,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
126,126.0,127.0,128.0,134.0,1.2212762887639,0.0541629254629985,1.09715848645367,1.11780193888602,1.1857041315871102,1.23021225029011,1.2635032763412801,1.29421512502119,1.30166713409031,1.15776804483596,0.0104142954059287,45066,36154,22/05/2020,22.0,5.0,2020.0,2532,12,Saudi_Arabia,SA,SAU,34268529.0,Asia,91.47168237,2020-05-22,351,65077,64,40,15.989860124953225,8.455327220304559,0.0053936106458503,427325.47821823024,358.2955972769002,2020-05-22
127,127.0,128.0,129.0,135.0,1.21265157780832,0.0534428634295758,1.09176845119162,1.11163350439887,1.17690587357053,1.2209870861443999,1.2544260233651299,1.2856263336024099,1.29316409803332,1.1489544494742299,0.0102053717029317,45067,36155,23/05/2020,23.0,5.0,2020.0,2642,13,Saudi_Arabia,SA,SAU,34268529.0,Asia,94.21764208,2020-05-23,364,67719,65,41,16.047273048800534,8.507794640198696,0.0053751532066332935,478524.787536369,373.18519183623414,2020-05-23
128,128.0,129.0,130.0,136.0,1.19456148971572,0.0513705238044014,1.07962814076724,1.09821355902807,1.15980480485833,1.20220623546238,1.2347675633163,1.26547188363845,1.2726681879593897,1.13244285626867,0.00997330969556048,45068,36156,24/05/2020,24.0,5.0,2020.0,2442,15,Saudi_Arabia,SA,SAU,34268529.0,Asia,96.37122154,2020-05-24,379,70161,66,42,16.09838169011373,8.566054038171092,0.005401861432989838,535858.4590872141,388.6935493048146,2020-05-24
129,129.0,130.0,131.0,137.0,1.18009322982528,0.0484694468082565,1.0731299034322,1.09025373475415,1.14675214156745,1.18686883530073,1.21817227546856,1.24787431691676,1.2546919380432802,1.12020081090767,0.00977270358445328,45069,36157,25/05/2020,25.0,5.0,2020.0,2399,11,Saudi_Arabia,SA,SAU,34268529.0,Asia,97.79235053,2020-05-25,390,72560,67,43,16.146886835415884,8.60733031374961,0.005374862183020949,600061.4715355767,404.84638344780416,2020-05-25
130,130.0,131.0,132.0,138.0,1.19849934681157,0.0462362939823874,1.0976099932963,1.11371806001808,1.16630832488295,1.2046357485728898,1.2348635074036203,1.26378173071561,1.2702666780729,1.14031519004413,0.00972640921437902,45070,36158,26/05/2020,26.0,5.0,2020.0,2235,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.57732732,2020-05-26,399,74795,68,44,16.190654209604777,8.640244936222345,0.005334581188582125,671956.8638233211,421.67047661044404,2020-05-26
131,131.0,132.0,133.0,139.0,1.26080067356295,0.0471366148063418,1.1544780861137298,1.17305466876591,1.22938536743812,1.2675309797536498,1.2974994602773702,1.32620310656447,1.33271492991823,1.20382081585818,0.009868378315516159,45071,36159,27/05/2020,27.0,5.0,2020.0,1931,12,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.63568991,2020-05-27,411,76726,69,45,16.2274279235731,8.682994583681682,0.005356723926700206,752466.2859686748,439.1937241247537,2020-05-27
132,132.0,133.0,134.0,140.0,1.29142051747813,0.0520119113189293,1.1636951566112501,1.18997609471559,1.2612099439806599,1.3008700157601398,1.33073573384292,1.3587378945976,1.36514663114041,1.23641507354755,0.00986609563029013,45072,36160,28/05/2020,28.0,5.0,2020.0,1815,14,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.37305827,2020-05-28,425,78541,70,46,16.261158346357632,8.731319031025064,0.005411186514049987,842621.8139924606,457.4451805616234,2020-05-28
133,133.0,134.0,135.0,141.0,1.30049029273709,0.0592375962328238,1.14982957386182,1.17964302989246,1.26850113746722,1.31352775790598,1.34494033665448,1.3728927424488,1.37927310844895,1.24132014958044,0.00971323999559371,45073,36161,29/05/2020,29.0,5.0,2020.0,1644,16,Saudi_Arabia,SA,SAU,34268529.0,Asia,97.22039718,2020-05-29,441,80185,71,47,16.29104476024964,8.784634845557521,0.005499781754692274,943579.1804305541,476.4551079049952,2020-05-29
134,134.0,135.0,136.0,142.0,1.3019406128247,0.0662261543113681,1.1376000058664701,1.1662947443772,1.26417034240075,1.31714157247366,1.35280219921289,1.3824306210295099,1.38894028157386,1.2324982680161498,0.009472352222393971,45074,36162,30/05/2020,30.0,5.0,2020.0,1581,17,Saudi_Arabia,SA,SAU,34268529.0,Asia,95.10183527,2020-05-30,458,81766,72,48,16.31921344486415,8.839203788096944,0.005601350194457354,1056632.5900387408,496.25502572800553,2020-05-30
135,135.0,136.0,137.0,143.0,1.3120538771598502,0.0720945827128734,1.13987237646672,1.16872979228101,1.2669272843552901,1.32673834428982,1.3690751188958201,1.4028409949107599,1.4100800413583001,1.23146849646422,0.009252103242800291,45075,36163,31/05/2020,31.0,5.0,2020.0,1618,22,Saudi_Arabia,SA,SAU,34268529.0,Asia,91.53588122,2020-05-31,480,83384,73,49,16.347482960639702,8.906890595608518,0.0057565000479708325,1183231.3106172315,516.877763454284,2020-05-31
136,136.0,137.0,138.0,144.0,1.29516636302349,0.0747676796575505,1.12238091498956,1.1505468846053502,1.24612287748551,1.30781590735728,1.3545965345550501,1.3936509945053401,1.40260223137376,1.20925223147377,0.00896135845586489,45076,36164,01/06/2020,1.0,6.0,2020.0,1877,23,Saudi_Arabia,SA,SAU,34268529.0,Asia,89.02920811,2020-06-01,503,85261,74,50,16.37959835587617,8.974414589805528,0.005899532025193229,1324998.2516379168,538.3575147910603,2020-06-01
137,137.0,138.0,139.0,145.0,1.26475790446965,0.0733144895497782,1.10014728410404,1.1260386083498402,1.2148073395552499,1.27551317645203,1.32281360225057,1.36467495043046,1.37469151808149,1.17812611979916,0.00865147337093378,45077,36165,02/06/2020,2.0,6.0,2020.0,1881,22,Saudi_Arabia,SA,SAU,34268529.0,Asia,86.95150002,2020-06-02,525,87142,75,51,16.411080604541915,9.036173612553485,0.006024649422781208,1483750.7688397071,560.7298944243344,2020-06-02
138,138.0,139.0,140.0,146.0,1.18707807242561,0.0658672552447432,1.04338369014766,1.0653453407273101,1.14065348533098,1.19572191324556,1.2391208778551,1.27936423206817,1.2887411752065199,1.10603659099775,0.00821067839808298,45078,36166,03/06/2020,3.0,6.0,2020.0,1869,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,85.08389724,2020-06-03,549,89011,76,52,16.441696015233227,9.100662339005199,0.006167777016323825,1661523.961492767,584.0319970701117,2020-06-03
139,139.0,140.0,141.0,147.0,1.1209547067116101,0.05504012806708001,1.01013056634808,1.02483191224592,1.0793570842136,1.1265904578347201,1.16514659263716,1.20169980993637,1.20963310695346,1.0472180656904302,0.00784724765120075,45079,36167,04/06/2020,4.0,6.0,2020.0,2171,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,83.56646998,2020-06-04,579,91182,77,53,16.476461433393904,9.177419537989236,0.006349937487662038,1860596.76098666,608.3024589796158,2020-06-04
140,140.0,141.0,142.0,148.0,1.0627758292246499,0.042565983393858996,0.9849025116093401,0.9938484296317219,1.02869438314955,1.0650944845968198,1.09713565588452,1.12852811582888,1.1348286585497802,1.00007380120266,0.0075704534090598906,45080,36168,05/06/2020,5.0,6.0,2020.0,1975,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,81.94107194,2020-06-05,611,93157,78,54,16.50737655972927,9.25502856981873,0.006558820056463819,2083521.1451803744,633.5815220004561,2020-06-05
141,141.0,142.0,143.0,149.0,1.00121667834114,0.0301535451312384,0.946476785444119,0.954444591196456,0.9774722981587891,1.00075859995723,1.02507078615565,1.04995518694515,1.05539909475866,0.953642578512752,0.00734157906162866,45081,36169,06/06/2020,6.0,6.0,2020.0,2591,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,81.79224734,2020-06-06,642,95748,79,55,16.546954731650054,9.326429487122304,0.006705100889835819,2333154.8530223747,659.9111002999667,2020-06-06
142,142.0,143.0,144.0,150.0,0.93260334074726,0.0200842604678613,0.8926064131512791,0.8991968943316451,0.919079267172187,0.932492872709717,0.946921208965028,0.965274492113441,0.9701506018128349,0.9012705974879179,0.0071258377691151295,45082,36170,07/06/2020,7.0,6.0,2020.0,3121,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,83.77365717,2020-06-07,676,98869,80,56,16.593230619876767,9.400879436282183,0.006837330204614187,2612698.018819769,687.3348498613569,2020-06-07
143,143.0,144.0,145.0,151.0,0.8736349406068241,0.0166859515730712,0.839286054950663,0.844971143014805,0.8630501415093159,0.8744274924591321,0.884661279190675,0.8991396344244731,0.904955784792269,0.856957778331109,0.0069717461334063,45083,36171,08/06/2020,8.0,6.0,2020.0,3045,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,85.65876872,2020-06-08,712,101914,81,57,16.636992723616892,9.4757334309664,0.0069862825519555714,2925734.195783053,715.8982408678813,2020-06-08
144,144.0,145.0,146.0,152.0,0.813657543651593,0.020824949870099,0.7784823122938069,0.78350583411266,0.800509121741986,0.812164243771673,0.823626732679343,0.851389423394018,0.8664098577500859,0.810502847505119,0.00683828655434104,45084,36172,09/06/2020,9.0,6.0,2020.0,3369,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,88.96792739,2020-06-09,746,105283,82,58,16.683912978267916,9.543031820255237,0.0070856643522695965,3276276.294740359,745.6486330950712,2020-06-09
145,145.0,146.0,147.0,153.0,0.775063894513616,0.0285695142935973,0.7339322817701741,0.7388674098750551,0.756765350121918,0.7704501085241721,0.785505551942832,0.832484465045808,0.8529026853755791,0.7842961036795429,0.0068202239772855895,45085,36173,10/06/2020,10.0,6.0,2020.0,3288,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,92.92782891,2020-06-10,783,108571,83,59,16.728279276075348,9.61286849729104,0.007211870573173316,3668818.0269242586,776.6353544360173,2020-06-10
146,146.0,147.0,148.0,154.0,0.7605178323521109,0.0368211352114715,0.71110204086007,0.7163162819687141,0.735742818734968,0.752688275413021,0.7747933639062041,0.837038870804581,0.8606714048437171,0.78240144189766,0.00694214352048936,45086,36174,11/06/2020,11.0,6.0,2020.0,3717,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.47811092,2020-06-11,819,112288,84,60,16.776844232402166,9.677719641641009,0.00729374465659732,4108391.5102926786,808.9097826899042,2020-06-11
147,147.0,148.0,149.0,155.0,0.761236638591348,0.0435821887734221,0.7029302338386629,0.708826925447436,0.7303168518843142,0.7511880161972571,0.781184199020484,0.852005932862344,0.876364852820612,0.7963044747408271,0.0071660666940549095,45087,36175,12/06/2020,12.0,6.0,2020.0,3733,38,Saudi_Arabia,SA,SAU,34268529.0,Asia,104.57408312,2020-06-12,857,116021,85,61,16.824026433701945,9.7431513941125,0.0073865938062936875,4600631.777857697,842.5254307494113,2020-06-12
148,148.0,149.0,150.0,156.0,0.784432083648316,0.0487507724026236,0.717525710259979,0.7242086991161629,0.748327630657907,0.773666797608808,0.8104242747879309,0.884063441676172,0.909264462826799,0.832328560760417,0.0075091285975865795,45088,36176,13/06/2020,13.0,6.0,2020.0,3921,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,111.40250578,2020-06-13,893,119942,86,62,16.871977409098395,9.802516365121225,0.007445265211518902,5151849.014975262,877.5380353282274,2020-06-13
149,149.0,150.0,151.0,157.0,0.8385241896243121,0.0519013904878563,0.764160095305971,0.771536200088355,0.7986985977829308,0.8283210444965879,0.8701820501348699,0.941036318054149,0.9640148072568141,0.898270776526048,0.007989127974531591,45089,36177,14/06/2020,14.0,6.0,2020.0,3366,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,116.50339587,2020-06-14,932,123308,87,63,16.911906876658676,9.864186144654278,0.007558309274337431,5769109.451628583,914.005649375781,2020-06-14
150,150.0,151.0,152.0,158.0,0.893249840509555,0.0496513190976242,0.8176665368334821,0.825001372397297,0.8539646495390341,0.885461991711095,0.928097662039192,0.984788485582319,0.999854525521103,0.960235222484439,0.00843057940597566,45090,36178,15/06/2020,15.0,6.0,2020.0,4233,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,123.3785086,2020-06-15,972,127541,88,64,16.960601572409125,9.924812503605779,0.007621078711943611,6460325.946689254,951.9887383324353,2020-06-15
151,151.0,152.0,153.0,159.0,0.9955986829453821,0.0451191642551095,0.9224058779208721,0.9290931455107979,0.959123921517258,0.9913362609105,1.03045384588563,1.07063308471188,1.08236329377224,1.06488025070772,0.0090053499413085,45091,36179,16/06/2020,16.0,6.0,2020.0,4507,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,131.04151626,2020-06-16,1011,132048,89,65,17.010702925037368,9.981567281903015,0.007656306797528172,7234359.425384909,991.5502803847287,2020-06-16
152,152.0,153.0,154.0,160.0,1.13083897955891,0.0369250238066398,1.06714723574331,1.0730485406547199,1.10200269048501,1.1310704693331899,1.15665330355467,1.19139745527645,1.20623007215398,1.19487240696806,0.009601783397370759,45092,36180,17/06/2020,17.0,6.0,2020.0,4267,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,138.03919042,2020-06-17,1052,136315,90,66,17.056584798391537,10.038918989292304,0.007717419212852584,8101132.470332441,1032.7558708868992,2020-06-17
153,153.0,154.0,155.0,161.0,1.2317957176296699,0.0331196968092785,1.1734509917477,1.1846742615608201,1.2105369958363799,1.2287008507136499,1.2506290347554099,1.29134628040528,1.3036332004383702,1.27662802063757,0.00989247798260392,45093,36181,18/06/2020,18.0,6.0,2020.0,4919,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,146.05820985,2020-06-18,1091,141234,91,67,17.107727912385062,10.091435386323607,0.007724768823371144,9071756.52229676,1075.6738311218212,2020-06-18
154,154.0,155.0,156.0,162.0,1.3396785161776799,0.0493484907251387,1.21065773621554,1.24518415083032,1.31895406662007,1.34202304229427,1.36844185135295,1.41424645058188,1.4281073854704898,1.34991141570103,0.0100221913133405,45094,36182,19/06/2020,19.0,6.0,2020.0,4757,48,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.17644568,2020-06-19,1139,145991,92,68,17.155519907544953,10.153552031708113,0.007801850799021856,10158674.321302222,1120.3753215816982,2020-06-19
155,155.0,156.0,157.0,163.0,1.4197767531799999,0.0764405686739766,1.22146640843247,1.26421707840945,1.38897887167977,1.42943281086057,1.46944493124522,1.5258150012641,1.54081085396746,1.3860369375216999,0.00991012831539386,45095,36183,20/06/2020,20.0,6.0,2020.0,4301,45,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.16644686,2020-06-20,1184,150292,93,69,17.197408691492164,10.20945336562895,0.007877997498203497,11375819.414094865,1166.9344599563253,2020-06-20
156,,,,,,,,,,,,,,,,45096,36184,21/06/2020,21.0,6.0,2020.0,3941,46,Saudi_Arabia,SA,SAU,34268529.0,Asia,161.55931292,2020-06-21,1230,154233,94,70,17.23475195462319,10.264442600226602,0.007974946995779114,12738794.772732593,1215.4284440245608,2020-06-21
157,,,,,,,,,,,,,,,,45097,36185,22/06/2020,22.0,6.0,2020.0,3379,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,162.53396812,2020-06-22,1267,157612,95,71,17.266017854925426,10.307200809140811,0.008038728015633328,14265072.814072225,1265.9376796527667,2020-06-22
158,,,,,,,,,,,,,,,,45098,36186,23/06/2020,23.0,6.0,2020.0,3393,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,162.60400322,2020-06-23,1307,161005,96,72,17.296745966274816,10.352043425795431,0.008117760318002546,15974219.384266833,1318.5459141124447,2020-06-23
159,,,,,,,,,,,,,,,,45099,36187,24/06/2020,24.0,6.0,2020.0,3139,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,162.16920195,2020-06-24,1346,164144,97,73,17.324602490089713,10.394462694610317,0.008200116970464957,17888144.579602856,1373.340374938117,2020-06-24
160,,,,,,,,,,,,,,,,45100,36188,25/06/2020,25.0,6.0,2020.0,3123,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,160.43583312,2020-06-25,1387,167267,98,74,17.351793319499816,10.437752072323603,0.008292131741467234,20031383.61902886,1430.4119145556947,2020-06-25
161,,,,,,,,,,,,,,,,45101,36189,26/06/2020,26.0,6.0,2020.0,3372,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.38238843,2020-06-26,1428,170639,99,75,17.380587890590867,10.4797802640291,0.008368544119456865,22431411.368970796,1489.8551609211108,2020-06-26
162,,,,,,,,,,,,,,,,45102,36190,27/06/2020,27.0,6.0,2020.0,3938,46,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.43199663,2020-06-27,1474,174577,100,76,17.413503975147243,10.52552080909507,0.00844326572228873,25118994.55242853,1551.7686744190246,2020-06-27
163,,,,,,,,,,,,,,,,45103,36191,28/06/2020,28.0,6.0,2020.0,3927,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,161.06906719,2020-06-28,1511,178504,101,77,17.445596877629594,10.561287945164828,0.008464796307085555,28128586.15743377,1616.2551112817084,2020-06-28
164,,,,,,,,,,,,,,,,45104,36192,29/06/2020,29.0,6.0,2020.0,3989,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,160.35704363,2020-06-29,1551,182493,102,78,17.477481601120054,10.59898297103609,0.008498956124344495,31498767.10091801,1683.4213937990914,2020-06-29
165,,,,,,,,,,,,,,,,45105,36193,30/06/2020,30.0,6.0,2020.0,3943,48,Saudi_Arabia,SA,SAU,34268529.0,Asia,158.71121868,2020-06-30,1599,186436,103,79,17.508320939615377,10.642954223480332,0.008576669741895342,35272740.809820816,1753.378887602193,2020-06-30
166,,,,,,,,,,,,,,,,45106,36194,01/07/2020,1.0,7.0,2020.0,4387,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.06139419999997,2020-07-01,1649,190823,104,80,17.541875545078653,10.687375683437466,0.008641515959816166,39498887.05963165,1826.243586313844,2020-07-01
167,,,,,,,,,,,,,,,,45107,36195,02/07/2020,2.0,7.0,2020.0,3402,49,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.63459199,2020-07-02,1698,194225,105,81,17.567369386083133,10.729620743553038,0.008742437894194877,44231382.17019827,1902.1363038729223,2020-07-02
168,,,,,,,,,,,,,,,,45108,36196,03/07/2020,3.0,7.0,2020.0,3383,54,Saudi_Arabia,SA,SAU,34268529.0,Asia,150.62508227,2020-07-03,1752,197608,106,82,17.59228182888318,10.774787059601174,0.008866037812234322,49530893.50929114,1981.1828748509345,2020-07-03
169,,,,,,,,,,,,,,,,45109,36197,04/07/2020,4.0,7.0,2020.0,4193,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,150.3099243,2020-07-04,1802,201801,107,83,17.622573797996374,10.815383295813536,0.008929589050599353,55465357.20698556,2063.5143630931093,2020-07-04
170,,,,,,,,,,,,,,,,45110,36198,05/07/2020,5.0,7.0,2020.0,4128,56,Saudi_Arabia,SA,SAU,34268529.0,Asia,150.85561449,2020-07-05,1858,205929,108,84,17.65178748658334,10.859534786382651,0.009022527181698546,62110849.05063189,2149.267279029928,2020-07-05
171,,,,,,,,,,,,,,,,45111,36199,06/07/2020,6.0,7.0,2020.0,3580,58,Saudi_Arabia,SA,SAU,34268529.0,Asia,151.44215849,2020-07-06,1916,209509,109,85,17.676652694382813,10.90388184573618,0.009145191853333269,69552559.72469455,2238.58380601942,2020-07-06
172,,,,,,,,,,,,,,,,45112,36200,07/07/2020,7.0,7.0,2020.0,4207,52,Saudi_Arabia,SA,SAU,34268529.0,Asia,153.81751577,2020-07-07,1968,213716,110,86,17.70533539486582,10.942514505339242,0.009208482284901459,77885886.89737125,2331.612036095493,2020-07-07
173,,,,,,,,,,,,,,,,45113,36201,08/07/2020,8.0,7.0,2020.0,3392,49,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.5558025,2020-07-08,2017,217108,111,87,17.728053361825534,10.977995368612962,0.009290307128249535,87217658.15379892,2428.5062155132073,2020-07-08
174,,,,,,,,,,,,,,,,45114,36202,09/07/2020,9.0,7.0,2020.0,3036,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.30192524,2020-07-09,2059,220144,112,88,17.748087998756105,11.007728114632254,0.00935296896576786,97667500.45302074,2529.427000498095,2020-07-09
175,,,,,,,,,,,,,,,,45115,36203,10/07/2020,10.0,7.0,2020.0,3183,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,153.7503988,2020-07-10,2100,223327,113,89,17.768798156458523,11.036173612553485,0.009403251734004395,109369373.66421732,2634.5417236235994,2020-07-10
176,,,,,,,,,,,,,,,,45116,36204,11/07/2020,11.0,7.0,2020.0,3159,51,Saudi_Arabia,SA,SAU,34268529.0,Asia,151.47717604,2020-07-11,2151,226486,114,90,17.789062348748892,11.070791809423064,0.009497275769804756,122473287.84109609,2744.0246712582816,2020-07-11
177,,,,,,,,,,,,,,,,45117,36205,12/07/2020,12.0,7.0,2020.0,2994,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,148.75456136,2020-07-12,2181,229480,115,91,17.808008897539327,11.09077405464075,0.009504096217535295,137147226.24872735,2858.057372542825,2020-07-12
178,,,,,,,,,,,,,,,,45118,36206,13/07/2020,13.0,7.0,2020.0,2779,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,145.22362486,2020-07-13,2223,232259,116,92,17.82537497633557,11.118292233026992,0.009571211449287218,153579298.79472095,2976.828900376001,2020-07-13
179,,,,,,,,,,,,,,,,45119,36207,14/07/2020,14.0,7.0,2020.0,2852,20,Saudi_Arabia,SA,SAU,34268529.0,Asia,142.03994575,2020-07-14,2243,235111,117,93,17.84298251353069,11.131213905086273,0.009540174640914292,171980153.4702715,3100.536184908587,2020-07-14
180,,,,,,,,,,,,,,,,45120,36208,15/07/2020,15.0,7.0,2020.0,2692,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,137.09371651,2020-07-15,2283,237803,118,94,17.859407389931746,11.156715144224703,0.00960038351072106,192585676.71409896,3229.3843400651094,2020-07-15
181,,,,,,,,,,,,,,,,45121,36209,16/07/2020,16.0,7.0,2020.0,2671,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,134.96056396,2020-07-16,2325,240474,119,95,17.875521392969425,11.183015000882756,0.009668404900321864,215660017.3161183,3363.587003634735,2020-07-16
182,,,,,,,,,,,,,,,,45122,36210,17/07/2020,17.0,7.0,2020.0,2764,45,Saudi_Arabia,SA,SAU,34268529.0,Asia,133.1542419,2020-07-17,2370,243238,120,96,17.89200910670926,11.210671343785622,0.009743543360823555,241498972.6252241,3503.3666914952614,2020-07-17
183,,,,,,,,,,,,,,,,45123,36211,18/07/2020,18.0,7.0,2020.0,2613,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,128.54359754,2020-07-18,2407,245851,121,97,17.907424697775554,11.233020426474495,0.009790482853435615,270433780.47007126,3648.955166557448,2020-07-18
184,,,,,,,,,,,,,,,,45124,36212,19/07/2020,19.0,7.0,2020.0,2565,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,123.98256138,2020-07-19,2447,248416,122,98,17.92239857221932,11.25679838607939,0.0098504122117738,302835365.40269214,3800.59382304152,2020-07-19
185,,,,,,,,,,,,,,,,45125,36213,20/07/2020,20.0,7.0,2020.0,2504,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,120.8426542,2020-07-20,2486,250920,123,99,17.936867942198102,11.279610581052484,0.009907540251873109,339119093.69891566,3958.534086722916,2020-07-20
186,,,,,,,,,,,,,,,,45126,36214,21/07/2020,21.0,7.0,2020.0,2429,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,115.65422023,2020-07-21,2523,253349,124,100,17.95076660881182,11.3009244909763,0.00995859466585619,379750098.07144415,4123.037831810959,2020-07-21
187,,,,,,,,,,,,,,,,45127,36215,22/07/2020,22.0,7.0,2020.0,2476,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,112.98121375,2020-07-22,2557,255825,125,101,17.964797730109286,11.320236445241651,0.009995113847356593,425249240.3547978,4294.377815151631,2020-07-22
188,,,,,,,,,,,,,,,,45128,36216,23/07/2020,23.0,7.0,2020.0,2331,44,Saudi_Arabia,SA,SAU,34268529.0,Asia,110.92393257,2020-07-23,2601,258156,126,102,17.97788360369879,11.34485068394299,0.010075303304978384,476199788.59968966,4472.838128474405,2020-07-23
189,,,,,,,,,,,,,,,,45129,36217,24/07/2020,24.0,7.0,2020.0,2238,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,108.16630034,2020-07-24,2635,260394,127,103,17.990336680736167,11.363587246524578,0.01011928078219928,533254894.1726288,4658.71466943297,2020-07-24
190,,,,,,,,,,,,,,,,45130,36218,25/07/2020,25.0,7.0,2020.0,2378,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,105.88724132,2020-07-25,2672,262772,128,104,18.003452030107468,11.383704292474054,0.010168511104683907,597145964.7121037,4852.3156322208815,2020-07-25
191,,,,,,,,,,,,,,,,45131,36219,26/07/2020,26.0,7.0,2020.0,2201,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,103.57316475,2020-07-26,2703,264973,129,105,18.015485835053685,11.400345796534696,0.010201039351179176,668692040.2769216,5053.962018575585,2020-07-26
192,,,,,,,,,,,,,,,,45132,36220,27/07/2020,27.0,7.0,2020.0,1968,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,101.20656186,2020-07-27,2733,266941,130,106,18.026161383340906,11.416269744523207,0.010238217433814962,748810292.882565,5263.988170018096,2020-07-27
193,,,,,,,,,,,,,,,,45133,36221,28/07/2020,28.0,7.0,2020.0,1993,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.69988875,2020-07-28,2760,268934,131,107,18.03689263400082,11.430452551665532,0.010262741044271086,838527784.022474,5482.742322210835,2020-07-28
194,,,,,,,,,,,,,,,,45134,36222,29/07/2020,29.0,7.0,2020.0,1897,29,Saudi_Arabia,SA,SAU,34268529.0,Asia,96.37997592,2020-07-29,2789,270831,132,108,18.047033357317904,11.445532219028314,0.010297934874515842,938994630.8976686,5710.587182352751,2020-07-29
195,,,,,,,,,,,,,,,,45135,36223,30/07/2020,30.0,7.0,2020.0,1759,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,93.71864196,2020-07-30,2816,272590,133,109,18.056373112093386,11.459431618637295,0.010330533034960931,1051498750.1368439,5947.900530569104,2020-07-30
196,,,,,,,,,,,,,,,,45136,36224,31/07/2020,31.0,7.0,2020.0,1629,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,90.40656516,2020-07-31,2866,274219,134,110,18.064969010018306,11.484822894262145,0.01045150044307652,1177482368.0113654,6195.075846293058,2020-07-31
197,,,,,,,,,,,,,,,,45137,36225,01/08/2020,1.0,8.0,2020.0,1686,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,87.70145926,2020-08-01,2866,275905,135,111,18.073812076143735,11.484822894262145,0.010387633424548305,1318560508.7949135,6452.5229606776065,2020-08-01
198,,,,,,,,,,,,,,,,45138,36226,02/08/2020,2.0,8.0,2020.0,1573,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,84.80667495,2020-08-02,2867,277478,136,112,18.08201386554244,11.485326189240524,0.010332350672846135,1476541698.2759645,6720.668736119644,2020-08-02
199,,,,,,,,,,,,,,,,45139,36227,03/08/2020,3.0,8.0,2020.0,1357,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,81.4595806,2020-08-03,2917,278835,137,113,18.08905213735483,11.510269670898175,0.010461383972600284,1653451147.8280325,6999.957774022819,2020-08-03
