,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,7504,167,2020-07-07,171,China-Hainan,6,0,0,152,-85,7.417852514885897,2.5849625007211556,0.03508771929824561,169.90069790380474,1.0,2020-07-07
164,,,,,,,,,,,,,,,,7505,168,2020-07-08,171,China-Hainan,6,0,0,153,-84,7.417852514885897,2.5849625007211556,0.03508771929824561,169.9552717329361,1.0,2020-07-08
165,,,,,,,,,,,,,,,,7506,169,2020-07-09,171,China-Hainan,6,0,0,154,-83,7.417852514885897,2.5849625007211556,0.03508771929824561,170.00986309173544,1.0,2020-07-09
166,,,,,,,,,,,,,,,,7507,170,2020-07-10,171,China-Hainan,6,0,0,155,-82,7.417852514885897,2.5849625007211556,0.03508771929824561,170.06447198583348,1.0,2020-07-10
167,,,,,,,,,,,,,,,,7508,171,2020-07-11,171,China-Hainan,6,0,0,156,-81,7.417852514885897,2.5849625007211556,0.03508771929824561,170.11909842086268,1.0,2020-07-11
168,,,,,,,,,,,,,,,,7509,172,2020-07-12,171,China-Hainan,6,0,0,157,-80,7.417852514885897,2.5849625007211556,0.03508771929824561,170.1737424024575,1.0,2020-07-12
169,,,,,,,,,,,,,,,,7510,173,2020-07-13,171,China-Hainan,6,0,0,158,-79,7.417852514885897,2.5849625007211556,0.03508771929824561,170.22840393625395,1.0,2020-07-13
170,,,,,,,,,,,,,,,,7511,174,2020-07-14,171,China-Hainan,6,0,0,159,-78,7.417852514885897,2.5849625007211556,0.03508771929824561,170.28308302789006,1.0,2020-07-14
171,,,,,,,,,,,,,,,,7512,175,2020-07-15,171,China-Hainan,6,0,0,160,-77,7.417852514885897,2.5849625007211556,0.03508771929824561,170.33777968300552,1.0,2020-07-15
172,,,,,,,,,,,,,,,,7513,176,2020-07-16,171,China-Hainan,6,0,0,161,-76,7.417852514885897,2.5849625007211556,0.03508771929824561,170.39249390724194,1.0,2020-07-16
173,,,,,,,,,,,,,,,,7514,177,2020-07-17,171,China-Hainan,6,0,0,162,-75,7.417852514885897,2.5849625007211556,0.03508771929824561,170.4472257062427,1.0,2020-07-17
174,,,,,,,,,,,,,,,,7515,178,2020-07-18,171,China-Hainan,6,0,0,163,-74,7.417852514885897,2.5849625007211556,0.03508771929824561,170.50197508565304,1.0,2020-07-18
175,,,,,,,,,,,,,,,,7516,179,2020-07-19,171,China-Hainan,6,0,0,164,-73,7.417852514885897,2.5849625007211556,0.03508771929824561,170.5567420511198,1.0,2020-07-19
176,,,,,,,,,,,,,,,,7517,180,2020-07-20,171,China-Hainan,6,0,0,165,-72,7.417852514885897,2.5849625007211556,0.03508771929824561,170.61152660829194,1.0,2020-07-20
177,,,,,,,,,,,,,,,,7518,181,2020-07-21,171,China-Hainan,6,0,0,166,-71,7.417852514885897,2.5849625007211556,0.03508771929824561,170.66632876282006,1.0,2020-07-21
178,,,,,,,,,,,,,,,,7519,182,2020-07-22,171,China-Hainan,6,0,0,167,-70,7.417852514885897,2.5849625007211556,0.03508771929824561,170.7211485203566,1.0,2020-07-22
179,,,,,,,,,,,,,,,,7520,183,2020-07-23,171,China-Hainan,6,0,0,168,-69,7.417852514885897,2.5849625007211556,0.03508771929824561,170.77598588655582,1.0,2020-07-23
180,,,,,,,,,,,,,,,,7521,184,2020-07-24,171,China-Hainan,6,0,0,169,-68,7.417852514885897,2.5849625007211556,0.03508771929824561,170.83084086707382,1.0,2020-07-24
181,,,,,,,,,,,,,,,,7522,185,2020-07-25,171,China-Hainan,6,0,0,170,-67,7.417852514885897,2.5849625007211556,0.03508771929824561,170.88571346756848,1.0,2020-07-25
182,,,,,,,,,,,,,,,,7523,186,2020-07-26,171,China-Hainan,6,0,0,171,-66,7.417852514885897,2.5849625007211556,0.03508771929824561,170.9406036936996,1.0,2020-07-26
183,,,,,,,,,,,,,,,,7524,187,2020-07-27,171,China-Hainan,6,0,0,172,-65,7.417852514885897,2.5849625007211556,0.03508771929824561,170.99551155112857,1.0,2020-07-27
184,,,,,,,,,,,,,,,,7525,188,2020-07-28,171,China-Hainan,6,0,0,173,-64,7.417852514885897,2.5849625007211556,0.03508771929824561,171.05043704551883,1.0,2020-07-28
185,,,,,,,,,,,,,,,,7526,189,2020-07-29,171,China-Hainan,6,0,0,174,-63,7.417852514885897,2.5849625007211556,0.03508771929824561,171.10538018253553,1.0,2020-07-29
186,,,,,,,,,,,,,,,,7527,190,2020-07-30,171,China-Hainan,6,0,0,175,-62,7.417852514885897,2.5849625007211556,0.03508771929824561,171.16034096784566,1.0,2020-07-30
187,,,,,,,,,,,,,,,,7528,191,2020-07-31,171,China-Hainan,6,0,0,176,-61,7.417852514885897,2.5849625007211556,0.03508771929824561,171.21531940711805,1.0,2020-07-31
188,,,,,,,,,,,,,,,,7529,192,2020-08-01,171,China-Hainan,6,0,0,177,-60,7.417852514885897,2.5849625007211556,0.03508771929824561,171.27031550602334,1.0,2020-08-01
189,,,,,,,,,,,,,,,,7530,193,2020-08-02,171,China-Hainan,6,0,0,178,-59,7.417852514885897,2.5849625007211556,0.03508771929824561,171.3253292702339,1.0,2020-08-02
190,,,,,,,,,,,,,,,,7531,194,2020-08-03,171,China-Hainan,6,0,0,179,-58,7.417852514885897,2.5849625007211556,0.03508771929824561,171.38036070542412,1.0,2020-08-03
191,,,,,,,,,,,,,,,,7532,195,2020-08-04,171,China-Hainan,6,0,0,180,-57,7.417852514885897,2.5849625007211556,0.03508771929824561,171.4354098172701,1.0,2020-08-04
192,,,,,,,,,,,,,,,,7533,196,2020-08-05,171,China-Hainan,6,0,0,181,-56,7.417852514885897,2.5849625007211556,0.03508771929824561,171.49047661144968,1.0,2020-08-05
193,,,,,,,,,,,,,,,,7534,197,2020-08-06,171,China-Hainan,6,0,0,182,-55,7.417852514885897,2.5849625007211556,0.03508771929824561,171.5455610936426,1.0,2020-08-06
194,,,,,,,,,,,,,,,,7535,198,2020-08-07,171,China-Hainan,6,0,0,183,-54,7.417852514885897,2.5849625007211556,0.03508771929824561,171.60066326953043,1.0,2020-08-07
195,,,,,,,,,,,,,,,,7536,199,2020-08-08,171,China-Hainan,6,0,0,184,-53,7.417852514885897,2.5849625007211556,0.03508771929824561,171.65578314479663,1.0,2020-08-08
196,,,,,,,,,,,,,,,,7537,200,2020-08-09,171,China-Hainan,6,0,0,185,-52,7.417852514885897,2.5849625007211556,0.03508771929824561,171.71092072512639,1.0,2020-08-09
197,,,,,,,,,,,,,,,,7538,201,2020-08-10,171,China-Hainan,6,0,0,186,-51,7.417852514885897,2.5849625007211556,0.03508771929824561,171.76607601620668,1.0,2020-08-10
198,,,,,,,,,,,,,,,,7539,202,2020-08-11,171,China-Hainan,6,0,0,187,-50,7.417852514885897,2.5849625007211556,0.03508771929824561,171.82124902372655,1.0,2020-08-11
199,,,,,,,,,,,,,,,,7540,203,2020-08-12,171,China-Hainan,6,0,0,188,-49,7.417852514885897,2.5849625007211556,0.03508771929824561,171.87643975337653,1.0,2020-08-12
200,,,,,,,,,,,,,,,,7541,204,2020-08-13,171,China-Hainan,6,0,0,189,-48,7.417852514885897,2.5849625007211556,0.03508771929824561,171.9316482108492,1.0,2020-08-13
201,,,,,,,,,,,,,,,,7542,205,2020-08-14,171,China-Hainan,6,0,0,190,-47,7.417852514885897,2.5849625007211556,0.03508771929824561,171.98687440183895,1.0,2020-08-14
202,,,,,,,,,,,,,,,,7543,206,2020-08-15,171,China-Hainan,6,0,0,191,-46,7.417852514885897,2.5849625007211556,0.03508771929824561,172.04211833204198,1.0,2020-08-15
203,,,,,,,,,,,,,,,,7544,207,2020-08-16,171,China-Hainan,6,0,0,192,-45,7.417852514885897,2.5849625007211556,0.03508771929824561,172.09738000715626,1.0,2020-08-16
204,,,,,,,,,,,,,,,,7545,208,2020-08-17,171,China-Hainan,6,0,0,193,-44,7.417852514885897,2.5849625007211556,0.03508771929824561,172.1526594328816,1.0,2020-08-17
205,,,,,,,,,,,,,,,,7546,209,2020-08-18,171,China-Hainan,6,0,0,194,-43,7.417852514885897,2.5849625007211556,0.03508771929824561,172.20795661491974,1.0,2020-08-18
206,,,,,,,,,,,,,,,,7547,210,2020-08-19,171,China-Hainan,6,0,0,195,-42,7.417852514885897,2.5849625007211556,0.03508771929824561,172.2632715589742,1.0,2020-08-19
207,,,,,,,,,,,,,,,,7548,211,2020-08-20,171,China-Hainan,6,0,0,196,-41,7.417852514885897,2.5849625007211556,0.03508771929824561,172.31860427075023,1.0,2020-08-20
208,,,,,,,,,,,,,,,,7549,212,2020-08-21,171,China-Hainan,6,0,0,197,-40,7.417852514885897,2.5849625007211556,0.03508771929824561,172.3739547559552,1.0,2020-08-21
209,,,,,,,,,,,,,,,,7550,213,2020-08-22,171,China-Hainan,6,0,0,198,-39,7.417852514885897,2.5849625007211556,0.03508771929824561,172.4293230202979,1.0,2020-08-22
210,,,,,,,,,,,,,,,,7551,214,2020-08-23,171,China-Hainan,6,0,0,199,-38,7.417852514885897,2.5849625007211556,0.03508771929824561,172.4847090694893,1.0,2020-08-23
211,,,,,,,,,,,,,,,,7552,215,2020-08-24,171,China-Hainan,6,0,0,200,-37,7.417852514885897,2.5849625007211556,0.03508771929824561,172.5401129092419,1.0,2020-08-24
212,,,,,,,,,,,,,,,,7553,216,2020-08-25,171,China-Hainan,6,0,0,201,-36,7.417852514885897,2.5849625007211556,0.03508771929824561,172.59553454527043,1.0,2020-08-25
213,,,,,,,,,,,,,,,,7554,217,2020-08-26,171,China-Hainan,6,0,0,202,-35,7.417852514885897,2.5849625007211556,0.03508771929824561,172.6509739832911,1.0,2020-08-26
214,,,,,,,,,,,,,,,,7555,218,2020-08-27,171,China-Hainan,6,0,0,203,-34,7.417852514885897,2.5849625007211556,0.03508771929824561,172.70643122902212,1.0,2020-08-27
215,,,,,,,,,,,,,,,,7556,219,2020-08-28,171,China-Hainan,6,0,0,204,-33,7.417852514885897,2.5849625007211556,0.03508771929824561,172.76190628818347,1.0,2020-08-28
216,,,,,,,,,,,,,,,,7557,220,2020-08-29,171,China-Hainan,6,0,0,205,-32,7.417852514885897,2.5849625007211556,0.03508771929824561,172.81739916649707,1.0,2020-08-29
217,,,,,,,,,,,,,,,,7558,221,2020-08-30,171,China-Hainan,6,0,0,206,-31,7.417852514885897,2.5849625007211556,0.03508771929824561,172.87290986968662,1.0,2020-08-30
218,,,,,,,,,,,,,,,,7559,222,2020-08-31,171,China-Hainan,6,0,0,207,-30,7.417852514885897,2.5849625007211556,0.03508771929824561,172.92843840347763,1.0,2020-08-31
219,,,,,,,,,,,,,,,,7560,223,2020-09-01,171,China-Hainan,6,0,0,208,-29,7.417852514885897,2.5849625007211556,0.03508771929824561,172.98398477359746,1.0,2020-09-01
220,,,,,,,,,,,,,,,,7561,224,2020-09-02,171,China-Hainan,6,0,0,209,-28,7.417852514885897,2.5849625007211556,0.03508771929824561,173.0395489857753,1.0,2020-09-02
221,,,,,,,,,,,,,,,,7562,225,2020-09-03,171,China-Hainan,6,0,0,210,-27,7.417852514885897,2.5849625007211556,0.03508771929824561,173.09513104574228,1.0,2020-09-03
222,,,,,,,,,,,,,,,,7563,226,2020-09-04,171,China-Hainan,6,0,0,211,-26,7.417852514885897,2.5849625007211556,0.03508771929824561,173.15073095923114,1.0,2020-09-04
223,,,,,,,,,,,,,,,,7564,227,2020-09-05,171,China-Hainan,6,0,0,212,-25,7.417852514885897,2.5849625007211556,0.03508771929824561,173.20634873197673,1.0,2020-09-05
224,,,,,,,,,,,,,,,,7565,228,2020-09-06,171,China-Hainan,6,0,0,213,-24,7.417852514885897,2.5849625007211556,0.03508771929824561,173.26198436971566,1.0,2020-09-06
225,,,,,,,,,,,,,,,,7566,229,2020-09-07,171,China-Hainan,6,0,0,214,-23,7.417852514885897,2.5849625007211556,0.03508771929824561,173.3176378781864,1.0,2020-09-07
226,,,,,,,,,,,,,,,,7567,230,2020-09-08,171,China-Hainan,6,0,0,215,-22,7.417852514885897,2.5849625007211556,0.03508771929824561,173.3733092631289,1.0,2020-09-08
227,,,,,,,,,,,,,,,,7568,231,2020-09-09,171,China-Hainan,6,0,0,216,-21,7.417852514885897,2.5849625007211556,0.03508771929824561,173.42899853028555,1.0,2020-09-09
228,,,,,,,,,,,,,,,,7569,232,2020-09-10,171,China-Hainan,6,0,0,217,-20,7.417852514885897,2.5849625007211556,0.03508771929824561,173.48470568540017,1.0,2020-09-10
229,,,,,,,,,,,,,,,,7570,233,2020-09-11,171,China-Hainan,6,0,0,218,-19,7.417852514885897,2.5849625007211556,0.03508771929824561,173.5404307342186,1.0,2020-09-11
230,,,,,,,,,,,,,,,,7571,234,2020-09-12,171,China-Hainan,6,0,0,219,-18,7.417852514885897,2.5849625007211556,0.03508771929824561,173.59617368248848,1.0,2020-09-12
231,,,,,,,,,,,,,,,,7572,235,2020-09-13,171,China-Hainan,6,0,0,220,-17,7.417852514885897,2.5849625007211556,0.03508771929824561,173.65193453595933,1.0,2020-09-13
232,,,,,,,,,,,,,,,,7573,236,2020-09-14,171,China-Hainan,6,0,0,221,-16,7.417852514885897,2.5849625007211556,0.03508771929824561,173.70771330038238,1.0,2020-09-14
233,,,,,,,,,,,,,,,,7574,237,2020-09-15,171,China-Hainan,6,0,0,222,-15,7.417852514885897,2.5849625007211556,0.03508771929824561,173.76350998151088,1.0,2020-09-15
234,,,,,,,,,,,,,,,,7575,238,2020-09-16,171,China-Hainan,6,0,0,223,-14,7.417852514885897,2.5849625007211556,0.03508771929824561,173.81932458509982,1.0,2020-09-16
235,,,,,,,,,,,,,,,,7576,239,2020-09-17,171,China-Hainan,6,0,0,224,-13,7.417852514885897,2.5849625007211556,0.03508771929824561,173.8751571169062,1.0,2020-09-17
236,,,,,,,,,,,,,,,,7577,240,2020-09-18,171,China-Hainan,6,0,0,225,-12,7.417852514885897,2.5849625007211556,0.03508771929824561,173.9310075826886,1.0,2020-09-18
237,,,,,,,,,,,,,,,,7578,241,2020-09-19,171,China-Hainan,6,0,0,226,-11,7.417852514885897,2.5849625007211556,0.03508771929824561,173.98687598820763,1.0,2020-09-19
238,,,,,,,,,,,,,,,,7579,242,2020-09-20,171,China-Hainan,6,0,0,227,-10,7.417852514885897,2.5849625007211556,0.03508771929824561,174.04276233922576,1.0,2020-09-20
239,,,,,,,,,,,,,,,,7580,243,2020-09-21,171,China-Hainan,6,0,0,228,-9,7.417852514885897,2.5849625007211556,0.03508771929824561,174.09866664150726,1.0,2020-09-21
240,,,,,,,,,,,,,,,,7581,244,2020-09-22,171,China-Hainan,6,0,0,229,-8,7.417852514885897,2.5849625007211556,0.03508771929824561,174.15458890081814,1.0,2020-09-22
241,,,,,,,,,,,,,,,,7582,245,2020-09-23,171,China-Hainan,6,0,0,230,-7,7.417852514885897,2.5849625007211556,0.03508771929824561,174.21052912292657,1.0,2020-09-23
242,,,,,,,,,,,,,,,,7583,246,2020-09-24,171,China-Hainan,6,0,0,231,-6,7.417852514885897,2.5849625007211556,0.03508771929824561,174.26648731360237,1.0,2020-09-24
243,,,,,,,,,,,,,,,,7584,247,2020-09-25,171,China-Hainan,6,0,0,232,-5,7.417852514885897,2.5849625007211556,0.03508771929824561,174.322463478617,1.0,2020-09-25
244,,,,,,,,,,,,,,,,7585,248,2020-09-26,171,China-Hainan,6,0,0,233,-4,7.417852514885897,2.5849625007211556,0.03508771929824561,174.37845762374425,1.0,2020-09-26
245,,,,,,,,,,,,,,,,7586,249,2020-09-27,171,China-Hainan,6,0,0,234,-3,7.417852514885897,2.5849625007211556,0.03508771929824561,174.43446975475933,1.0,2020-09-27
246,,,,,,,,,,,,,,,,7587,250,2020-09-28,171,China-Hainan,6,0,0,235,-2,7.417852514885897,2.5849625007211556,0.03508771929824561,174.4904998774396,1.0,2020-09-28
247,,,,,,,,,,,,,,,,7588,251,2020-09-29,171,China-Hainan,6,0,0,236,-1,7.417852514885897,2.5849625007211556,0.03508771929824561,174.54654799756412,1.0,2020-09-29
248,,,,,,,,,,,,,,,,7589,252,2020-09-30,171,China-Hainan,6,0,0,237,0,7.417852514885897,2.5849625007211556,0.03508771929824561,174.6026141209139,1.0,2020-09-30
