,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,30024,170,2020-07-10,1111,Mozambique,9,19,0,60,-76,10.117643101389092,3.169925001442312,0.008100810081008101,966.3456141433237,5.2621347970515595,2020-07-10
167,,,,,,,,,,,,,,,,30025,171,2020-07-11,1135,Mozambique,9,24,0,61,-75,10.148476582178278,3.169925001442312,0.007929515418502203,995.7287676813594,5.422427290669479,2020-07-11
168,,,,,,,,,,,,,,,,30026,172,2020-07-12,1157,Mozambique,9,22,0,62,-74,10.176173149107491,3.169925001442312,0.007778738115816767,1026.0053590321236,5.587602533304894,2020-07-12
169,,,,,,,,,,,,,,,,30027,173,2020-07-13,1219,Mozambique,9,62,0,63,-73,10.251482410620213,3.169925001442312,0.007383100902378999,1057.2025544806852,5.757809260793342,2020-07-13
170,,,,,,,,,,,,,,,,30028,174,2020-07-14,1268,Mozambique,9,49,0,64,-72,10.308339030139408,3.169925001442312,0.0070977917981072565,1089.3483463427906,5.9332007396862885,2020-07-14
171,,,,,,,,,,,,,,,,30029,175,2020-07-15,1330,Mozambique,9,62,0,65,-71,10.377210530388552,3.169925001442312,0.006766917293233083,1122.4715780815422,6.1139349052635135,2020-07-15
172,,,,,,,,,,,,,,,,30030,176,2020-07-16,1383,Mozambique,9,53,0,66,-70,10.433585441150496,3.169925001442312,0.006507592190889371,1156.6019701877765,6.300174503749554,2020-07-16
173,,,,,,,,,,,,,,,,30031,177,2020-07-17,1402,Mozambique,9,19,0,67,-69,10.453270634010622,3.169925001442312,0.006419400855920114,1191.7701468473767,6.492087238862285,2020-07-17
174,,,,,,,,,,,,,,,,30032,178,2020-07-18,1435,Mozambique,10,33,1,68,-68,10.486835021563053,3.3219280948873617,0.006968641114982578,1228.0076634194447,6.689845922825565,2020-07-18
175,,,,,,,,,,,,,,,,30033,179,2020-07-19,1491,Mozambique,10,56,0,69,-67,10.542064542283443,3.3219280948873617,0.006706908115358821,1265.3470347499867,6.893628631981972,2020-07-19
176,,,,,,,,,,,,,,,,30034,180,2020-07-20,1507,Mozambique,11,16,1,70,-66,10.557463701597824,3.4594316186372973,0.007299270072992701,1303.8217643465186,7.103618867145734,2020-07-20
177,,,,,,,,,,,,,,,,30035,181,2020-07-21,1536,Mozambique,11,29,0,71,-65,10.584962500721156,3.4594316186372973,0.007161458333333333,1343.4663744397603,7.320005718840236,2020-07-21
178,,,,,,,,,,,,,,,,30036,182,2020-07-22,1557,Mozambique,11,21,0,72,-64,10.604553229079036,3.4594316186372973,0.007064868336544638,1384.3164369594188,7.5429840375689325,2020-07-22
179,,,,,,,,,,,,,,,,30037,183,2020-07-23,1582,Mozambique,11,25,0,73,-63,10.627533884472793,3.4594316186372973,0.0069532237673830604,1426.4086054518107,7.772754609272937,2020-07-23
180,,,,,,,,,,,,,,,,30038,184,2020-07-24,1590,Mozambique,11,8,0,74,-62,10.634811050171717,3.4594316186372973,0.006918238993710692,1469.7806479680094,8.009524336133339,2020-07-24
181,,,,,,,,,,,,,,,,30039,185,2020-07-25,1616,Mozambique,11,26,0,75,-61,10.658211482751797,3.4594316186372973,0.006806930693069307,1514.471480951986,8.253506422881017,2020-07-25
182,,,,,,,,,,,,,,,,30040,186,2020-07-26,1669,Mozambique,11,53,0,76,-60,10.7047682393626,3.4594316186372973,0.0065907729179149185,1560.5212041591828,8.504920568781722,2020-07-26
183,,,,,,,,,,,,,,,,30041,187,2020-07-27,1701,Mozambique,11,32,0,77,-59,10.732167425663386,3.4594316186372973,0.006466784244562022,1607.9711366368304,8.763993165469326,2020-07-27
184,,,,,,,,,,,,,,,,30042,188,2020-07-28,1720,Mozambique,11,19,0,78,-58,10.74819284958946,3.4594316186372973,0.006395348837209302,1656.8638537982915,9.030957500805355,2020-07-28
185,,,,,,,,,,,,,,,,30043,189,2020-07-29,1748,Mozambique,11,28,0,79,-57,10.7714894695006,3.4594316186372973,0.006292906178489702,1707.243225624735,9.306053968948405,2020-07-29
186,,,,,,,,,,,,,,,,30044,190,2020-07-30,1808,Mozambique,11,60,0,80,-56,10.820178962415188,3.4594316186372973,0.006084070796460178,1759.1544560283355,9.589530286822562,2020-07-30
187,,,,,,,,,,,,,,,,30045,191,2020-07-31,1864,Mozambique,11,56,0,81,-55,10.864186144654278,3.4594316186372973,0.005901287553648069,1812.6441234124256,9.881641717179802,2020-07-31
188,,,,,,,,,,,,,,,,30046,192,2020-08-01,1907,Mozambique,12,43,1,82,-54,10.897089128312757,3.584962500721156,0.006292606187729418,1867.760222464898,10.182651298457175,2020-08-01
189,,,,,,,,,,,,,,,,30047,193,2020-08-02,1946,Mozambique,13,39,1,83,-53,10.926295994781112,3.700439718141092,0.006680369989722507,1924.552207222416,10.492830081635816,2020-08-02
190,,,,,,,,,,,,,,,,30048,194,2020-08-03,1973,Mozambique,14,27,1,84,-52,10.94617524072356,3.8073549220576037,0.007095793208312216,1983.0710354440494,10.812457374314997,2020-08-03
191,,,,,,,,,,,,,,,,30049,195,2020-08-04,2029,Mozambique,15,56,1,85,-51,10.986553149756661,3.906890595608519,0.0073928043371118786,2043.3692143341566,11.141820992221081,2020-08-04
192,,,,,,,,,,,,,,,,30050,196,2020-08-05,2079,Mozambique,15,50,0,86,-50,11.02167404285837,3.906890595608519,0.007215007215007216,2105.500847655538,11.481217518377775,2020-08-05
193,,,,,,,,,,,,,,,,30051,197,2020-08-06,2120,Mozambique,15,41,0,87,-49,11.049848549450562,3.906890595608519,0.007075471698113208,2169.5216842751283,11.830952570171142,2020-08-06
194,,,,,,,,,,,,,,,,30052,198,2020-08-07,2213,Mozambique,15,93,0,88,-48,11.11178773580101,3.906890595608519,0.006778129236330773,2235.4891681858066,12.191341074549749,2020-08-07
195,,,,,,,,,,,,,,,,30053,199,2020-08-08,2241,Mozambique,16,28,1,89,-47,11.129926933510394,4.0,0.0071396697902722,2303.4624900491767,12.5627075516079,2020-08-08
196,,,,,,,,,,,,,,,,30054,200,2020-08-09,2269,Mozambique,16,28,0,90,-46,11.147840893672335,4.0,0.007051564565888057,2373.5026403055867,12.945386406807152,2020-08-09
197,,,,,,,,,,,,,,,,30055,201,2020-08-10,2411,Mozambique,16,142,0,91,-45,11.235415935602527,4.0,0.006636250518457071,2445.6724638990413,13.339722232099447,2020-08-10
198,,,,,,,,,,,,,,,,30056,202,2020-08-11,2481,Mozambique,17,70,1,92,-44,11.276706019892433,4.087462841250339,0.0068520757758968156,2520.036716666099,13.746070116222768,2020-08-11
199,,,,,,,,,,,,,,,,30057,203,2020-08-12,2559,Mozambique,19,78,2,93,-43,11.321364432039447,4.247927513443585,0.007424775302852677,2596.662123439362,14.164795964448984,2020-08-12
200,,,,,,,,,,,,,,,,30058,204,2020-08-13,2638,Mozambique,19,79,0,94,-42,11.365228849251544,4.247927513443585,0.007202426080363912,2675.617437917668,14.596276828071618,2020-08-13
201,,,,,,,,,,,,,,,,30059,205,2020-08-14,2708,Mozambique,19,70,0,95,-41,11.403012023574993,4.247927513443585,0.007016248153618907,2756.9735043567757,15.040901243930364,2020-08-14
202,,,,,,,,,,,,,,,,30060,206,2020-08-15,2791,Mozambique,19,83,0,96,-40,11.446566409066069,4.247927513443585,0.0068075958437835895,2840.803321135761,15.499069584277954,2020-08-15
203,,,,,,,,,,,,,,,,30061,207,2020-08-16,2855,Mozambique,19,64,0,97,-39,11.479275030250205,4.247927513443585,0.006654991243432574,2927.182106256334,15.971194417304574,2020-08-16
204,,,,,,,,,,,,,,,,30062,208,2020-08-17,2914,Mozambique,19,59,0,98,-38,11.508785162064513,4.247927513443585,0.006520247083047358,3016.1873648336914,16.45770087864433,2020-08-17
205,,,,,,,,,,,,,,,,30063,209,2020-08-18,2991,Mozambique,19,77,0,99,-37,11.546412195119352,4.247927513443585,0.006352390504847877,3107.8989586395564,16.959027054198373,2020-08-18
206,,,,,,,,,,,,,,,,30064,210,2020-08-19,3045,Mozambique,19,54,0,100,-36,11.572226512793696,4.247927513443585,0.0062397372742200325,3202.3991777597807,17.475624374619418,2020-08-19
207,,,,,,,,,,,,,,,,30065,211,2020-08-20,3115,Mozambique,20,70,1,101,-35,11.605016447911366,4.3219280948873635,0.006420545746388443,3299.772814430765,18.007958021812822,2020-08-20
208,,,,,,,,,,,,,,,,30066,212,2020-08-21,3195,Mozambique,20,80,0,102,-34,11.641600215834355,4.3219280948873635,0.006259780907668232,3400.10723912106,18.5565073478203,2020-08-21
209,,,,,,,,,,,,,,,,30067,213,2020-08-22,3304,Mozambique,20,109,0,103,-33,11.689997971419446,4.3219280948873635,0.006053268765133172,3503.492478926229,19.121766306463467,2020-08-22
210,,,,,,,,,,,,,,,,30068,214,2020-08-23,3395,Mozambique,20,91,0,104,-32,11.729195859132096,4.3219280948873635,0.005891016200294551,3610.0212983475335,19.70424389813586,2020-08-23
211,,,,,,,,,,,,,,,,30069,215,2020-08-24,3440,Mozambique,21,45,1,105,-31,11.74819284958946,4.392317422778762,0.006104651162790698,3719.7892825267354,20.304464628144068,2020-08-24
212,,,,,,,,,,,,,,,,30070,216,2020-08-25,3508,Mozambique,21,68,0,106,-30,11.776433032444734,4.392317422778762,0.005986316989737743,3832.894923011809,20.922968979010488,2020-08-25
213,,,,,,,,,,,,,,,,30071,217,2020-08-26,3590,Mozambique,21,82,0,107,-29,11.809768128710413,4.392317422778762,0.00584958217270195,3949.439706130487,21.56031389716331,2020-08-26
214,,,,,,,,,,,,,,,,30072,218,2020-08-27,3651,Mozambique,21,61,0,108,-28,11.834075953434885,4.392317422778762,0.005751848808545604,4069.528204050891,22.217073294451605,2020-08-27
215,,,,,,,,,,,,,,,,30073,219,2020-08-28,3697,Mozambique,21,46,0,109,-27,11.852139328187244,4.392317422778762,0.005680281309169597,4193.268168611091,22.89383856493748,2020-08-28
216,,,,,,,,,,,,,,,,30074,220,2020-08-29,3760,Mozambique,22,63,1,110,-26,11.876516946565001,4.459431618637297,0.005851063829787235,4320.7706280015445,23.591219117430363,2020-08-29
217,,,,,,,,,,,,,,,,30075,221,2020-08-30,3821,Mozambique,23,61,1,111,-25,11.899734542357509,4.523561956057013,0.006019366657942947,4452.14998638748,24.309842924243227,2020-08-30
218,,,,,,,,,,,,,,,,30076,222,2020-08-31,3916,Mozambique,23,95,0,112,-24,11.935165049603697,4.523561956057013,0.005873340143003065,4587.524126560255,25.050357086664565,2020-08-31
219,,,,,,,,,,,,,,,,30077,223,2020-09-01,4039,Mozambique,23,123,0,113,-23,11.979782430703088,4.523561956057013,0.0056944788313939105,4727.014515710169,25.813428417655672,2020-09-01
220,,,,,,,,,,,,,,,,30078,224,2020-09-02,4117,Mozambique,25,78,2,114,-22,12.007377733321269,4.6438561897747235,0.006072382803011902,4870.746314415303,26.599744042297605,2020-09-02
221,,,,,,,,,,,,,,,,30079,225,2020-09-03,4207,Mozambique,26,90,1,115,-21,12.038576102768788,4.700439718141092,0.006180175897314,5018.848488944404,27.410012016528764,2020-09-03
222,,,,,,,,,,,,,,,,30080,226,2020-09-04,4265,Mozambique,26,58,0,116,-20,12.058330026205653,4.700439718141092,0.006096131301289567,5171.4539269744955,28.244961964730066,2020-09-04
223,,,,,,,,,,,,,,,,30081,227,2020-09-05,4341,Mozambique,26,76,0,117,-19,12.083811707252881,4.700439718141092,0.00598940336328035,5328.6995568269895,29.105345736731987,2020-09-05
224,,,,,,,,,,,,,,,,30082,228,2020-09-06,4444,Mozambique,27,103,1,118,-18,12.11764310138909,4.754887502163468,0.0060756075607560755,5490.726470329488,29.99193808483498,2020-09-06
225,,,,,,,,,,,,,,,,30083,229,2020-09-07,4557,Mozambique,27,113,0,119,-17,12.15386865522324,4.754887502163468,0.005924950625411454,5657.680049413171,30.90553736145292,2020-09-07
226,,,,,,,,,,,,,,,,30084,230,2020-09-08,4647,Mozambique,28,90,1,120,-16,12.182083929510725,4.807354922057604,0.0060253927264902075,5829.710096559776,31.84696623800788,2020-09-08
227,,,,,,,,,,,,,,,,30085,231,2020-09-09,4764,Mozambique,28,117,0,121,-15,12.217957697864113,4.807354922057604,0.005877413937867338,6006.9709692148535,32.81707244572347,2020-09-09
228,,,,,,,,,,,,,,,,30086,232,2020-09-10,4832,Mozambique,31,68,3,122,-14,12.23840473932508,4.954196310386875,0.0064155629139072854,6189.621718288141,33.81672953898383,2020-09-10
229,,,,,,,,,,,,,,,,30087,233,2020-09-11,4918,Mozambique,31,86,0,123,-13,12.263856019596084,4.954196310386875,0.006303375355835706,6377.826230865207,34.84683768194581,2020-09-11
230,,,,,,,,,,,,,,,,30088,234,2020-09-12,5040,Mozambique,35,122,4,124,-12,12.29920801838728,5.1292830169449655,0.006944444444444444,6571.753377258426,35.90832445911231,2020-09-12
231,,,,,,,,,,,,,,,,30089,235,2020-09-13,5269,Mozambique,35,229,0,125,-11,12.363313464373476,5.1292830169449655,0.006642626684380338,6771.577162529373,37.002145710597055,2020-09-13
232,,,,,,,,,,,,,,,,30090,236,2020-09-14,5482,Mozambique,35,213,0,126,-10,12.420486612825774,5.1292830169449655,0.0063845311929952575,6977.476882618276,38.129286392832796,2020-09-14
233,,,,,,,,,,,,,,,,30091,237,2020-09-15,5713,Mozambique,37,231,2,127,-9,12.480032814583948,5.20945336562895,0.006476457202870646,7189.637285221053,39.290761465497866,2020-09-15
234,,,,,,,,,,,,,,,,30092,238,2020-09-16,5994,Mozambique,39,281,2,128,-8,12.549303368513575,5.28540221886225,0.0065065065065065065,7408.248735557812,40.487616805459965,2020-09-16
235,,,,,,,,,,,,,,,,30093,239,2020-09-17,6161,Mozambique,39,167,0,129,-7,12.588948820314679,5.28540221886225,0.006330141210842396,7633.507387181982,41.720930148559844,2020-09-17
236,,,,,,,,,,,,,,,,30094,240,2020-09-18,6264,Mozambique,40,103,1,130,-6,12.612868497291037,5.3219280948873635,0.006385696040868455,7865.615357983041,42.99181206008342,2020-09-18
237,,,,,,,,,,,,,,,,30095,241,2020-09-19,6537,Mozambique,41,273,1,131,-5,12.674412981837065,5.357552004618084,0.006271990209576258,8104.780911540837,44.30140693479566,2020-09-19
238,,,,,,,,,,,,,,,,30096,242,2020-09-20,6771,Mozambique,43,234,2,132,-4,12.725153203912992,5.426264754702097,0.006350612907989957,8351.218643994434,45.650894027437104,2020-09-20
239,,,,,,,,,,,,,,,,30097,243,2020-09-21,6912,Mozambique,44,141,1,133,-3,12.754887502163468,5.459431618637297,0.0063657407407407395,8605.149676592662,47.04148851461088,2020-09-21
240,,,,,,,,,,,,,,,,30098,244,2020-09-22,7114,Mozambique,45,202,1,134,-2,12.79644525906185,5.491853096329675,0.006325555243182457,8866.801854099842,48.47444258901631,2020-09-22
241,,,,,,,,,,,,,,,,30099,245,2020-09-23,7262,Mozambique,49,148,4,135,-1,12.826151214800207,5.614709844115208,0.006747452492426329,9136.409949233925,49.95104658701455,2020-09-23
242,,,,,,,,,,,,,,,,30100,246,2020-09-24,7399,Mozambique,51,137,2,136,0,12.853114583440288,5.672425341971495,0.0068928233545073655,9414.215873321204,51.47263015054159,2020-09-24
243,,,,,,,,,,,,,,,,30101,247,2020-09-25,7589,Mozambique,53,190,2,137,1,12.889694079382085,5.7279204545632,0.006983792331005403,9700.468893356112,53.040563424414785,2020-09-25
244,,,,,,,,,,,,,,,,30102,248,2020-09-26,7757,Mozambique,54,168,1,138,2,12.921283086307385,5.754887502163467,0.0069614541704267115,9995.425855661058,54.65625829011122,2020-09-26
245,,,,,,,,,,,,,,,,30103,249,2020-09-27,7983,Mozambique,58,226,4,139,3,12.962715295743374,5.857980995127572,0.007265439057998245,10299.351416347043,56.321169637128754,2020-09-27
246,,,,,,,,,,,,,,,,30104,250,2020-09-28,8288,Mozambique,59,305,1,140,4,13.016808287686555,5.8826430493618425,0.007118725868725868,10612.518278781645,58.036796673074605,2020-09-28
247,,,,,,,,,,,,,,,,30105,251,2020-09-29,8556,Mozambique,59,268,0,141,5,13.062720767165045,5.8826430493618425,0.006895745675549322,10935.20743827776,59.8046842736613,2020-09-29
248,,,,,,,,,,,,,,,,30106,252,2020-09-30,8728,Mozambique,61,172,2,142,6,13.091435386323607,5.930737337562888,0.006989000916590284,11267.708434222188,61.62642437382534,2020-09-30
