,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,28002,172,2020-07-12,33,US-Northern_Mariana_Islands,2,0,0,-80,-80,5.044394119358453,1.0,0.060606060606060615,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,28003,173,2020-07-13,33,US-Northern_Mariana_Islands,2,0,0,-79,-79,5.044394119358453,1.0,0.060606060606060615,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,28004,174,2020-07-14,36,US-Northern_Mariana_Islands,2,3,0,-78,-78,5.169925001442311,1.0,0.05555555555555555,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,28005,175,2020-07-15,36,US-Northern_Mariana_Islands,2,0,0,-77,-77,5.169925001442311,1.0,0.05555555555555555,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,28006,176,2020-07-16,37,US-Northern_Mariana_Islands,2,1,0,-76,-76,5.20945336562895,1.0,0.054054054054054064,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,28007,177,2020-07-17,37,US-Northern_Mariana_Islands,2,0,0,-75,-75,5.20945336562895,1.0,0.054054054054054064,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,28008,178,2020-07-18,37,US-Northern_Mariana_Islands,2,0,0,-74,-74,5.20945336562895,1.0,0.054054054054054064,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,28009,179,2020-07-19,37,US-Northern_Mariana_Islands,2,0,0,-73,-73,5.20945336562895,1.0,0.054054054054054064,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,28010,180,2020-07-20,38,US-Northern_Mariana_Islands,2,1,0,-72,-72,5.247927513443585,1.0,0.05263157894736842,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,28011,181,2020-07-21,38,US-Northern_Mariana_Islands,2,0,0,-71,-71,5.247927513443585,1.0,0.05263157894736842,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,28012,182,2020-07-22,38,US-Northern_Mariana_Islands,2,0,0,-70,-70,5.247927513443585,1.0,0.05263157894736842,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,28013,183,2020-07-23,38,US-Northern_Mariana_Islands,2,0,0,-69,-69,5.247927513443585,1.0,0.05263157894736842,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,28014,184,2020-07-24,38,US-Northern_Mariana_Islands,2,0,0,-68,-68,5.247927513443585,1.0,0.05263157894736842,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,28015,185,2020-07-25,40,US-Northern_Mariana_Islands,2,2,0,-67,-67,5.3219280948873635,1.0,0.05,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,28016,186,2020-07-26,40,US-Northern_Mariana_Islands,2,0,0,-66,-66,5.3219280948873635,1.0,0.05,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,28017,187,2020-07-27,40,US-Northern_Mariana_Islands,2,0,0,-65,-65,5.3219280948873635,1.0,0.05,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,28018,188,2020-07-28,40,US-Northern_Mariana_Islands,2,0,0,-64,-64,5.3219280948873635,1.0,0.05,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,28019,189,2020-07-29,42,US-Northern_Mariana_Islands,2,2,0,-63,-63,5.392317422778762,1.0,0.047619047619047616,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,28020,190,2020-07-30,42,US-Northern_Mariana_Islands,2,0,0,-62,-62,5.392317422778762,1.0,0.047619047619047616,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,28021,191,2020-07-31,42,US-Northern_Mariana_Islands,2,0,0,-61,-61,5.392317422778762,1.0,0.047619047619047616,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,28022,192,2020-08-01,44,US-Northern_Mariana_Islands,2,2,0,-60,-60,5.459431618637297,1.0,0.045454545454545456,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,28023,193,2020-08-02,45,US-Northern_Mariana_Islands,2,1,0,-59,-59,5.491853096329675,1.0,0.04444444444444445,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,28024,194,2020-08-03,46,US-Northern_Mariana_Islands,2,1,0,-58,-58,5.523561956057013,1.0,0.043478260869565216,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,28025,195,2020-08-04,46,US-Northern_Mariana_Islands,2,0,0,-57,-57,5.523561956057013,1.0,0.043478260869565216,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,28026,196,2020-08-05,46,US-Northern_Mariana_Islands,2,0,0,-56,-56,5.523561956057013,1.0,0.043478260869565216,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,28027,197,2020-08-06,47,US-Northern_Mariana_Islands,2,1,0,-55,-55,5.554588851677637,1.0,0.0425531914893617,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,28028,198,2020-08-07,47,US-Northern_Mariana_Islands,2,0,0,-54,-54,5.554588851677637,1.0,0.0425531914893617,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,28029,199,2020-08-08,48,US-Northern_Mariana_Islands,2,1,0,-53,-53,5.584962500721157,1.0,0.04166666666666666,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,28030,200,2020-08-09,48,US-Northern_Mariana_Islands,2,0,0,-52,-52,5.584962500721157,1.0,0.04166666666666666,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,28031,201,2020-08-10,49,US-Northern_Mariana_Islands,2,1,0,-51,-51,5.614709844115208,1.0,0.040816326530612235,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,28032,202,2020-08-11,49,US-Northern_Mariana_Islands,2,0,0,-50,-50,5.614709844115208,1.0,0.040816326530612235,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,28033,203,2020-08-12,49,US-Northern_Mariana_Islands,2,0,0,-49,-49,5.614709844115208,1.0,0.040816326530612235,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,28034,204,2020-08-13,49,US-Northern_Mariana_Islands,2,0,0,-48,-48,5.614709844115208,1.0,0.040816326530612235,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,28035,205,2020-08-14,50,US-Northern_Mariana_Islands,2,1,0,-47,-47,5.6438561897747235,1.0,0.04,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,28036,206,2020-08-15,50,US-Northern_Mariana_Islands,2,0,0,-46,-46,5.6438561897747235,1.0,0.04,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,28037,207,2020-08-16,50,US-Northern_Mariana_Islands,2,0,0,-45,-45,5.6438561897747235,1.0,0.04,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,28038,208,2020-08-17,54,US-Northern_Mariana_Islands,2,4,0,-44,-44,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,28039,209,2020-08-18,54,US-Northern_Mariana_Islands,2,0,0,-43,-43,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,28040,210,2020-08-19,54,US-Northern_Mariana_Islands,2,0,0,-42,-42,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,28041,211,2020-08-20,54,US-Northern_Mariana_Islands,2,0,0,-41,-41,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,28042,212,2020-08-21,54,US-Northern_Mariana_Islands,2,0,0,-40,-40,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,28043,213,2020-08-22,54,US-Northern_Mariana_Islands,2,0,0,-39,-39,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,28044,214,2020-08-23,54,US-Northern_Mariana_Islands,2,0,0,-38,-38,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,28045,215,2020-08-24,54,US-Northern_Mariana_Islands,2,0,0,-37,-37,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,28046,216,2020-08-25,54,US-Northern_Mariana_Islands,2,0,0,-36,-36,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,28047,217,2020-08-26,54,US-Northern_Mariana_Islands,2,0,0,-35,-35,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,28048,218,2020-08-27,54,US-Northern_Mariana_Islands,2,0,0,-34,-34,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,28049,219,2020-08-28,54,US-Northern_Mariana_Islands,2,0,0,-33,-33,5.754887502163467,1.0,0.037037037037037035,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,28050,220,2020-08-29,56,US-Northern_Mariana_Islands,2,2,0,-32,-32,5.807354922057604,1.0,0.03571428571428571,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,28051,221,2020-08-30,56,US-Northern_Mariana_Islands,2,0,0,-31,-31,5.807354922057604,1.0,0.03571428571428571,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,28052,222,2020-08-31,56,US-Northern_Mariana_Islands,2,0,0,-30,-30,5.807354922057604,1.0,0.03571428571428571,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,28053,223,2020-09-01,57,US-Northern_Mariana_Islands,2,1,0,-29,-29,5.832890014164741,1.0,0.03508771929824561,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,28054,224,2020-09-02,57,US-Northern_Mariana_Islands,2,0,0,-28,-28,5.832890014164741,1.0,0.03508771929824561,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,28055,225,2020-09-03,57,US-Northern_Mariana_Islands,2,0,0,-27,-27,5.832890014164741,1.0,0.03508771929824561,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,28056,226,2020-09-04,57,US-Northern_Mariana_Islands,2,0,0,-26,-26,5.832890014164741,1.0,0.03508771929824561,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,28057,227,2020-09-05,58,US-Northern_Mariana_Islands,2,1,0,-25,-25,5.857980995127572,1.0,0.03448275862068965,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,28058,228,2020-09-06,58,US-Northern_Mariana_Islands,2,0,0,-24,-24,5.857980995127572,1.0,0.03448275862068965,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,28059,229,2020-09-07,59,US-Northern_Mariana_Islands,2,1,0,-23,-23,5.8826430493618425,1.0,0.03389830508474576,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,28060,230,2020-09-08,59,US-Northern_Mariana_Islands,2,0,0,-22,-22,5.8826430493618425,1.0,0.03389830508474576,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,28061,231,2020-09-09,59,US-Northern_Mariana_Islands,2,0,0,-21,-21,5.8826430493618425,1.0,0.03389830508474576,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,28062,232,2020-09-10,59,US-Northern_Mariana_Islands,2,0,0,-20,-20,5.8826430493618425,1.0,0.03389830508474576,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,28063,233,2020-09-11,59,US-Northern_Mariana_Islands,2,0,0,-19,-19,5.8826430493618425,1.0,0.03389830508474576,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,28064,234,2020-09-12,60,US-Northern_Mariana_Islands,2,1,0,-18,-18,5.906890595608518,1.0,0.03333333333333333,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,28065,235,2020-09-13,60,US-Northern_Mariana_Islands,2,0,0,-17,-17,5.906890595608518,1.0,0.03333333333333333,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,28066,236,2020-09-14,61,US-Northern_Mariana_Islands,2,1,0,-16,-16,5.930737337562888,1.0,0.032786885245901634,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,28067,237,2020-09-15,61,US-Northern_Mariana_Islands,2,0,0,-15,-15,5.930737337562888,1.0,0.032786885245901634,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,28068,238,2020-09-16,61,US-Northern_Mariana_Islands,2,0,0,-14,-14,5.930737337562888,1.0,0.032786885245901634,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,28069,239,2020-09-17,62,US-Northern_Mariana_Islands,2,1,0,-13,-13,5.954196310386875,1.0,0.03225806451612903,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,28070,240,2020-09-18,62,US-Northern_Mariana_Islands,2,0,0,-12,-12,5.954196310386875,1.0,0.03225806451612903,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,28071,241,2020-09-19,68,US-Northern_Mariana_Islands,2,6,0,-11,-11,6.087462841250338,1.0,0.029411764705882356,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,28072,242,2020-09-20,68,US-Northern_Mariana_Islands,2,0,0,-10,-10,6.087462841250338,1.0,0.029411764705882356,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,28073,243,2020-09-21,69,US-Northern_Mariana_Islands,2,1,0,-9,-9,6.108524456778168,1.0,0.028985507246376805,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,28074,244,2020-09-22,69,US-Northern_Mariana_Islands,2,0,0,-8,-8,6.108524456778168,1.0,0.028985507246376805,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,28075,245,2020-09-23,69,US-Northern_Mariana_Islands,2,0,0,-7,-7,6.108524456778168,1.0,0.028985507246376805,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,28076,246,2020-09-24,69,US-Northern_Mariana_Islands,2,0,0,-6,-6,6.108524456778168,1.0,0.028985507246376805,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,28077,247,2020-09-25,69,US-Northern_Mariana_Islands,2,0,0,-5,-5,6.108524456778168,1.0,0.028985507246376805,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,28078,248,2020-09-26,70,US-Northern_Mariana_Islands,2,1,0,-4,-4,6.129283016944966,1.0,0.028571428571428567,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,28079,249,2020-09-27,70,US-Northern_Mariana_Islands,2,0,0,-3,-3,6.129283016944966,1.0,0.028571428571428567,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,28080,250,2020-09-28,70,US-Northern_Mariana_Islands,2,0,0,-2,-2,6.129283016944966,1.0,0.028571428571428567,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,28081,251,2020-09-29,70,US-Northern_Mariana_Islands,2,0,0,-1,-1,6.129283016944966,1.0,0.028571428571428567,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,28082,252,2020-09-30,70,US-Northern_Mariana_Islands,2,0,0,0,0,6.129283016944966,1.0,0.028571428571428567,1.0,1.0,2020-09-30
