,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,0.758967554593126,0.11162477618126801,0.5630287331288111,0.589874194715048,0.6800018449052291,0.751096215635268,0.829449745455582,0.9549306084010041,0.9988885629981958,0.8408885352863291,0.102730885121518,51695,43132,26/05/2020,26.0,5.0,2020.0,305,11,Poland,PL,POL,37972812.0,Europe,13.97052186,2020-05-26,1007,21631,68,53,14.400812742107432,9.975847968006784,0.04655355739448015,4632793.781029898,1591.5444214542154,2020-05-26
131,131.0,132.0,133.0,139.0,0.8376287229781451,0.117003275384573,0.630026866120776,0.658837022116379,0.7551291061071039,0.830176508905533,0.911994946851377,1.04195746326832,1.0871114045885,0.915426504817376,0.10941439483007198,51696,43133,27/05/2020,27.0,5.0,2020.0,443,17,Poland,PL,POL,37972812.0,Europe,13.57023546,2020-05-27,1024,22074,69,54,14.430060461694133,10.0,0.0463894174141524,5325047.00949287,1668.8419985376208,2020-05-27
132,132.0,133.0,134.0,140.0,0.8647043736188559,0.116358551029575,0.65519048985194,0.684852871161395,0.783074298819926,0.8582789938432808,0.9395665383713001,1.0667013809399999,1.11013704527931,0.937680250716992,0.112883436904243,51697,43134,28/05/2020,28.0,5.0,2020.0,399,4,Poland,PL,POL,37972812.0,Europe,13.87571718,2020-05-28,1028,22473,70,55,14.455905107370524,10.00562454919388,0.045743781426600814,6120739.880419446,1749.8937375171215,2020-05-28
133,133.0,134.0,135.0,141.0,0.8986306511023371,0.11678089642477,0.686359300037258,0.7167423447620269,0.817063125072599,0.8929645760056659,0.9738154439377071,1.1000443104401398,1.14335898609274,0.96457217879556,0.11612084460710302,51698,43135,29/05/2020,29.0,5.0,2020.0,352,10,Poland,PL,POL,37972812.0,Europe,13.72034286,2020-05-29,1038,22825,71,56,14.478327239758947,10.019590728357883,0.045476451259583786,7035328.818125283,1834.881969224728,2020-05-29
134,134.0,135.0,136.0,142.0,0.913462946494626,0.116346810347559,0.700767596321326,0.7315639326196178,0.832391250684497,0.908097564317138,0.9888525510471329,1.11359734189043,1.1562758163858602,0.968111839060933,0.117400804995859,51699,43136,30/05/2020,30.0,5.0,2020.0,330,13,Poland,PL,POL,37972812.0,Europe,13.53336698,2020-05-30,1051,23155,72,57,14.499036136591055,10.037546953962178,0.04538976462966962,8086579.816515965,1923.9978798730192,2020-05-30
135,135.0,136.0,137.0,143.0,0.950565407467124,0.11816897779022001,0.73380062571009,0.7651862430759241,0.868334392795999,0.945565372853266,1.027221379485,1.1533556570264498,1.19651565722665,0.994106270637147,0.119676331448566,51700,43137,31/05/2020,31.0,5.0,2020.0,416,10,Poland,PL,POL,37972812.0,Europe,13.99422302,2020-05-31,1061,23571,73,58,14.524725345792909,10.051208940914766,0.045012939629205384,9294913.54553466,2017.441941140192,2020-05-31
136,136.0,137.0,138.0,144.0,1.2361031701157301,0.13512628601648402,0.9864237483939791,1.02294139535531,1.14229369457222,1.23101000329864,1.3243646877078001,1.46663942651483,1.51484981278246,1.2789792583703201,0.13633964704426,51701,43138,01/06/2020,1.0,6.0,2020.0,215,3,Poland,PL,POL,37972812.0,Europe,13.84411563,2020-06-01,1064,23786,74,59,14.537825059241824,10.055282435501187,0.04473219540906415,10683802.024993414,2115.4243611433308,2020-06-01
137,137.0,138.0,139.0,145.0,1.12915959143762,0.129608136217102,0.888893149435961,0.924363784695285,1.0394468449013798,1.1244469224773799,1.2136179461398502,1.35028121003269,1.3958662421053503,1.16372948236012,0.130108911498894,51702,43139,02/06/2020,2.0,6.0,2020.0,379,10,Poland,PL,POL,37972812.0,Europe,13.90468528,2020-06-02,1074,24165,75,60,14.560631374315088,10.068778277985412,0.04444444444444445,12280224.57122137,2218.165557314396,2020-06-02
138,138.0,139.0,140.0,146.0,1.2225672471986297,0.13613866399897098,0.969642509302605,1.00745816201375,1.1283026138416699,1.2176724541447,1.3115858920091399,1.45449333150518,1.50287339733509,1.23079580535175,0.13195516107433802,51703,43140,03/06/2020,3.0,6.0,2020.0,230,18,Poland,PL,POL,37972812.0,Europe,13.50176542,2020-06-03,1092,24395,76,61,14.574297862813392,10.09275714091985,0.04476327116212338,14115191.873346422,2325.89665224268,2020-06-03
139,139.0,140.0,141.0,147.0,1.2896476119019098,0.143375987909683,1.02263593442193,1.06218944252672,1.1903784493598502,1.28501827822756,1.3834113545014501,1.53354610138321,1.58427195669593,1.26540746697184,0.131216641740098,51704,43141,04/06/2020,4.0,6.0,2020.0,292,23,Poland,PL,POL,37972812.0,Europe,13.03037552,2020-06-04,1115,24687,77,62,14.591463908290589,10.122827994807666,0.04516547170575606,16224348.379450642,2438.859993599176,2020-06-04
140,140.0,141.0,142.0,148.0,1.27288169585481,0.14640093397895904,0.9991004831499549,1.04024211983458,1.17185632415683,1.26820650195774,1.36877585507718,1.5215367172643102,1.57276001893207,1.2276812176336298,0.12662564915001898,51705,43142,05/06/2020,5.0,6.0,2020.0,361,2,Poland,PL,POL,37972812.0,Europe,12.91713661,2020-06-05,1117,25048,78,63,14.61240779313867,10.125413470483316,0.04459437879271798,18648664.694019146,2557.309699312461,2020-06-05
141,141.0,142.0,143.0,149.0,1.22045301507267,0.14414064309123,0.953801998857046,0.9928078811757919,1.12023700374754,1.21516110799125,1.31498082536173,1.4662301776714297,1.51721190410007,1.16077132590599,0.12036637935927,51706,43143,06/06/2020,6.0,6.0,2020.0,371,20,Poland,PL,POL,37972812.0,Europe,12.64062298,2020-06-06,1137,25419,79,64,14.63361965444705,10.151016538892248,0.04473031983949015,21435233.43658215,2681.512229222449,2020-06-06
142,142.0,143.0,144.0,150.0,1.16642297215639,0.137653841522046,0.9132830516495941,0.950216108130095,1.07045812780287,1.1606224132911598,1.25610152694301,1.4022157821694698,1.4519000458201998,1.09939662025061,0.11462002104394199,51707,43144,07/06/2020,7.0,6.0,2020.0,567,16,Poland,PL,POL,37972812.0,Europe,13.31215608,2020-06-07,1153,25986,80,65,14.665446957788724,10.171176797651773,0.044370045409066416,24638184.02119299,2811.746984498104,2020-06-07
143,143.0,144.0,145.0,151.0,1.1274568285426598,0.12940072373872,0.8902372854246551,0.9245454396197959,1.03708500952496,1.12210730324132,1.21177965478672,1.34919273084449,1.39587075783142,1.06254668429104,0.110778149641617,51708,43145,08/06/2020,8.0,6.0,2020.0,575,4,Poland,PL,POL,37972812.0,Europe,13.78617944,2020-06-08,1157,26561,81,66,14.697021843549134,10.176173149107491,0.0435601069236851,28319734.12643936,2948.3069361673656,2020-06-08
144,144.0,145.0,146.0,152.0,1.17759178876446,0.12670850437994902,0.943910769947981,0.9782626487731629,1.08961888796608,1.1724867262913201,1.26017939339439,1.3943660795710098,1.44043467854186,1.11801439106205,0.112364674102136,51709,43146,09/06/2020,9.0,6.0,2020.0,599,9,Poland,PL,POL,37972812.0,Europe,14.5604176,2020-06-09,1166,27160,82,67,14.729195859132096,10.187352073200497,0.04293078055964654,32551398.280910414,3091.4992841734056,2020-06-09
145,145.0,146.0,147.0,153.0,0.995520010766694,0.11239211558487801,0.788072418473623,0.818260404885862,0.9175726296821171,0.991091669047109,1.0687931290155999,1.18749793870411,1.22783869401226,0.95712421226043,0.10320935810819899,51710,43147,10/06/2020,10.0,6.0,2020.0,400,17,Poland,PL,POL,37972812.0,Europe,14.44717868,2020-06-10,1183,27560,83,68,14.750288267591653,10.208234358339787,0.04292452830188679,37415377.04103007,3241.6461484395863,2020-06-10
146,146.0,147.0,148.0,154.0,0.965339680413507,0.107173608996502,0.7672222004366751,0.7963502842648621,0.890870013530353,0.9611281566527049,1.03525844444588,1.1483454016272,1.18671509313519,0.932632222715126,0.10115816752501199,51711,43148,11/06/2020,11.0,6.0,2020.0,197,23,Poland,PL,POL,37972812.0,Europe,13.91521913,2020-06-11,1206,27757,84,69,14.76056402819308,10.236014191900084,0.04344849947760925,43006153.74619436,3399.085293497934,2020-06-11
147,147.0,148.0,149.0,155.0,1.02308096495867,0.108648980645431,0.821544033997736,0.851287009338312,0.9479430511487041,1.01911361488794,1.0939904989073699,1.20828812168229,1.24694421578628,0.996529453304808,0.10446467152462101,51712,43149,12/06/2020,12.0,6.0,2020.0,444,9,Poland,PL,POL,37972812.0,Europe,14.15749774,2020-06-12,1215,28201,85,70,14.78345870066507,10.246740598493144,0.04308357859650367,49432329.86836123,3564.170888311027,2020-06-12
148,148.0,149.0,150.0,156.0,1.01737001215544,0.107382459710244,0.8178123265166841,0.8472293721337449,0.942993531958687,1.01362888228159,1.08786898231538,1.20002630454374,1.23851530778605,1.00740018658938,0.105604234011248,51713,43150,13/06/2020,13.0,6.0,2020.0,376,7,Poland,PL,POL,37972812.0,Europe,14.27863704,2020-06-13,1222,28577,86,71,14.802566850486507,10.25502856981873,0.04276166147601218,56818734.60796779,3737.274302996696,2020-06-13
149,149.0,150.0,151.0,157.0,1.0036099976086998,0.106275716597807,0.8063144553588459,0.8357088725867289,0.930032021311568,0.999836773177765,1.07298760701773,1.1850876899745901,1.22262732101855,1.0053330373087301,0.105971406830354,51714,43151,14/06/2020,14.0,6.0,2020.0,440,15,Poland,PL,POL,37972812.0,Europe,14.34184016,2020-06-14,1237,29017,87,72,14.824610749786284,10.272629784976369,0.04263018230692353,65308849.71531507,3918.784944247767,2020-06-14
150,150.0,151.0,152.0,158.0,0.90365838798341,0.10060090162248701,0.7177863685015309,0.7449638868203291,0.833959786420226,0.899739418764756,0.969342124420149,1.07506058408073,1.1110169322546999,0.907307792892597,0.10081197698806599,51715,43152,15/06/2020,15.0,6.0,2020.0,375,10,Poland,PL,POL,37972812.0,Europe,14.76319426,2020-06-15,1247,29392,88,73,14.84313591111135,10.28424574982967,0.04242651061513337,75067596.6398498,4109.111131326169,2020-06-15
151,151.0,152.0,153.0,159.0,1.14394247796075,0.114383803545976,0.9312577214189671,0.962877059831505,1.06491158393151,1.1399145743978,1.2185816437894699,1.33889665176335,1.3794309126031001,1.14483084287802,0.11335514461995899,51716,43153,16/06/2020,16.0,6.0,2020.0,396,9,Poland,PL,POL,37972812.0,Europe,14.80796313,2020-06-16,1256,29788,89,74,14.862443642212295,10.294620748891626,0.04216463005237008,86284540.14803654,4308.681014602032,2020-06-16
152,152.0,153.0,154.0,160.0,1.26747338544894,0.11999326450019698,1.04303047636031,1.0767247155535,1.1846126528993,1.26375925463678,1.34620231144995,1.47083313102422,1.51303855876904,1.2785680952087801,0.120277568881237,51717,43154,17/06/2020,17.0,6.0,2020.0,407,16,Poland,PL,POL,37972812.0,Europe,15.2740861,2020-06-17,1272,30195,90,75,14.882022052529859,10.312882955284357,0.04212617983109786,99177570.64045824,4517.943538704051,2020-06-17
153,153.0,154.0,155.0,161.0,1.2222890683405903,0.120851227374132,0.99390463759459,1.02905306048108,1.13949903231042,1.21926661117794,1.30183558096601,1.42609393555298,1.46791436171778,1.2318402504687802,0.11745135947489001,51718,43155,18/06/2020,18.0,6.0,2020.0,506,14,Poland,PL,POL,37972812.0,Europe,15.83764721,2020-06-18,1286,30701,91,76,14.905998027703367,10.328674927327947,0.04188788638806554,113997136.69757488,4737.369452447866,2020-06-18
154,154.0,155.0,156.0,162.0,1.20255082425675,0.12306150624528099,0.9696900722445351,1.00521700510646,1.1179465921136398,1.19958096477956,1.28367139410364,1.4097473540099499,1.45210013043263,1.1843072393318002,0.11291926468756,51719,43156,19/06/2020,19.0,6.0,2020.0,314,30,Poland,PL,POL,37972812.0,Europe,15.71387444,2020-06-19,1316,31015,92,77,14.920678504459113,10.361943773735241,0.04243108173464453,131031110.07181954,4967.452367814162,2020-06-19
155,155.0,156.0,157.0,163.0,1.1124398089192,0.119652125051947,0.8888114621495229,0.92202147822801,1.02957127475048,1.10872619070011,1.1911931201928898,1.3155220111406,1.3570568334886,1.06839480397394,0.10476472987854302,51720,43157,20/06/2020,20.0,6.0,2020.0,301,18,Poland,PL,POL,37972812.0,Europe,15.52953202,2020-06-20,1334,31316,93,78,14.934612328171394,10.381542951184583,0.04259803295440031,150610377.62905964,5208.709870359038,2020-06-20
156,156.0,157.0,158.0,164.0,1.08583941149812,0.11640901815205801,0.871225612633517,0.9025182298921121,1.0048719805380901,1.08129497847634,1.1618076018506,1.28498449513523,1.3266188019212,1.02865270975436,0.10086769691822302,51721,43158,21/06/2020,21.0,6.0,2020.0,304,12,Poland,PL,POL,37972812.0,Europe,14.83693122,2020-06-21,1346,31620,94,79,14.948549747245734,10.394462694610317,0.04256799493991145,173115268.86351565,5461.684683554189,2020-06-21
157,157.0,158.0,159.0,165.0,1.13108654671403,0.11532994964238501,0.918685308990502,0.949866592103903,1.05108079997976,1.12629820903416,1.2059763399664398,1.3285122912274498,1.3705142261638399,1.0749289801870698,0.10202774364106401,51722,43159,22/06/2020,22.0,6.0,2020.0,311,10,Poland,PL,POL,37972812.0,Europe,14.14169696,2020-06-22,1356,31931,95,80,14.962670114807905,10.405141463136344,0.04246656853841095,198982943.841348,5726.945889676575,2020-06-22
158,158.0,159.0,160.0,166.0,0.9657913187865209,0.102149849260902,0.777099361807201,0.804892178702333,0.895097390482064,0.961882760667239,1.03230609252052,1.14038579534039,1.17738473639179,0.9311753695691329,0.09454653405588999,51723,43160,23/06/2020,23.0,6.0,2020.0,296,3,Poland,PL,POL,37972812.0,Europe,13.34375763,2020-06-23,1359,32227,96,81,14.975982274227814,10.40832974076739,0.04216960933378844,228715885.08455068,6005.090209993615,2020-06-23
159,159.0,160.0,161.0,167.0,0.941156103337407,0.0977972675685287,0.759807731957418,0.78653740859437,0.8734339964969351,0.937662177374018,1.00503923006016,1.10766546297918,1.14260569053099,0.915542668606672,0.0934421823263492,51724,43161,24/06/2020,24.0,6.0,2020.0,300,16,Poland,PL,POL,37972812.0,Europe,13.08041132,2020-06-24,1375,32527,97,82,14.98935014675762,10.425215903299383,0.04227257355427799,262891658.35096744,6296.743347124188,2020-06-24
160,160.0,161.0,162.0,168.0,0.8770468836487791,0.0936242808775494,0.7037875631301809,0.729253120898346,0.812210484465792,0.87356252077512,0.9381088859418141,1.03674240084761,1.07032674467388,0.862285136227956,0.0908928340996304,51725,43162,25/06/2020,25.0,6.0,2020.0,294,21,Poland,PL,POL,37972812.0,Europe,13.33585724,2020-06-25,1396,32821,98,83,15.002331575532775,10.447083226209653,0.04253374363974285,302174131.9146799,6602.561392594783,2020-06-25
161,161.0,162.0,163.0,169.0,0.8118532334868309,0.0911698102406206,0.644095566758454,0.66863555904279,0.7486424824376521,0.808100457486576,0.870984819541775,0.9677992988342701,1.0010108267642601,0.809166995429277,0.0888176164613757,51726,43163,26/06/2020,26.0,6.0,2020.0,298,16,Poland,PL,POL,37972812.0,Europe,12.95137163,2020-06-26,1412,33119,99,84,15.015371492096195,10.463524373271179,0.042634137504151695,347326372.2825702,6923.232302757437,2020-06-26
162,162.0,163.0,164.0,170.0,0.852755357672688,0.0971526358408788,0.6757475192877079,0.701587787985031,0.785316699997034,0.847964426810817,0.9149159618110659,1.02008896140038,1.05699473370201,0.8622758205674309,0.0929815929980566,51727,43164,27/06/2020,27.0,6.0,2020.0,276,17,Poland,PL,POL,37972812.0,Europe,12.68802532,2020-06-27,1429,33395,100,85,15.02734449377006,10.480790201095816,0.04279083695163947,399225466.84781337,7259.477446389522,2020-06-27
163,163.0,164.0,165.0,171.0,0.9002181930279051,0.10289133001996902,0.7131463621994059,0.740197983159422,0.828607975592838,0.89508720249762,0.966315567282845,1.0776298129597,1.11605677996095,0.926767105680515,0.0982371167280976,51728,43165,28/06/2020,28.0,6.0,2020.0,319,6,Poland,PL,POL,37972812.0,Europe,12.36937628,2020-06-28,1435,33714,101,86,15.04106018568536,10.486835021563053,0.04256392003322062,458879561.4120212,7612.053227456833,2020-06-28
164,164.0,165.0,166.0,172.0,0.847755852363549,0.0999803421391784,0.664782494931542,0.6913301242789389,0.77815597068636,0.843196413515718,0.9125152076792019,1.01955008301922,1.0566800654923298,0.8857082743008521,0.0978101163881618,51729,43166,29/06/2020,29.0,6.0,2020.0,193,3,Poland,PL,POL,37972812.0,Europe,11.89008599,2020-06-29,1438,33907,102,87,15.049295523789358,10.489847960439297,0.04241012180375733,527447443.5318509,7981.752786690443,2020-06-29
165,165.0,166.0,167.0,173.0,0.859166165986239,0.10164978417515101,0.67326188831974,0.700143946639047,0.7883955833090591,0.8545617784981642,0.9249008890003471,1.03385348805684,1.0710173580145501,0.898264609542184,0.0998071788380204,51730,43167,30/06/2020,30.0,6.0,2020.0,247,6,Poland,PL,POL,37972812.0,Europe,11.49769999,2020-06-30,1444,34154,103,88,15.059766931482775,10.49585502688717,0.04227908883293319,606261052.098794,8369.407785805177,2020-06-30
166,166.0,167.0,168.0,174.0,0.860658504234062,0.102405500407319,0.673194890270237,0.7004433879377391,0.7894155436719421,0.855998967588308,0.9268379283672181,1.0366154570541801,1.0739306898763101,0.896643915964952,0.10088032212911001,51731,43168,01/07/2020,1.0,7.0,2020.0,239,19,Poland,PL,POL,37972812.0,Europe,11.05527818,2020-07-01,1463,34393,104,89,15.069827342938266,10.514714054138489,0.042537725699997087,696851350.4032978,8775.890278373385,2020-07-01
167,167.0,168.0,169.0,175.0,0.872145486543213,0.103687642900344,0.6827815914039791,0.710342720778846,0.7998563361987591,0.8674394068873359,0.9392569654960021,1.0501794827917499,1.0886263944648198,0.906813940021071,0.10267645985280302,51732,43169,02/07/2020,2.0,7.0,2020.0,382,14,Poland,PL,POL,37972812.0,Europe,10.72872875,2020-07-02,1477,34775,105,90,15.085762894316964,10.52845411076479,0.04247304097771387,800978065.2704152,9202.114671562635,2020-07-02
168,168.0,169.0,170.0,176.0,0.917299487203871,0.10719238173586501,0.72072399518131,0.749484198176695,0.842790542152805,0.9125332899555999,0.9868700538540341,1.1011066100205,1.14036302205126,0.9528614576172951,0.10653314961858999,51733,43170,03/07/2020,3.0,7.0,2020.0,371,15,Poland,PL,POL,37972812.0,Europe,10.87883615,2020-07-03,1492,35146,106,91,15.101072883682535,10.543031820255237,0.04245148807830194,920663869.9530913,9649.039783150503,2020-07-03
169,169.0,170.0,171.0,177.0,0.91397304787718,0.107030343376765,0.7172887130432409,0.7462459738152671,0.8395431050449671,0.9095804266254329,0.9835798416378191,1.0971046026929598,1.13603862471094,0.9501659817355891,0.10758511197446599,51734,43171,04/07/2020,4.0,7.0,2020.0,259,15,Poland,PL,POL,37972812.0,Europe,10.768230699999998,2020-07-04,1507,35405,107,92,15.111665495954508,10.557463701597824,0.0425646095184296,1058233674.7896336,10117.670998443518,2020-07-04
170,170.0,171.0,172.0,178.0,0.788804796803286,0.0992138490877313,0.607146339462644,0.633556481132884,0.719669212377178,0.7844440546225401,0.8530713305014691,0.959115894748493,0.9948727904105759,0.817576595187936,0.10063672209148901,51735,43172,05/07/2020,5.0,7.0,2020.0,314,5,Poland,PL,POL,37972812.0,Europe,10.79456533,2020-07-05,1512,35719,108,93,15.124404070444314,10.562242424221072,0.04233041238556511,1216359788.8508756,10609.062531952939,2020-07-05
171,171.0,172.0,173.0,179.0,0.8076635196670671,0.103045535259602,0.620255816597162,0.647305184474182,0.7360791357403391,0.8025884564214749,0.87357155201726,0.984986271299212,1.02382967432777,0.830054861535998,0.10217269050111,51736,43173,06/07/2020,6.0,7.0,2020.0,231,5,Poland,PL,POL,37972812.0,Europe,10.58388828,2020-07-06,1517,35950,109,94,15.133704150214024,10.567005370247033,0.04219749652294854,1398113829.847142,11124.319798914417,2020-07-06
172,172.0,173.0,174.0,180.0,0.753600880242163,0.101788633552179,0.569390092506432,0.595936001376756,0.6826126845876991,0.7481686378471519,0.81865876601991,0.929571737411607,0.9687090291899499,0.776323456401032,0.10022292726371301,51737,43174,07/07/2020,7.0,7.0,2020.0,205,4,Poland,PL,POL,37972812.0,Europe,10.34424314,2020-07-07,1521,36155,110,95,15.141907555810025,10.570804437724496,0.04206887014244226,1607026390.6508386,11664.601901987216,2020-07-07
173,173.0,174.0,175.0,181.0,0.7251211198117969,0.103665222412977,0.540158840453458,0.566284818251476,0.6527879590972261,0.718806091746025,0.790432701897642,0.905495852032509,0.9463393120014151,0.754224868982928,0.100787537582806,51738,43175,08/07/2020,8.0,7.0,2020.0,257,7,Poland,PL,POL,37972812.0,Europe,10.23100422,2020-07-08,1528,36412,111,96,15.15212636534252,10.57742882803575,0.0419641876304515,1847155621.4636798,12231.124238726165,2020-07-08
174,174.0,175.0,176.0,182.0,0.765803615839824,0.112294935604559,0.568152242415662,0.5959634603138539,0.68737534711208,0.75786192930967,0.8355655241280959,0.962501071237413,1.00863819473626,0.8061632429079699,0.106778930030809,51739,43176,09/07/2020,9.0,7.0,2020.0,277,14,Poland,PL,POL,37972812.0,Europe,10.18623535,2020-07-09,1542,36689,112,97,15.163059962394236,10.590587049915037,0.04202894600561476,2123166059.844874,12825.161235692793,2020-07-09
175,175.0,176.0,177.0,183.0,0.769223842197604,0.11588277612396901,0.5652200627695501,0.59333264937933,0.687915913110036,0.761070605183363,0.8418496511764051,0.972724553571593,1.01911575088187,0.822173557689584,0.11086185990304599,51740,43177,10/07/2020,10.0,7.0,2020.0,262,9,Poland,PL,POL,37972812.0,Europe,10.09143068,2020-07-10,1551,36951,113,98,15.17332578791327,10.59898297103609,0.0419745067792482,2440419239.882576,13448.049215355502,2020-07-10
176,176.0,177.0,178.0,184.0,0.8176719838396791,0.122468992435955,0.6013815301881229,0.6312698292433411,0.7315768766910798,0.809280154732595,0.8950140297474221,1.0322517589388298,1.08046603704522,0.8822454467835121,0.11789500688947199,51741,43178,11/07/2020,11.0,7.0,2020.0,265,11,Poland,PL,POL,37972812.0,Europe,10.06246259,2020-07-11,1562,37216,114,99,15.183635381473216,10.60917873814198,0.04197119518486672,2805077840.601961,14101.18940222856,2020-07-11
177,177.0,178.0,179.0,185.0,0.9297151881046859,0.132391069727044,0.693550553606796,0.7262843665809581,0.836630820833483,0.9217073329658431,1.0141012570324102,1.1603173433398102,1.2113116094563998,1.00526983008392,0.128711612534617,51742,43179,12/07/2020,12.0,7.0,2020.0,305,6,Poland,PL,POL,37972812.0,Europe,10.0255941,2020-07-12,1568,37521,115,100,15.1954106582507,10.614709844115207,0.04178993097198902,3224225396.704693,14786.051075012118,2020-07-12
178,178.0,179.0,180.0,186.0,0.837704486984448,0.122299355143895,0.6170423542179979,0.648326807815504,0.7521726141161209,0.8311186209567809,0.9161148439804581,1.04974145999189,1.09572852077112,0.902771824517529,0.12400524693271499,51743,43180,13/07/2020,13.0,7.0,2020.0,370,3,Poland,PL,POL,37972812.0,Europe,10.49171707,2020-07-13,1571,37891,116,101,15.209567594772244,10.617467465294196,0.04146103296297274,3706003897.0343385,15504.174871824285,2020-07-13
179,179.0,180.0,181.0,187.0,0.8989833241556681,0.127014974284737,0.669350706140681,0.702076311061477,0.810045262064085,0.892324699440709,0.980772209006308,1.1183812996495,1.16602092971784,0.951471305686618,0.12829636468632802,51744,43181,14/07/2020,14.0,7.0,2020.0,299,5,Poland,PL,POL,37972812.0,Europe,10.62865716,2020-07-14,1576,38190,117,102,15.220907299509875,10.622051819456377,0.041267347473160514,4259771943.633652,16257.17625596059,2020-07-14
180,180.0,181.0,182.0,188.0,0.8576252995879191,0.12362624355716001,0.6333342147394411,0.665577277947612,0.771157165562871,0.8514603164753051,0.9372887555269691,1.07116635985239,1.11715185504535,0.894539468299925,0.12526058018373898,51745,43182,15/07/2020,15.0,7.0,2020.0,267,12,Poland,PL,POL,37972812.0,Europe,10.70239412,2020-07-15,1588,38457,118,103,15.230958603123426,10.632995197142957,0.04129287255896195,4896286543.651265,17046.749149977226,2020-07-15
181,181.0,182.0,183.0,189.0,0.8787927631924691,0.126141601605325,0.649743156926813,0.682720092493659,0.790650742321449,0.8725076411588979,0.9598943546599029,1.09627112539563,1.1435823141923898,0.9093157194067629,0.12732966919788902,51746,43183,16/07/2020,16.0,7.0,2020.0,323,6,Poland,PL,POL,37972812.0,Europe,10.5470198,2020-07-16,1594,38780,119,104,15.243025182994154,10.638435913990472,0.04110366168127901,5627912065.426329,17874.669746273164,2020-07-16
182,182.0,183.0,184.0,190.0,0.9514214816197092,0.132442512441275,0.7110271520107528,0.74516608677262,0.859054173896525,0.944971695863854,1.03665294928779,1.1801468597574098,1.22947937284417,0.983097015728507,0.133782558677096,51747,43184,17/07/2020,17.0,7.0,2020.0,274,11,Poland,PL,POL,37972812.0,Europe,10.29157388,2020-07-17,1605,39054,120,105,15.25318269961005,10.648357582009666,0.041096942694730375,6468860417.746686,18742.800502743346,2020-07-17
183,183.0,184.0,185.0,191.0,0.9332698126146479,0.131541705920326,0.6939155134102539,0.727956592480295,0.8414570509129019,0.9271513036424258,1.01815604180403,1.1596924814949099,1.20866172516049,0.9679953370211529,0.134236800847685,51748,43185,18/07/2020,18.0,7.0,2020.0,353,7,Poland,PL,POL,37972812.0,Europe,10.53911941,2020-07-18,1612,39407,121,106,15.266164302842398,10.654636028527968,0.04090643794249753,7435467117.78978,19653.09433249141,2020-07-18
184,184.0,185.0,186.0,192.0,0.894050347028735,0.129207004343319,0.659524312888953,0.693038790064865,0.803764320357378,0.8876818344761509,0.977341791799516,1.1168389257909,1.1651634677444098,0.92548045719409,0.13221149388487,51749,43186,19/07/2020,19.0,7.0,2020.0,339,6,Poland,PL,POL,37972812.0,Europe,10.60495599,2020-07-19,1618,39746,122,107,15.278522055781995,10.659995892429976,0.040708498968449656,8546508610.397679,20607.598997026704,2020-07-19
185,185.0,186.0,187.0,193.0,0.9098495574683609,0.13164619187364002,0.670978548153258,0.705169603502382,0.818031848143908,0.9031861915321892,0.994290041069697,1.1370173328634399,1.18647650104947,0.934911898316623,0.13355884261666,51750,43187,20/07/2020,20.0,7.0,2020.0,358,6,Poland,PL,POL,37972812.0,Europe,10.9394058,2020-07-20,1624,40104,123,108,15.291458518782346,10.665335917185175,0.040494713744264915,9823567002.649092,21608.461712828983,2020-07-20
186,186.0,187.0,188.0,194.0,0.8881989846148829,0.131105013679925,0.650338097333747,0.684584788671013,0.7964825162188491,0.881703444763577,0.972433481395696,1.11488480088651,1.1633104273993302,0.9095553927725292,0.132672289633629,51751,43188,21/07/2020,21.0,7.0,2020.0,279,3,Poland,PL,POL,37972812.0,Europe,11.13428208,2020-07-21,1627,40383,124,109,15.301460470118654,10.667998535672528,0.040289230616843724,11291449298.738342,22657.93398164258,2020-07-21
187,187.0,188.0,189.0,195.0,0.846080878336772,0.129259643509838,0.6130137250890849,0.64567595174539,0.7555985509521859,0.8391621271209909,0.9288960696913872,1.0698456703691,1.11836899421072,0.8668124275283149,0.130676890260389,51752,43189,22/07/2020,22.0,7.0,2020.0,399,9,Poland,PL,POL,37972812.0,Europe,11.50823384,2020-07-22,1636,40782,125,110,15.315644908197953,10.675957032941751,0.040115737335098815,12978669278.847107,23758.376655367334,2020-07-22
188,188.0,189.0,190.0,196.0,0.9218008291242958,0.13703715751054302,0.674085789071286,0.709319187466482,0.825962758809373,0.9145551463582758,1.00978700833161,1.1586888767263799,1.20999530029018,0.946159363261593,0.138011527477806,51753,43190,23/07/2020,23.0,7.0,2020.0,380,6,Poland,PL,POL,37972812.0,Europe,11.77948054,2020-07-23,1642,41162,126,111,15.329025461878082,10.681238411777805,0.03989116175112968,14918001382.560518,24912.265246938532,2020-07-23
