,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
172,,,,,,,,,,,,,,,,49120,176,2020-07-16,11,Papua_New_Guinea,0,0,0,-17,-191,3.4594316186372973,-19.93156856932417,0.0,278.78342346443657,1.0,2020-07-16
173,,,,,,,,,,,,,,,,49121,177,2020-07-17,15,Papua_New_Guinea,0,4,0,-16,-190,3.906890595608519,-19.93156856932417,0.0,280.599693935363,1.0,2020-07-17
174,,,,,,,,,,,,,,,,49122,178,2020-07-18,16,Papua_New_Guinea,0,1,0,-15,-189,4.0,-19.93156856932417,0.0,282.4277973853908,1.0,2020-07-18
175,,,,,,,,,,,,,,,,49123,179,2020-07-19,16,Papua_New_Guinea,0,0,0,-14,-188,4.0,-19.93156856932417,0.0,284.26781090622814,1.0,2020-07-19
176,,,,,,,,,,,,,,,,49124,180,2020-07-20,19,Papua_New_Guinea,1,3,1,-13,-187,4.247927513443585,0.0,0.05263157894736842,286.11981209183614,1.0,2020-07-20
177,,,,,,,,,,,,,,,,49125,181,2020-07-21,27,Papua_New_Guinea,1,8,0,-12,-186,4.754887502163468,0.0,0.037037037037037035,287.98387904169806,1.0,2020-07-21
178,,,,,,,,,,,,,,,,49126,182,2020-07-22,30,Papua_New_Guinea,0,3,-1,-11,-185,4.906890595608519,-19.93156856932417,0.0,289.86009036411593,1.0,2020-07-22
179,,,,,,,,,,,,,,,,49127,183,2020-07-23,31,Papua_New_Guinea,0,1,0,-10,-184,4.954196310386875,-19.93156856932417,0.0,291.74852517952235,1.0,2020-07-23
180,,,,,,,,,,,,,,,,49128,184,2020-07-24,32,Papua_New_Guinea,0,1,0,-9,-183,5.0,-19.93156856932417,0.0,293.6492631238197,1.0,2020-07-24
181,,,,,,,,,,,,,,,,49129,185,2020-07-25,39,Papua_New_Guinea,0,7,0,-8,-182,5.28540221886225,-19.93156856932417,0.0,295.5623843517368,1.0,2020-07-25
182,,,,,,,,,,,,,,,,49130,186,2020-07-26,62,Papua_New_Guinea,0,23,0,-7,-181,5.954196310386875,-19.93156856932417,0.0,297.48796954020895,1.0,2020-07-26
183,,,,,,,,,,,,,,,,49131,187,2020-07-27,62,Papua_New_Guinea,0,0,0,-6,-180,5.954196310386875,-19.93156856932417,0.0,299.426099891782,1.0,2020-07-27
184,,,,,,,,,,,,,,,,49132,188,2020-07-28,63,Papua_New_Guinea,0,1,0,-5,-179,5.977279923499918,-19.93156856932417,0.0,301.3768571380337,1.0,2020-07-28
185,,,,,,,,,,,,,,,,49133,189,2020-07-29,63,Papua_New_Guinea,1,0,1,-4,-178,5.977279923499918,0.0,0.015873015873015872,303.34032354302377,1.0,2020-07-29
186,,,,,,,,,,,,,,,,49134,190,2020-07-30,63,Papua_New_Guinea,2,0,1,-3,-177,5.977279923499918,1.0,0.031746031746031744,305.31658190675944,1.0,2020-07-30
187,,,,,,,,,,,,,,,,49135,191,2020-07-31,72,Papua_New_Guinea,2,9,0,-2,-176,6.169925001442312,1.0,0.027777777777777776,307.30571556869074,1.0,2020-07-31
188,,,,,,,,,,,,,,,,49136,192,2020-08-01,91,Papua_New_Guinea,2,19,0,-1,-175,6.507794640198697,1.0,0.02197802197802198,309.3078084112213,1.0,2020-08-01
189,,,,,,,,,,,,,,,,49137,193,2020-08-02,110,Papua_New_Guinea,2,19,0,0,-174,6.78135971352466,1.0,0.01818181818181818,311.3229448632495,1.0,2020-08-02
190,,,,,,,,,,,,,,,,49138,194,2020-08-03,111,Papua_New_Guinea,2,1,0,1,-173,6.794415866350106,1.0,0.018018018018018014,313.35120990372536,1.0,2020-08-03
191,,,,,,,,,,,,,,,,49139,195,2020-08-04,114,Papua_New_Guinea,2,3,0,2,-172,6.832890014164741,1.0,0.017543859649122806,315.3926890652358,1.0,2020-08-04
192,,,,,,,,,,,,,,,,49140,196,2020-08-05,153,Papua_New_Guinea,2,39,0,3,-171,7.257387842692652,1.0,0.013071895424836602,317.44746843761294,1.0,2020-08-05
193,,,,,,,,,,,,,,,,49141,197,2020-08-06,163,Papua_New_Guinea,3,10,1,4,-170,7.348728154231077,1.584962500721156,0.018404907975460124,319.51563467156103,1.0,2020-08-06
194,,,,,,,,,,,,,,,,49142,198,2020-08-07,188,Papua_New_Guinea,3,25,0,5,-169,7.554588851677637,1.584962500721156,0.015957446808510637,321.5972749823144,1.0,2020-08-07
195,,,,,,,,,,,,,,,,49143,199,2020-08-08,188,Papua_New_Guinea,3,0,0,6,-168,7.554588851677637,1.584962500721156,0.015957446808510637,323.6924771533118,1.0,2020-08-08
196,,,,,,,,,,,,,,,,49144,200,2020-08-09,214,Papua_New_Guinea,3,26,0,7,-167,7.741466986401148,1.584962500721156,0.014018691588785048,325.8013295399018,1.0,2020-08-09
197,,,,,,,,,,,,,,,,49145,201,2020-08-10,214,Papua_New_Guinea,3,0,0,8,-166,7.741466986401148,1.584962500721156,0.014018691588785048,327.9239210730651,1.0,2020-08-10
198,,,,,,,,,,,,,,,,49146,202,2020-08-11,214,Papua_New_Guinea,3,0,0,9,-165,7.741466986401148,1.584962500721156,0.014018691588785048,330.06034126316837,1.0,2020-08-11
199,,,,,,,,,,,,,,,,49147,203,2020-08-12,287,Papua_New_Guinea,3,73,0,10,-164,8.164906926675688,1.584962500721156,0.010452961672473868,332.210680203736,1.0,2020-08-12
200,,,,,,,,,,,,,,,,49148,204,2020-08-13,271,Papua_New_Guinea,3,-16,0,11,-163,8.08214904135387,1.584962500721156,0.011070110701107009,334.37502857525027,1.0,2020-08-13
201,,,,,,,,,,,,,,,,49149,205,2020-08-14,271,Papua_New_Guinea,3,0,0,12,-162,8.08214904135387,1.584962500721156,0.011070110701107009,336.55347764897726,1.0,2020-08-14
202,,,,,,,,,,,,,,,,49150,206,2020-08-15,271,Papua_New_Guinea,3,0,0,13,-161,8.08214904135387,1.584962500721156,0.011070110701107009,338.74611929081226,1.0,2020-08-15
203,,,,,,,,,,,,,,,,49151,207,2020-08-16,323,Papua_New_Guinea,3,52,0,14,-160,8.335390354693924,1.584962500721156,0.009287925696594429,340.95304596515746,1.0,2020-08-16
204,,,,,,,,,,,,,,,,49152,208,2020-08-17,333,Papua_New_Guinea,3,10,0,15,-159,8.379378367071261,1.584962500721156,0.009009009009009007,343.17435073881785,1.0,2020-08-17
205,,,,,,,,,,,,,,,,49153,209,2020-08-18,347,Papua_New_Guinea,3,14,0,16,-158,8.43879185257826,1.584962500721156,0.008645533141210375,345.4101272849292,1.0,2020-08-18
206,,,,,,,,,,,,,,,,49154,210,2020-08-19,347,Papua_New_Guinea,3,0,0,17,-157,8.43879185257826,1.584962500721156,0.008645533141210375,347.66046988690454,1.0,2020-08-19
207,,,,,,,,,,,,,,,,49155,211,2020-08-20,361,Papua_New_Guinea,4,14,1,18,-156,8.49585502688717,2.0,0.0110803324099723,349.92547344241416,1.0,2020-08-20
208,,,,,,,,,,,,,,,,49156,212,2020-08-21,361,Papua_New_Guinea,4,0,0,19,-155,8.49585502688717,2.0,0.0110803324099723,352.20523346738435,1.0,2020-08-21
209,,,,,,,,,,,,,,,,49157,213,2020-08-22,361,Papua_New_Guinea,4,0,0,20,-154,8.49585502688717,2.0,0.0110803324099723,354.49984610002593,1.0,2020-08-22
210,,,,,,,,,,,,,,,,49158,214,2020-08-23,401,Papua_New_Guinea,4,40,0,21,-153,8.64745842645492,2.0,0.00997506234413965,356.8094081048906,1.0,2020-08-23
211,,,,,,,,,,,,,,,,49159,215,2020-08-24,401,Papua_New_Guinea,4,0,0,22,-152,8.64745842645492,2.0,0.00997506234413965,359.1340168769482,1.0,2020-08-24
212,,,,,,,,,,,,,,,,49160,216,2020-08-25,419,Papua_New_Guinea,4,18,0,23,-151,8.710806433699354,2.0,0.00954653937947494,361.47377044569697,1.0,2020-08-25
213,,,,,,,,,,,,,,,,49161,217,2020-08-26,419,Papua_New_Guinea,4,0,0,24,-150,8.710806433699354,2.0,0.00954653937947494,363.82876747929464,1.0,2020-08-26
214,,,,,,,,,,,,,,,,49162,218,2020-08-27,424,Papua_New_Guinea,4,5,0,25,-149,8.727920454563199,2.0,0.009433962264150943,366.19910728872253,1.0,2020-08-27
215,,,,,,,,,,,,,,,,49163,219,2020-08-28,453,Papua_New_Guinea,5,29,1,26,-148,8.823367240046235,2.3219280948873617,0.011037527593818984,368.5848898319697,1.0,2020-08-28
216,,,,,,,,,,,,,,,,49164,220,2020-08-29,453,Papua_New_Guinea,5,0,0,27,-147,8.823367240046235,2.3219280948873617,0.011037527593818984,370.9862157182522,1.0,2020-08-29
217,,,,,,,,,,,,,,,,49165,221,2020-08-30,459,Papua_New_Guinea,5,6,0,28,-146,8.842350343413807,2.3219280948873617,0.010893246187363837,373.4031862122525,1.0,2020-08-30
218,,,,,,,,,,,,,,,,49166,222,2020-08-31,459,Papua_New_Guinea,5,0,0,29,-145,8.842350343413807,2.3219280948873617,0.010893246187363837,375.8359032383912,1.0,2020-08-31
219,,,,,,,,,,,,,,,,49167,223,2020-09-01,460,Papua_New_Guinea,5,1,0,30,-144,8.845490050944377,2.3219280948873617,0.010869565217391304,378.2844693851265,1.0,2020-09-01
220,,,,,,,,,,,,,,,,49168,224,2020-09-02,471,Papua_New_Guinea,5,11,0,31,-143,8.879583249612784,2.3219280948873617,0.010615711252653929,380.7489879092773,1.0,2020-09-02
221,,,,,,,,,,,,,,,,49169,225,2020-09-03,471,Papua_New_Guinea,5,0,0,32,-142,8.879583249612784,2.3219280948873617,0.010615711252653929,383.2295627403813,1.0,2020-09-03
222,,,,,,,,,,,,,,,,49170,226,2020-09-04,479,Papua_New_Guinea,5,8,0,33,-141,8.90388184573618,2.3219280948873617,0.010438413361169102,385.72629848507376,1.0,2020-09-04
223,,,,,,,,,,,,,,,,49171,227,2020-09-05,488,Papua_New_Guinea,5,9,0,34,-140,8.930737337562887,2.3219280948873617,0.010245901639344263,388.2393004315031,1.0,2020-09-05
224,,,,,,,,,,,,,,,,49172,228,2020-09-06,497,Papua_New_Guinea,5,9,0,35,-139,8.957102041562287,2.3219280948873617,0.01006036217303823,390.7686745537667,1.0,2020-09-06
225,,,,,,,,,,,,,,,,49173,229,2020-09-07,497,Papua_New_Guinea,5,0,0,36,-138,8.957102041562287,2.3219280948873617,0.01006036217303823,393.3145275163824,1.0,2020-09-07
226,,,,,,,,,,,,,,,,49174,230,2020-09-08,503,Papua_New_Guinea,5,6,0,37,-137,8.974414589805528,2.3219280948873617,0.009940357852882704,395.87696667878714,1.0,2020-09-08
227,,,,,,,,,,,,,,,,49175,231,2020-09-09,504,Papua_New_Guinea,5,1,0,38,-136,8.977279923499916,2.3219280948873617,0.00992063492063492,398.4561000998613,1.0,2020-09-09
228,,,,,,,,,,,,,,,,49176,232,2020-09-10,507,Papua_New_Guinea,5,3,0,39,-135,8.985841937003341,2.3219280948873617,0.009861932938856016,401.0520365424897,1.0,2020-09-10
229,,,,,,,,,,,,,,,,49177,233,2020-09-11,508,Papua_New_Guinea,5,1,0,40,-134,8.988684686772164,2.3219280948873617,0.00984251968503937,403.6648854781437,1.0,2020-09-11
230,,,,,,,,,,,,,,,,49178,234,2020-09-12,508,Papua_New_Guinea,5,0,0,41,-133,8.988684686772164,2.3219280948873617,0.00984251968503937,406.29475709150216,1.0,2020-09-12
231,,,,,,,,,,,,,,,,49179,235,2020-09-13,510,Papua_New_Guinea,6,2,1,42,-132,8.994353436858859,2.5849625007211556,0.011764705882352941,408.94176228509343,1.0,2020-09-13
232,,,,,,,,,,,,,,,,49180,236,2020-09-14,511,Papua_New_Guinea,6,1,0,43,-131,8.997179480937621,2.5849625007211556,0.011741682974559686,411.6060126839768,1.0,2020-09-14
233,,,,,,,,,,,,,,,,49181,237,2020-09-15,511,Papua_New_Guinea,6,0,0,44,-130,8.997179480937621,2.5849625007211556,0.011741682974559686,414.2876206404455,1.0,2020-09-15
234,,,,,,,,,,,,,,,,49182,238,2020-09-16,516,Papua_New_Guinea,6,5,0,45,-129,9.011227255423254,2.5849625007211556,0.011627906976744186,416.98669923876685,1.0,2020-09-16
235,,,,,,,,,,,,,,,,49183,239,2020-09-17,516,Papua_New_Guinea,6,0,0,46,-128,9.011227255423254,2.5849625007211556,0.011627906976744186,419.70336229995206,1.0,2020-09-17
236,,,,,,,,,,,,,,,,49184,240,2020-09-18,516,Papua_New_Guinea,6,0,0,47,-127,9.011227255423254,2.5849625007211556,0.011627906976744186,422.437724386553,1.0,2020-09-18
237,,,,,,,,,,,,,,,,49185,241,2020-09-19,516,Papua_New_Guinea,6,0,0,48,-126,9.011227255423254,2.5849625007211556,0.011627906976744186,425.18990080749677,1.0,2020-09-19
238,,,,,,,,,,,,,,,,49186,242,2020-09-20,517,Papua_New_Guinea,7,1,1,49,-125,9.014020470314932,2.807354922057604,0.013539651837524178,427.96000762294494,1.0,2020-09-20
239,,,,,,,,,,,,,,,,49187,243,2020-09-21,517,Papua_New_Guinea,7,0,0,50,-124,9.014020470314932,2.807354922057604,0.013539651837524178,430.74816164919145,1.0,2020-09-21
240,,,,,,,,,,,,,,,,49188,244,2020-09-22,527,Papua_New_Guinea,7,10,0,51,-123,9.041659151637214,2.807354922057604,0.013282732447817835,433.554480463585,1.0,2020-09-22
241,,,,,,,,,,,,,,,,49189,245,2020-09-23,527,Papua_New_Guinea,7,0,0,52,-122,9.041659151637214,2.807354922057604,0.013282732447817835,436.3790824094911,1.0,2020-09-23
242,,,,,,,,,,,,,,,,49190,246,2020-09-24,531,Papua_New_Guinea,7,4,0,53,-121,9.052568050804153,2.807354922057604,0.013182674199623351,439.2220866012794,1.0,2020-09-24
243,,,,,,,,,,,,,,,,49191,247,2020-09-25,532,Papua_New_Guinea,7,1,0,54,-120,9.055282435501187,2.807354922057604,0.013157894736842105,442.08361292934813,1.0,2020-09-25
244,,,,,,,,,,,,,,,,49192,248,2020-09-26,532,Papua_New_Guinea,7,0,0,55,-119,9.055282435501187,2.807354922057604,0.013157894736842105,444.96378206518125,1.0,2020-09-26
245,,,,,,,,,,,,,,,,49193,249,2020-09-27,532,Papua_New_Guinea,7,0,0,56,-118,9.055282435501187,2.807354922057604,0.013157894736842105,447.86271546643445,1.0,2020-09-27
246,,,,,,,,,,,,,,,,49194,250,2020-09-28,532,Papua_New_Guinea,7,0,0,57,-117,9.055282435501187,2.807354922057604,0.013157894736842105,450.78053538205984,1.0,2020-09-28
247,,,,,,,,,,,,,,,,49195,251,2020-09-29,534,Papua_New_Guinea,7,2,0,58,-116,9.060695931687556,2.807354922057604,0.01310861423220974,453.71736485745834,1.0,2020-09-29
248,,,,,,,,,,,,,,,,49196,252,2020-09-30,534,Papua_New_Guinea,7,0,0,59,-115,9.060695931687556,2.807354922057604,0.01310861423220974,456.673327739672,1.0,2020-09-30
249,,,,,,,,,,,,,,,,49197,253,2020-10-01,539,Papua_New_Guinea,7,5,0,60,-114,9.074141462752506,2.807354922057604,0.012987012987012988,459.64854868260255,1.0,2020-10-01
250,,,,,,,,,,,,,,,,49198,254,2020-10-02,539,Papua_New_Guinea,7,0,0,61,-113,9.074141462752506,2.807354922057604,0.012987012987012988,462.6431531522728,1.0,2020-10-02
251,,,,,,,,,,,,,,,,49199,255,2020-10-03,540,Papua_New_Guinea,7,1,0,62,-112,9.076815597050832,2.807354922057604,0.012962962962962964,465.6572674321131,1.0,2020-10-03
252,,,,,,,,,,,,,,,,49200,256,2020-10-04,540,Papua_New_Guinea,7,0,0,63,-111,9.076815597050832,2.807354922057604,0.012962962962962964,468.69101862828893,1.0,2020-10-04
253,,,,,,,,,,,,,,,,49201,257,2020-10-05,540,Papua_New_Guinea,7,0,0,64,-110,9.076815597050832,2.807354922057604,0.012962962962962964,471.74453467506277,1.0,2020-10-05
254,,,,,,,,,,,,,,,,49202,258,2020-10-06,541,Papua_New_Guinea,7,1,0,65,-109,9.079484783826816,2.807354922057604,0.012939001848428836,474.81794434018417,1.0,2020-10-06
255,,,,,,,,,,,,,,,,49203,259,2020-10-07,541,Papua_New_Guinea,7,0,0,66,-108,9.079484783826816,2.807354922057604,0.012939001848428836,477.91137723032614,1.0,2020-10-07
256,,,,,,,,,,,,,,,,49204,260,2020-10-08,549,Papua_New_Guinea,7,8,0,67,-107,9.100662339005199,2.807354922057604,0.012750455373406194,481.0249637965445,1.0,2020-10-08
257,,,,,,,,,,,,,,,,49205,261,2020-10-09,549,Papua_New_Guinea,7,0,0,68,-106,9.100662339005199,2.807354922057604,0.012750455373406194,484.1588353397848,1.0,2020-10-09
258,,,,,,,,,,,,,,,,49206,262,2020-10-10,549,Papua_New_Guinea,7,0,0,69,-105,9.100662339005199,2.807354922057604,0.012750455373406194,487.3131240164139,1.0,2020-10-10
259,,,,,,,,,,,,,,,,49207,263,2020-10-11,554,Papua_New_Guinea,7,5,0,70,-104,9.113742166049187,2.807354922057604,0.01263537906137184,490.4879628437985,1.0,2020-10-11
260,,,,,,,,,,,,,,,,49208,264,2020-10-12,565,Papua_New_Guinea,7,11,0,71,-103,9.142107057302551,2.807354922057604,0.012389380530973451,493.6834857059097,1.0,2020-10-12
261,,,,,,,,,,,,,,,,49209,265,2020-10-13,565,Papua_New_Guinea,7,0,0,72,-102,9.142107057302551,2.807354922057604,0.012389380530973451,496.89982735897104,1.0,2020-10-13
262,,,,,,,,,,,,,,,,49210,266,2020-10-14,578,Papua_New_Guinea,7,13,0,73,-101,9.174925682500678,2.807354922057604,0.012110726643598616,500.1371234371428,1.0,2020-10-14
263,,,,,,,,,,,,,,,,49211,267,2020-10-15,578,Papua_New_Guinea,7,0,0,74,-100,9.174925682500678,2.807354922057604,0.012110726643598616,503.3955104582378,1.0,2020-10-15
264,,,,,,,,,,,,,,,,49212,268,2020-10-16,578,Papua_New_Guinea,7,0,0,75,-99,9.174925682500678,2.807354922057604,0.012110726643598616,506.67512582948336,1.0,2020-10-16
265,,,,,,,,,,,,,,,,49213,269,2020-10-17,581,Papua_New_Guinea,7,3,0,76,-98,9.18239435340453,2.807354922057604,0.012048192771084338,509.97610785331034,1.0,2020-10-17
266,,,,,,,,,,,,,,,,49214,270,2020-10-18,581,Papua_New_Guinea,7,0,0,77,-97,9.18239435340453,2.807354922057604,0.012048192771084338,513.2985957331906,1.0,2020-10-18
267,,,,,,,,,,,,,,,,49215,271,2020-10-19,581,Papua_New_Guinea,7,0,0,78,-96,9.18239435340453,2.807354922057604,0.012048192771084338,516.6427295795035,1.0,2020-10-19
268,,,,,,,,,,,,,,,,49216,272,2020-10-20,581,Papua_New_Guinea,7,0,0,79,-95,9.18239435340453,2.807354922057604,0.012048192771084338,520.0086504154451,1.0,2020-10-20
269,,,,,,,,,,,,,,,,49217,273,2020-10-21,581,Papua_New_Guinea,7,0,0,80,-94,9.18239435340453,2.807354922057604,0.012048192771084338,523.3965001829782,1.0,2020-10-21
270,,,,,,,,,,,,,,,,49218,274,2020-10-22,583,Papua_New_Guinea,7,2,0,81,-93,9.187352073200497,2.807354922057604,0.012006861063464836,526.8064217488129,1.0,2020-10-22
271,,,,,,,,,,,,,,,,49219,275,2020-10-23,583,Papua_New_Guinea,7,0,0,82,-92,9.187352073200497,2.807354922057604,0.012006861063464836,530.2385589104366,1.0,2020-10-23
272,,,,,,,,,,,,,,,,49220,276,2020-10-24,583,Papua_New_Guinea,7,0,0,83,-91,9.187352073200497,2.807354922057604,0.012006861063464836,533.6930564021732,1.0,2020-10-24
273,,,,,,,,,,,,,,,,49221,277,2020-10-25,583,Papua_New_Guinea,7,0,0,84,-90,9.187352073200497,2.807354922057604,0.012006861063464836,537.1700599012911,1.0,2020-10-25
274,,,,,,,,,,,,,,,,49222,278,2020-10-26,588,Papua_New_Guinea,7,5,0,85,-89,9.199672344836364,2.807354922057604,0.011904761904761904,540.6697160341422,1.0,2020-10-26
275,,,,,,,,,,,,,,,,49223,279,2020-10-27,588,Papua_New_Guinea,7,0,0,86,-88,9.199672344836364,2.807354922057604,0.011904761904761904,544.1921723823491,1.0,2020-10-27
276,,,,,,,,,,,,,,,,49224,280,2020-10-28,588,Papua_New_Guinea,7,0,0,87,-87,9.199672344836364,2.807354922057604,0.011904761904761904,547.7375774890249,1.0,2020-10-28
277,,,,,,,,,,,,,,,,49225,281,2020-10-29,589,Papua_New_Guinea,7,1,0,88,-86,9.202123823830462,2.807354922057604,0.011884550084889645,551.3060808650414,1.0,2020-10-29
278,,,,,,,,,,,,,,,,49226,282,2020-10-30,589,Papua_New_Guinea,7,0,0,89,-85,9.202123823830462,2.807354922057604,0.011884550084889645,554.8978329953301,1.0,2020-10-30
279,,,,,,,,,,,,,,,,49227,283,2020-10-31,589,Papua_New_Guinea,7,0,0,90,-84,9.202123823830462,2.807354922057604,0.011884550084889645,558.5129853452296,1.0,2020-10-31
280,,,,,,,,,,,,,,,,49228,284,2020-11-01,589,Papua_New_Guinea,7,0,0,91,-83,9.202123823830462,2.807354922057604,0.011884550084889645,562.1516903668756,1.0,2020-11-01
281,,,,,,,,,,,,,,,,49229,285,2020-11-02,590,Papua_New_Guinea,7,1,0,92,-82,9.204571144249202,2.807354922057604,0.011864406779661016,565.8141015056246,1.0,2020-11-02
282,,,,,,,,,,,,,,,,49230,286,2020-11-03,597,Papua_New_Guinea,7,7,0,93,-81,9.221587121264808,2.807354922057604,0.011725293132328308,569.5003732065306,1.0,2020-11-03
283,,,,,,,,,,,,,,,,49231,287,2020-11-04,597,Papua_New_Guinea,7,0,0,94,-80,9.221587121264808,2.807354922057604,0.011725293132328308,573.2106609208523,1.0,2020-11-04
284,,,,,,,,,,,,,,,,49232,288,2020-11-05,597,Papua_New_Guinea,7,0,0,95,-79,9.221587121264808,2.807354922057604,0.011725293132328308,576.945121112614,1.0,2020-11-05
285,,,,,,,,,,,,,,,,49233,289,2020-11-06,597,Papua_New_Guinea,7,0,0,96,-78,9.221587121264808,2.807354922057604,0.011725293132328308,580.7039112651993,1.0,2020-11-06
286,,,,,,,,,,,,,,,,49234,290,2020-11-07,597,Papua_New_Guinea,7,0,0,97,-77,9.221587121264808,2.807354922057604,0.011725293132328308,584.4871898879937,1.0,2020-11-07
287,,,,,,,,,,,,,,,,49235,291,2020-11-08,599,Papua_New_Guinea,7,2,0,98,-76,9.226412192788787,2.807354922057604,0.011686143572621035,588.295116523072,1.0,2020-11-08
288,,,,,,,,,,,,,,,,49236,292,2020-11-09,599,Papua_New_Guinea,7,0,0,99,-75,9.226412192788787,2.807354922057604,0.011686143572621035,592.1278517519204,1.0,2020-11-09
289,,,,,,,,,,,,,,,,49237,293,2020-11-10,599,Papua_New_Guinea,7,0,0,100,-74,9.226412192788787,2.807354922057604,0.011686143572621035,595.9855572022143,1.0,2020-11-10
290,,,,,,,,,,,,,,,,49238,294,2020-11-11,599,Papua_New_Guinea,7,0,0,101,-73,9.226412192788787,2.807354922057604,0.011686143572621035,599.8683955546284,1.0,2020-11-11
291,,,,,,,,,,,,,,,,49239,295,2020-11-12,599,Papua_New_Guinea,7,0,0,102,-72,9.226412192788787,2.807354922057604,0.011686143572621035,603.7765305497031,1.0,2020-11-12
292,,,,,,,,,,,,,,,,49240,296,2020-11-13,600,Papua_New_Guinea,7,1,0,103,-71,9.228818690495881,2.807354922057604,0.011666666666666669,607.7101269947433,1.0,2020-11-13
293,,,,,,,,,,,,,,,,49241,297,2020-11-14,600,Papua_New_Guinea,7,0,0,104,-70,9.228818690495881,2.807354922057604,0.011666666666666669,611.6693507707744,1.0,2020-11-14
294,,,,,,,,,,,,,,,,49242,298,2020-11-15,602,Papua_New_Guinea,7,2,0,105,-69,9.233619676759703,2.807354922057604,0.011627906976744186,615.6543688395321,1.0,2020-11-15
295,,,,,,,,,,,,,,,,49243,299,2020-11-16,602,Papua_New_Guinea,7,0,0,106,-68,9.233619676759703,2.807354922057604,0.011627906976744186,619.665349250506,1.0,2020-11-16
296,,,,,,,,,,,,,,,,49244,300,2020-11-17,602,Papua_New_Guinea,7,0,0,107,-67,9.233619676759703,2.807354922057604,0.011627906976744186,623.7024611480283,1.0,2020-11-17
297,,,,,,,,,,,,,,,,49245,301,2020-11-18,604,Papua_New_Guinea,7,2,0,108,-66,9.23840473932508,2.807354922057604,0.011589403973509934,627.7658747784008,1.0,2020-11-18
298,,,,,,,,,,,,,,,,49246,302,2020-11-19,604,Papua_New_Guinea,7,0,0,109,-65,9.23840473932508,2.807354922057604,0.011589403973509934,631.8557614970814,1.0,2020-11-19
299,,,,,,,,,,,,,,,,49247,303,2020-11-20,604,Papua_New_Guinea,7,0,0,110,-64,9.23840473932508,2.807354922057604,0.011589403973509934,635.9722937759036,1.0,2020-11-20
300,,,,,,,,,,,,,,,,49248,304,2020-11-21,604,Papua_New_Guinea,7,0,0,111,-63,9.23840473932508,2.807354922057604,0.011589403973509934,640.1156452103554,1.0,2020-11-21
301,,,,,,,,,,,,,,,,49249,305,2020-11-22,604,Papua_New_Guinea,7,0,0,112,-62,9.23840473932508,2.807354922057604,0.011589403973509934,644.2859905268942,1.0,2020-11-22
302,,,,,,,,,,,,,,,,49250,306,2020-11-23,630,Papua_New_Guinea,7,26,0,113,-61,9.29920801838728,2.807354922057604,0.011111111111111113,648.4835055903218,1.0,2020-11-23
303,,,,,,,,,,,,,,,,49251,307,2020-11-24,630,Papua_New_Guinea,7,0,0,114,-60,9.29920801838728,2.807354922057604,0.011111111111111113,652.7083674111932,1.0,2020-11-24
304,,,,,,,,,,,,,,,,49252,308,2020-11-25,645,Papua_New_Guinea,7,15,0,115,-59,9.333155350310617,2.807354922057604,0.010852713178294572,656.9607541532866,1.0,2020-11-25
305,,,,,,,,,,,,,,,,49253,309,2020-11-26,645,Papua_New_Guinea,7,0,0,116,-58,9.333155350310617,2.807354922057604,0.010852713178294572,661.2408451411162,1.0,2020-11-26
306,,,,,,,,,,,,,,,,49254,310,2020-11-27,645,Papua_New_Guinea,7,0,0,117,-57,9.333155350310617,2.807354922057604,0.010852713178294572,665.5488208674902,1.0,2020-11-27
307,,,,,,,,,,,,,,,,49255,311,2020-11-28,645,Papua_New_Guinea,7,0,0,118,-56,9.333155350310617,2.807354922057604,0.010852713178294572,669.8848630011288,1.0,2020-11-28
308,,,,,,,,,,,,,,,,49256,312,2020-11-29,645,Papua_New_Guinea,7,0,0,119,-55,9.333155350310617,2.807354922057604,0.010852713178294572,674.2491543943174,1.0,2020-11-29
309,,,,,,,,,,,,,,,,49257,313,2020-11-30,656,Papua_New_Guinea,7,11,0,120,-54,9.357552004618084,2.807354922057604,0.010670731707317074,678.6418790906264,1.0,2020-11-30
310,,,,,,,,,,,,,,,,49258,314,2020-12-01,669,Papua_New_Guinea,7,13,0,121,-53,9.38586240064146,2.807354922057604,0.010463378176382659,683.0632223326638,1.0,2020-12-01
311,,,,,,,,,,,,,,,,49259,315,2020-12-02,669,Papua_New_Guinea,7,0,0,122,-52,9.38586240064146,2.807354922057604,0.010463378176382659,687.5133705698921,1.0,2020-12-02
312,,,,,,,,,,,,,,,,49260,316,2020-12-03,671,Papua_New_Guinea,7,2,0,123,-51,9.390168956200183,2.807354922057604,0.010432190760059612,691.9925114664911,1.0,2020-12-03
313,,,,,,,,,,,,,,,,49261,317,2020-12-04,671,Papua_New_Guinea,7,0,0,124,-50,9.390168956200183,2.807354922057604,0.010432190760059612,696.5008339092677,1.0,2020-12-04
314,,,,,,,,,,,,,,,,49262,318,2020-12-05,671,Papua_New_Guinea,7,0,0,125,-49,9.390168956200183,2.807354922057604,0.010432190760059612,701.0385280156273,1.0,2020-12-05
