,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,8003,160,2020-06-30,947,China-Heilongjiang,13,0,0,148,-92,9.887220615468383,3.700439718141092,0.013727560718057022,850.6330938983823,1.0,2020-06-30
157,,,,,,,,,,,,,,,,8004,161,2020-07-01,947,China-Heilongjiang,13,0,0,149,-91,9.887220615468383,3.700439718141092,0.013727560718057022,854.1818628666355,1.0,2020-07-01
158,,,,,,,,,,,,,,,,8005,162,2020-07-02,947,China-Heilongjiang,13,0,0,150,-90,9.887220615468383,3.700439718141092,0.013727560718057022,857.7454369973967,1.0,2020-07-02
159,,,,,,,,,,,,,,,,8006,163,2020-07-03,947,China-Heilongjiang,13,0,0,151,-89,9.887220615468383,3.700439718141092,0.013727560718057022,861.3238780565456,1.0,2020-07-03
160,,,,,,,,,,,,,,,,8007,164,2020-07-04,947,China-Heilongjiang,13,0,0,152,-88,9.887220615468383,3.700439718141092,0.013727560718057022,864.9172480676442,1.0,2020-07-04
161,,,,,,,,,,,,,,,,8008,165,2020-07-05,947,China-Heilongjiang,13,0,0,153,-87,9.887220615468383,3.700439718141092,0.013727560718057022,868.5256093130107,1.0,2020-07-05
162,,,,,,,,,,,,,,,,8009,166,2020-07-06,947,China-Heilongjiang,13,0,0,154,-86,9.887220615468383,3.700439718141092,0.013727560718057022,872.1490243348007,1.0,2020-07-06
163,,,,,,,,,,,,,,,,8010,167,2020-07-07,947,China-Heilongjiang,13,0,0,155,-85,9.887220615468383,3.700439718141092,0.013727560718057022,875.7875559360898,1.0,2020-07-07
164,,,,,,,,,,,,,,,,8011,168,2020-07-08,947,China-Heilongjiang,13,0,0,156,-84,9.887220615468383,3.700439718141092,0.013727560718057022,879.4412671819625,1.0,2020-07-08
165,,,,,,,,,,,,,,,,8012,169,2020-07-09,947,China-Heilongjiang,13,0,0,157,-83,9.887220615468383,3.700439718141092,0.013727560718057022,883.1102214006064,1.0,2020-07-09
166,,,,,,,,,,,,,,,,8013,170,2020-07-10,947,China-Heilongjiang,13,0,0,158,-82,9.887220615468383,3.700439718141092,0.013727560718057022,886.7944821844078,1.0,2020-07-10
167,,,,,,,,,,,,,,,,8014,171,2020-07-11,947,China-Heilongjiang,13,0,0,159,-81,9.887220615468383,3.700439718141092,0.013727560718057022,890.4941133910559,1.0,2020-07-11
168,,,,,,,,,,,,,,,,8015,172,2020-07-12,947,China-Heilongjiang,13,0,0,160,-80,9.887220615468383,3.700439718141092,0.013727560718057022,894.2091791446483,1.0,2020-07-12
169,,,,,,,,,,,,,,,,8016,173,2020-07-13,947,China-Heilongjiang,13,0,0,161,-79,9.887220615468383,3.700439718141092,0.013727560718057022,897.9397438368028,1.0,2020-07-13
170,,,,,,,,,,,,,,,,8017,174,2020-07-14,947,China-Heilongjiang,13,0,0,162,-78,9.887220615468383,3.700439718141092,0.013727560718057022,901.685872127774,1.0,2020-07-14
171,,,,,,,,,,,,,,,,8018,175,2020-07-15,947,China-Heilongjiang,13,0,0,163,-77,9.887220615468383,3.700439718141092,0.013727560718057022,905.4476289475732,1.0,2020-07-15
172,,,,,,,,,,,,,,,,8019,176,2020-07-16,947,China-Heilongjiang,13,0,0,164,-76,9.887220615468383,3.700439718141092,0.013727560718057022,909.2250794970946,1.0,2020-07-16
173,,,,,,,,,,,,,,,,8020,177,2020-07-17,947,China-Heilongjiang,13,0,0,165,-75,9.887220615468383,3.700439718141092,0.013727560718057022,913.0182892492444,1.0,2020-07-17
174,,,,,,,,,,,,,,,,8021,178,2020-07-18,947,China-Heilongjiang,13,0,0,166,-74,9.887220615468383,3.700439718141092,0.013727560718057022,916.8273239500766,1.0,2020-07-18
175,,,,,,,,,,,,,,,,8022,179,2020-07-19,947,China-Heilongjiang,13,0,0,167,-73,9.887220615468383,3.700439718141092,0.013727560718057022,920.6522496199319,1.0,2020-07-19
176,,,,,,,,,,,,,,,,8023,180,2020-07-20,947,China-Heilongjiang,13,0,0,168,-72,9.887220615468383,3.700439718141092,0.013727560718057022,924.4931325545829,1.0,2020-07-20
177,,,,,,,,,,,,,,,,8024,181,2020-07-21,947,China-Heilongjiang,13,0,0,169,-71,9.887220615468383,3.700439718141092,0.013727560718057022,928.3500393263816,1.0,2020-07-21
178,,,,,,,,,,,,,,,,8025,182,2020-07-22,947,China-Heilongjiang,13,0,0,170,-70,9.887220615468383,3.700439718141092,0.013727560718057022,932.2230367854147,1.0,2020-07-22
179,,,,,,,,,,,,,,,,8026,183,2020-07-23,947,China-Heilongjiang,13,0,0,171,-69,9.887220615468383,3.700439718141092,0.013727560718057022,936.1121920606618,1.0,2020-07-23
180,,,,,,,,,,,,,,,,8027,184,2020-07-24,947,China-Heilongjiang,13,0,0,172,-68,9.887220615468383,3.700439718141092,0.013727560718057022,940.0175725611588,1.0,2020-07-24
181,,,,,,,,,,,,,,,,8028,185,2020-07-25,947,China-Heilongjiang,13,0,0,173,-67,9.887220615468383,3.700439718141092,0.013727560718057022,943.9392459771665,1.0,2020-07-25
182,,,,,,,,,,,,,,,,8029,186,2020-07-26,947,China-Heilongjiang,13,0,0,174,-66,9.887220615468383,3.700439718141092,0.013727560718057022,947.8772802813432,1.0,2020-07-26
183,,,,,,,,,,,,,,,,8030,187,2020-07-27,947,China-Heilongjiang,13,0,0,175,-65,9.887220615468383,3.700439718141092,0.013727560718057022,951.8317437299244,1.0,2020-07-27
184,,,,,,,,,,,,,,,,8031,188,2020-07-28,947,China-Heilongjiang,13,0,0,176,-64,9.887220615468383,3.700439718141092,0.013727560718057022,955.8027048639034,1.0,2020-07-28
185,,,,,,,,,,,,,,,,8032,189,2020-07-29,947,China-Heilongjiang,13,0,0,177,-63,9.887220615468383,3.700439718141092,0.013727560718057022,959.790232510222,1.0,2020-07-29
186,,,,,,,,,,,,,,,,8033,190,2020-07-30,947,China-Heilongjiang,13,0,0,178,-62,9.887220615468383,3.700439718141092,0.013727560718057022,963.7943957829614,1.0,2020-07-30
187,,,,,,,,,,,,,,,,8034,191,2020-07-31,947,China-Heilongjiang,13,0,0,179,-61,9.887220615468383,3.700439718141092,0.013727560718057022,967.8152640845414,1.0,2020-07-31
188,,,,,,,,,,,,,,,,8035,192,2020-08-01,947,China-Heilongjiang,13,0,0,180,-60,9.887220615468383,3.700439718141092,0.013727560718057022,971.8529071069217,1.0,2020-08-01
189,,,,,,,,,,,,,,,,8036,193,2020-08-02,947,China-Heilongjiang,13,0,0,181,-59,9.887220615468383,3.700439718141092,0.013727560718057022,975.9073948328128,1.0,2020-08-02
190,,,,,,,,,,,,,,,,8037,194,2020-08-03,947,China-Heilongjiang,13,0,0,182,-58,9.887220615468383,3.700439718141092,0.013727560718057022,979.9787975368847,1.0,2020-08-03
191,,,,,,,,,,,,,,,,8038,195,2020-08-04,947,China-Heilongjiang,13,0,0,183,-57,9.887220615468383,3.700439718141092,0.013727560718057022,984.0671857869902,1.0,2020-08-04
192,,,,,,,,,,,,,,,,8039,196,2020-08-05,947,China-Heilongjiang,13,0,0,184,-56,9.887220615468383,3.700439718141092,0.013727560718057022,988.1726304453827,1.0,2020-08-05
193,,,,,,,,,,,,,,,,8040,197,2020-08-06,947,China-Heilongjiang,13,0,0,185,-55,9.887220615468383,3.700439718141092,0.013727560718057022,992.2952026699479,1.0,2020-08-06
194,,,,,,,,,,,,,,,,8041,198,2020-08-07,947,China-Heilongjiang,13,0,0,186,-54,9.887220615468383,3.700439718141092,0.013727560718057022,996.4349739154364,1.0,2020-08-07
195,,,,,,,,,,,,,,,,8042,199,2020-08-08,947,China-Heilongjiang,13,0,0,187,-53,9.887220615468383,3.700439718141092,0.013727560718057022,1000.5920159347016,1.0,2020-08-08
196,,,,,,,,,,,,,,,,8043,200,2020-08-09,947,China-Heilongjiang,13,0,0,188,-52,9.887220615468383,3.700439718141092,0.013727560718057022,1004.7664007799438,1.0,2020-08-09
197,,,,,,,,,,,,,,,,8044,201,2020-08-10,948,China-Heilongjiang,13,1,0,189,-51,9.888743248898258,3.700439718141092,0.013713080168776372,1008.9582008039588,1.0,2020-08-10
198,,,,,,,,,,,,,,,,8045,202,2020-08-11,948,China-Heilongjiang,13,0,0,190,-50,9.888743248898258,3.700439718141092,0.013713080168776372,1013.1674886613921,1.0,2020-08-11
199,,,,,,,,,,,,,,,,8046,203,2020-08-12,948,China-Heilongjiang,13,0,0,191,-49,9.888743248898258,3.700439718141092,0.013713080168776372,1017.3943373099988,1.0,2020-08-12
200,,,,,,,,,,,,,,,,8047,204,2020-08-13,948,China-Heilongjiang,13,0,0,192,-48,9.888743248898258,3.700439718141092,0.013713080168776372,1021.6388200119064,1.0,2020-08-13
201,,,,,,,,,,,,,,,,8048,205,2020-08-14,948,China-Heilongjiang,13,0,0,193,-47,9.888743248898258,3.700439718141092,0.013713080168776372,1025.9010103348874,1.0,2020-08-14
202,,,,,,,,,,,,,,,,8049,206,2020-08-15,948,China-Heilongjiang,13,0,0,194,-46,9.888743248898258,3.700439718141092,0.013713080168776372,1030.180982153631,1.0,2020-08-15
203,,,,,,,,,,,,,,,,8050,207,2020-08-16,948,China-Heilongjiang,13,0,0,195,-45,9.888743248898258,3.700439718141092,0.013713080168776372,1034.4788096510267,1.0,2020-08-16
204,,,,,,,,,,,,,,,,8051,208,2020-08-17,948,China-Heilongjiang,13,0,0,196,-44,9.888743248898258,3.700439718141092,0.013713080168776372,1038.7945673194479,1.0,2020-08-17
205,,,,,,,,,,,,,,,,8052,209,2020-08-18,948,China-Heilongjiang,13,0,0,197,-43,9.888743248898258,3.700439718141092,0.013713080168776372,1043.1283299620443,1.0,2020-08-18
206,,,,,,,,,,,,,,,,8053,210,2020-08-19,948,China-Heilongjiang,13,0,0,198,-42,9.888743248898258,3.700439718141092,0.013713080168776372,1047.4801726940382,1.0,2020-08-19
207,,,,,,,,,,,,,,,,8054,211,2020-08-20,948,China-Heilongjiang,13,0,0,199,-41,9.888743248898258,3.700439718141092,0.013713080168776372,1051.850170944025,1.0,2020-08-20
208,,,,,,,,,,,,,,,,8055,212,2020-08-21,948,China-Heilongjiang,13,0,0,200,-40,9.888743248898258,3.700439718141092,0.013713080168776372,1056.2384004552832,1.0,2020-08-21
209,,,,,,,,,,,,,,,,8056,213,2020-08-22,948,China-Heilongjiang,13,0,0,201,-39,9.888743248898258,3.700439718141092,0.013713080168776372,1060.6449372870852,1.0,2020-08-22
210,,,,,,,,,,,,,,,,8057,214,2020-08-23,948,China-Heilongjiang,13,0,0,202,-38,9.888743248898258,3.700439718141092,0.013713080168776372,1065.0698578160163,1.0,2020-08-23
211,,,,,,,,,,,,,,,,8058,215,2020-08-24,948,China-Heilongjiang,13,0,0,203,-37,9.888743248898258,3.700439718141092,0.013713080168776372,1069.5132387372985,1.0,2020-08-24
212,,,,,,,,,,,,,,,,8059,216,2020-08-25,948,China-Heilongjiang,13,0,0,204,-36,9.888743248898258,3.700439718141092,0.013713080168776372,1073.9751570661192,1.0,2020-08-25
213,,,,,,,,,,,,,,,,8060,217,2020-08-26,948,China-Heilongjiang,13,0,0,205,-35,9.888743248898258,3.700439718141092,0.013713080168776372,1078.4556901389674,1.0,2020-08-26
214,,,,,,,,,,,,,,,,8061,218,2020-08-27,948,China-Heilongjiang,13,0,0,206,-34,9.888743248898258,3.700439718141092,0.013713080168776372,1082.9549156149726,1.0,2020-08-27
215,,,,,,,,,,,,,,,,8062,219,2020-08-28,948,China-Heilongjiang,13,0,0,207,-33,9.888743248898258,3.700439718141092,0.013713080168776372,1087.4729114772529,1.0,2020-08-28
216,,,,,,,,,,,,,,,,8063,220,2020-08-29,948,China-Heilongjiang,13,0,0,208,-32,9.888743248898258,3.700439718141092,0.013713080168776372,1092.009756034264,1.0,2020-08-29
217,,,,,,,,,,,,,,,,8064,221,2020-08-30,948,China-Heilongjiang,13,0,0,209,-31,9.888743248898258,3.700439718141092,0.013713080168776372,1096.565527921158,1.0,2020-08-30
218,,,,,,,,,,,,,,,,8065,222,2020-08-31,948,China-Heilongjiang,13,0,0,210,-30,9.888743248898258,3.700439718141092,0.013713080168776372,1101.1403061011467,1.0,2020-08-31
219,,,,,,,,,,,,,,,,8066,223,2020-09-01,948,China-Heilongjiang,13,0,0,211,-29,9.888743248898258,3.700439718141092,0.013713080168776372,1105.7341698668697,1.0,2020-09-01
220,,,,,,,,,,,,,,,,8067,224,2020-09-02,948,China-Heilongjiang,13,0,0,212,-28,9.888743248898258,3.700439718141092,0.013713080168776372,1110.3471988417675,1.0,2020-09-02
221,,,,,,,,,,,,,,,,8068,225,2020-09-03,948,China-Heilongjiang,13,0,0,213,-27,9.888743248898258,3.700439718141092,0.013713080168776372,1114.979472981465,1.0,2020-09-03
222,,,,,,,,,,,,,,,,8069,226,2020-09-04,948,China-Heilongjiang,13,0,0,214,-26,9.888743248898258,3.700439718141092,0.013713080168776372,1119.6310725751537,1.0,2020-09-04
223,,,,,,,,,,,,,,,,8070,227,2020-09-05,948,China-Heilongjiang,13,0,0,215,-25,9.888743248898258,3.700439718141092,0.013713080168776372,1124.3020782469848,1.0,2020-09-05
224,,,,,,,,,,,,,,,,8071,228,2020-09-06,948,China-Heilongjiang,13,0,0,216,-24,9.888743248898258,3.700439718141092,0.013713080168776372,1128.992570957467,1.0,2020-09-06
225,,,,,,,,,,,,,,,,8072,229,2020-09-07,948,China-Heilongjiang,13,0,0,217,-23,9.888743248898258,3.700439718141092,0.013713080168776372,1133.7026320048692,1.0,2020-09-07
226,,,,,,,,,,,,,,,,8073,230,2020-09-08,948,China-Heilongjiang,13,0,0,218,-22,9.888743248898258,3.700439718141092,0.013713080168776372,1138.4323430266302,1.0,2020-09-08
227,,,,,,,,,,,,,,,,8074,231,2020-09-09,948,China-Heilongjiang,13,0,0,219,-21,9.888743248898258,3.700439718141092,0.013713080168776372,1143.1817860007725,1.0,2020-09-09
228,,,,,,,,,,,,,,,,8075,232,2020-09-10,948,China-Heilongjiang,13,0,0,220,-20,9.888743248898258,3.700439718141092,0.013713080168776372,1147.9510432473242,1.0,2020-09-10
229,,,,,,,,,,,,,,,,8076,233,2020-09-11,948,China-Heilongjiang,13,0,0,221,-19,9.888743248898258,3.700439718141092,0.013713080168776372,1152.7401974297454,1.0,2020-09-11
230,,,,,,,,,,,,,,,,8077,234,2020-09-12,948,China-Heilongjiang,13,0,0,222,-18,9.888743248898258,3.700439718141092,0.013713080168776372,1157.5493315563624,1.0,2020-09-12
231,,,,,,,,,,,,,,,,8078,235,2020-09-13,948,China-Heilongjiang,13,0,0,223,-17,9.888743248898258,3.700439718141092,0.013713080168776372,1162.378528981804,1.0,2020-09-13
232,,,,,,,,,,,,,,,,8079,236,2020-09-14,948,China-Heilongjiang,13,0,0,224,-16,9.888743248898258,3.700439718141092,0.013713080168776372,1167.227873408447,1.0,2020-09-14
233,,,,,,,,,,,,,,,,8080,237,2020-09-15,948,China-Heilongjiang,13,0,0,225,-15,9.888743248898258,3.700439718141092,0.013713080168776372,1172.0974488878685,1.0,2020-09-15
234,,,,,,,,,,,,,,,,8081,238,2020-09-16,948,China-Heilongjiang,13,0,0,226,-14,9.888743248898258,3.700439718141092,0.013713080168776372,1176.9873398223006,1.0,2020-09-16
235,,,,,,,,,,,,,,,,8082,239,2020-09-17,948,China-Heilongjiang,13,0,0,227,-13,9.888743248898258,3.700439718141092,0.013713080168776372,1181.8976309660954,1.0,2020-09-17
236,,,,,,,,,,,,,,,,8083,240,2020-09-18,948,China-Heilongjiang,13,0,0,228,-12,9.888743248898258,3.700439718141092,0.013713080168776372,1186.8284074271926,1.0,2020-09-18
237,,,,,,,,,,,,,,,,8084,241,2020-09-19,948,China-Heilongjiang,13,0,0,229,-11,9.888743248898258,3.700439718141092,0.013713080168776372,1191.7797546685945,1.0,2020-09-19
238,,,,,,,,,,,,,,,,8085,242,2020-09-20,948,China-Heilongjiang,13,0,0,230,-10,9.888743248898258,3.700439718141092,0.013713080168776372,1196.7517585098476,1.0,2020-09-20
239,,,,,,,,,,,,,,,,8086,243,2020-09-21,948,China-Heilongjiang,13,0,0,231,-9,9.888743248898258,3.700439718141092,0.013713080168776372,1201.7445051285315,1.0,2020-09-21
240,,,,,,,,,,,,,,,,8087,244,2020-09-22,948,China-Heilongjiang,13,0,0,232,-8,9.888743248898258,3.700439718141092,0.013713080168776372,1206.758081061751,1.0,2020-09-22
241,,,,,,,,,,,,,,,,8088,245,2020-09-23,948,China-Heilongjiang,13,0,0,233,-7,9.888743248898258,3.700439718141092,0.013713080168776372,1211.792573207635,1.0,2020-09-23
242,,,,,,,,,,,,,,,,8089,246,2020-09-24,948,China-Heilongjiang,13,0,0,234,-6,9.888743248898258,3.700439718141092,0.013713080168776372,1216.8480688268455,1.0,2020-09-24
243,,,,,,,,,,,,,,,,8090,247,2020-09-25,948,China-Heilongjiang,13,0,0,235,-5,9.888743248898258,3.700439718141092,0.013713080168776372,1221.924655544088,1.0,2020-09-25
244,,,,,,,,,,,,,,,,8091,248,2020-09-26,948,China-Heilongjiang,13,0,0,236,-4,9.888743248898258,3.700439718141092,0.013713080168776372,1227.0224213496303,1.0,2020-09-26
245,,,,,,,,,,,,,,,,8092,249,2020-09-27,948,China-Heilongjiang,13,0,0,237,-3,9.888743248898258,3.700439718141092,0.013713080168776372,1232.1414546008298,1.0,2020-09-27
246,,,,,,,,,,,,,,,,8093,250,2020-09-28,948,China-Heilongjiang,13,0,0,238,-2,9.888743248898258,3.700439718141092,0.013713080168776372,1237.2818440236613,1.0,2020-09-28
247,,,,,,,,,,,,,,,,8094,251,2020-09-29,948,China-Heilongjiang,13,0,0,239,-1,9.888743248898258,3.700439718141092,0.013713080168776372,1242.4436787142574,1.0,2020-09-29
248,,,,,,,,,,,,,,,,8095,252,2020-09-30,948,China-Heilongjiang,13,0,0,240,0,9.888743248898258,3.700439718141092,0.013713080168776372,1247.6270481404536,1.0,2020-09-30
