,date,new_confirmed_cases,new_deaths,country
1059,2020-03-25,5,0.0,Norrbotten
1131,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1175,2020-03-28,4,1.0,Norrbotten
1198,2020-03-29,2,0.0,Norrbotten
1219,2020-03-30,5,0.0,Norrbotten
1253,2020-03-31,6,0.0,Norrbotten
1267,2020-04-01,5,0.0,Norrbotten
1292,2020-04-02,8,0.0,Norrbotten
1298,2020-04-03,6,0.0,Norrbotten
1320,2020-04-04,3,0.0,Norrbotten
1356,2020-04-05,2,0.0,Norrbotten
1368,2020-04-06,10,2.0,Norrbotten
1404,2020-04-07,17,1.0,Norrbotten
1418,2020-04-08,12,1.0,Norrbotten
1440,2020-04-09,5,2.0,Norrbotten
1472,2020-04-10,6,0.0,Norrbotten
1495,2020-04-11,2,0.0,Norrbotten
1503,2020-04-12,2,0.0,Norrbotten
1530,2020-04-13,17,0.0,Norrbotten
1548,2020-04-14,4,2.0,Norrbotten
1573,2020-04-15,3,5.0,Norrbotten
1597,2020-04-16,13,0.0,Norrbotten
1617,2020-04-17,15,0.0,Norrbotten
1637,2020-04-18,1,0.0,Norrbotten
1658,2020-04-19,2,1.0,Norrbotten
1682,2020-04-20,8,3.0,Norrbotten
1712,2020-04-21,3,5.0,Norrbotten
1724,2020-04-22,5,3.0,Norrbotten
1747,2020-04-23,15,0.0,Norrbotten
1771,2020-04-24,8,2.0,Norrbotten
1782,2020-04-25,0,0.0,Norrbotten
1816,2020-04-26,2,0.0,Norrbotten
1841,2020-04-27,10,2.0,Norrbotten
1856,2020-04-28,1,1.0,Norrbotten
1891,2020-04-29,7,0.0,Norrbotten
1895,2020-04-30,9,2.0,Norrbotten
1920,2020-05-01,7,0.0,Norrbotten
1944,2020-05-02,1,0.0,Norrbotten
1969,2020-05-03,1,0.0,Norrbotten
1991,2020-05-04,4,2.0,Norrbotten
2011,2020-05-05,7,0.0,Norrbotten
2030,2020-05-06,8,1.0,Norrbotten
2050,2020-05-07,5,0.0,Norrbotten
2088,2020-05-08,4,1.0,Norrbotten
2096,2020-05-09,0,0.0,Norrbotten
2131,2020-05-10,2,0.0,Norrbotten
2144,2020-05-11,11,0.0,Norrbotten
2162,2020-05-12,4,0.0,Norrbotten
2188,2020-05-13,12,2.0,Norrbotten
2221,2020-05-14,6,1.0,Norrbotten
2230,2020-05-15,2,0.0,Norrbotten
2263,2020-05-16,3,0.0,Norrbotten
2276,2020-05-17,1,0.0,Norrbotten
2294,2020-05-18,3,0.0,Norrbotten
2320,2020-05-19,2,0.0,Norrbotten
2349,2020-05-20,7,0.0,Norrbotten
2367,2020-05-21,6,0.0,Norrbotten
2380,2020-05-22,3,0.0,Norrbotten
2408,2020-05-23,1,0.0,Norrbotten
2430,2020-05-24,0,0.0,Norrbotten
2454,2020-05-25,9,0.0,Norrbotten
2472,2020-05-26,7,0.0,Norrbotten
2503,2020-05-27,10,2.0,Norrbotten
2515,2020-05-28,6,0.0,Norrbotten
2536,2020-05-29,21,1.0,Norrbotten
2558,2020-05-30,3,0.0,Norrbotten
2578,2020-05-31,0,0.0,Norrbotten
2599,2020-06-01,21,0.0,Norrbotten
2639,2020-06-02,9,1.0,Norrbotten
2654,2020-06-03,15,2.0,Norrbotten
2663,2020-06-04,19,2.0,Norrbotten
2687,2020-06-05,16,0.0,Norrbotten
2708,2020-06-06,7,0.0,Norrbotten
2738,2020-06-07,0,0.0,Norrbotten
2752,2020-06-08,30,0.0,Norrbotten
2772,2020-06-09,11,2.0,Norrbotten
2805,2020-06-10,12,3.0,Norrbotten
2825,2020-06-11,12,0.0,Norrbotten
2841,2020-06-12,41,3.0,Norrbotten
2871,2020-06-13,32,0.0,Norrbotten
2903,2020-06-14,41,0.0,Norrbotten
2913,2020-06-15,2,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1139,2020-03-26,7,3.0,Skåne
1158,2020-03-27,10,-3.0,Skåne
1174,2020-03-28,2,6.0,Skåne
1197,2020-03-29,3,1.0,Skåne
1220,2020-03-30,5,0.0,Skåne
1242,2020-03-31,7,1.0,Skåne
1265,2020-04-01,8,0.0,Skåne
1291,2020-04-02,8,0.0,Skåne
1303,2020-04-03,24,3.0,Skåne
1321,2020-04-04,12,0.0,Skåne
1343,2020-04-05,6,0.0,Skåne
1375,2020-04-06,6,2.0,Skåne
1406,2020-04-07,24,3.0,Skåne
1429,2020-04-08,15,0.0,Skåne
1439,2020-04-09,11,2.0,Skåne
1460,2020-04-10,23,2.0,Skåne
1485,2020-04-11,6,1.0,Skåne
1496,2020-04-12,14,1.0,Skåne
1529,2020-04-13,9,2.0,Skåne
1549,2020-04-14,12,0.0,Skåne
1582,2020-04-15,19,8.0,Skåne
1598,2020-04-16,17,5.0,Skåne
1615,2020-04-17,21,1.0,Skåne
1646,2020-04-18,17,4.0,Skåne
1659,2020-04-19,5,1.0,Skåne
1690,2020-04-20,9,0.0,Skåne
1713,2020-04-21,7,13.0,Skåne
1726,2020-04-22,20,1.0,Skåne
1746,2020-04-23,22,0.0,Skåne
1779,2020-04-24,38,3.0,Skåne
1791,2020-04-25,12,1.0,Skåne
1815,2020-04-26,23,0.0,Skåne
1834,2020-04-27,34,1.0,Skåne
1868,2020-04-28,33,6.0,Skåne
1879,2020-04-29,37,0.0,Skåne
1892,2020-04-30,30,1.0,Skåne
1919,2020-05-01,12,1.0,Skåne
1943,2020-05-02,28,0.0,Skåne
1978,2020-05-03,6,0.0,Skåne
1990,2020-05-04,38,0.0,Skåne
2020,2020-05-05,21,0.0,Skåne
2031,2020-05-06,41,13.0,Skåne
2051,2020-05-07,13,5.0,Skåne
2076,2020-05-08,52,11.0,Skåne
2095,2020-05-09,18,1.0,Skåne
2132,2020-05-10,18,1.0,Skåne
2152,2020-05-11,21,1.0,Skåne
2163,2020-05-12,34,5.0,Skåne
2189,2020-05-13,30,12.0,Skåne
2220,2020-05-14,39,5.0,Skåne
2231,2020-05-15,42,1.0,Skåne
2264,2020-05-16,21,4.0,Skåne
2284,2020-05-17,11,0.0,Skåne
2295,2020-05-18,23,1.0,Skåne
2321,2020-05-19,63,0.0,Skåne
2353,2020-05-20,44,0.0,Skåne
2363,2020-05-21,23,9.0,Skåne
2379,2020-05-22,44,1.0,Skåne
2416,2020-05-23,27,1.0,Skåne
2431,2020-05-24,9,3.0,Skåne
2453,2020-05-25,29,1.0,Skåne
2473,2020-05-26,51,12.0,Skåne
2504,2020-05-27,37,0.0,Skåne
2527,2020-05-28,49,13.0,Skåne
2538,2020-05-29,46,4.0,Skåne
2559,2020-05-30,34,4.0,Skåne
2580,2020-05-31,8,0.0,Skåne
2600,2020-06-01,27,0.0,Skåne
2627,2020-06-02,71,9.0,Skåne
2653,2020-06-03,38,4.0,Skåne
2674,2020-06-04,42,1.0,Skåne
2699,2020-06-05,38,0.0,Skåne
2721,2020-06-06,23,8.0,Skåne
2732,2020-06-07,12,0.0,Skåne
2751,2020-06-08,33,0.0,Skåne
2773,2020-06-09,45,2.0,Skåne
2804,2020-06-10,63,3.0,Skåne
2816,2020-06-11,55,0.0,Skåne
2848,2020-06-12,59,0.0,Skåne
2867,2020-06-13,40,13.0,Skåne
2892,2020-06-14,6,0.0,Skåne
2911,2020-06-15,4,0.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1129,2020-03-26,132,42.0,Stockholm
1155,2020-03-27,176,18.0,Stockholm
1184,2020-03-28,147,3.0,Stockholm
1196,2020-03-29,150,4.0,Stockholm
1230,2020-03-30,172,21.0,Stockholm
1251,2020-03-31,209,15.0,Stockholm
1274,2020-04-01,205,45.0,Stockholm
1290,2020-04-02,216,30.0,Stockholm
1314,2020-04-03,245,26.0,Stockholm
1322,2020-04-04,129,21.0,Stockholm
1345,2020-04-05,172,26.0,Stockholm
1367,2020-04-06,131,52.0,Stockholm
1405,2020-04-07,243,78.0,Stockholm
1423,2020-04-08,271,38.0,Stockholm
1448,2020-04-09,240,67.0,Stockholm
1459,2020-04-10,148,24.0,Stockholm
1493,2020-04-11,200,13.0,Stockholm
1505,2020-04-12,182,5.0,Stockholm
1528,2020-04-13,200,15.0,Stockholm
1550,2020-04-14,179,73.0,Stockholm
1574,2020-04-15,215,86.0,Stockholm
1595,2020-04-16,221,93.0,Stockholm
1606,2020-04-17,221,21.0,Stockholm
1636,2020-04-18,180,81.0,Stockholm
1660,2020-04-19,192,24.0,Stockholm
1680,2020-04-20,211,23.0,Stockholm
1714,2020-04-21,163,78.0,Stockholm
1725,2020-04-22,288,48.0,Stockholm
1745,2020-04-23,291,58.0,Stockholm
1770,2020-04-24,233,64.0,Stockholm
1792,2020-04-25,138,16.0,Stockholm
1808,2020-04-26,110,1.0,Stockholm
1847,2020-04-27,226,28.0,Stockholm
1861,2020-04-28,259,50.0,Stockholm
1880,2020-04-29,279,32.0,Stockholm
1896,2020-04-30,257,87.0,Stockholm
1918,2020-05-01,141,11.0,Stockholm
1942,2020-05-02,80,11.0,Stockholm
1977,2020-05-03,128,2.0,Stockholm
2000,2020-05-04,173,33.0,Stockholm
2022,2020-05-05,173,61.0,Stockholm
2033,2020-05-06,212,27.0,Stockholm
2046,2020-05-07,304,53.0,Stockholm
2077,2020-05-08,235,56.0,Stockholm
2099,2020-05-09,114,14.0,Stockholm
2126,2020-05-10,78,2.0,Stockholm
2142,2020-05-11,241,12.0,Stockholm
2165,2020-05-12,280,10.0,Stockholm
2190,2020-05-13,259,35.0,Stockholm
2219,2020-05-14,177,46.0,Stockholm
2232,2020-05-15,207,43.0,Stockholm
2250,2020-05-16,64,11.0,Stockholm
2275,2020-05-17,59,4.0,Stockholm
2297,2020-05-18,177,8.0,Stockholm
2310,2020-05-19,202,19.0,Stockholm
2351,2020-05-20,191,15.0,Stockholm
2365,2020-05-21,124,5.0,Stockholm
2378,2020-05-22,146,1.0,Stockholm
2406,2020-05-23,78,51.0,Stockholm
2432,2020-05-24,59,0.0,Stockholm
2452,2020-05-25,181,6.0,Stockholm
2474,2020-05-26,213,29.0,Stockholm
2493,2020-05-27,225,37.0,Stockholm
2517,2020-05-28,282,8.0,Stockholm
2549,2020-05-29,216,2.0,Stockholm
2570,2020-05-30,73,37.0,Stockholm
2581,2020-05-31,67,0.0,Stockholm
2601,2020-06-01,160,3.0,Stockholm
2628,2020-06-02,152,23.0,Stockholm
2652,2020-06-03,250,18.0,Stockholm
2683,2020-06-04,219,4.0,Stockholm
2688,2020-06-05,236,33.0,Stockholm
2709,2020-06-06,207,1.0,Stockholm
2734,2020-06-07,47,1.0,Stockholm
2750,2020-06-08,128,19.0,Stockholm
2774,2020-06-09,226,2.0,Stockholm
2803,2020-06-10,267,19.0,Stockholm
2818,2020-06-11,223,6.0,Stockholm
2847,2020-06-12,207,1.0,Stockholm
2860,2020-06-13,184,1.0,Stockholm
2889,2020-06-14,53,0.0,Stockholm
2904,2020-06-15,19,1.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1164,2020-03-27,26,-9.0,Sörmland
1172,2020-03-28,8,11.0,Sörmland
1199,2020-03-29,4,0.0,Sörmland
1229,2020-03-30,60,1.0,Sörmland
1240,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1289,2020-04-02,34,3.0,Sörmland
1319,2020-04-03,59,8.0,Sörmland
1323,2020-04-04,17,10.0,Sörmland
1346,2020-04-05,27,0.0,Sörmland
1365,2020-04-06,18,5.0,Sörmland
1393,2020-04-07,42,14.0,Sörmland
1424,2020-04-08,33,4.0,Sörmland
1437,2020-04-09,38,10.0,Sörmland
1458,2020-04-10,41,4.0,Sörmland
1484,2020-04-11,22,1.0,Sörmland
1506,2020-04-12,14,0.0,Sörmland
1525,2020-04-13,20,0.0,Sörmland
1551,2020-04-14,16,8.0,Sörmland
1575,2020-04-15,42,22.0,Sörmland
1594,2020-04-16,47,3.0,Sörmland
1622,2020-04-17,64,2.0,Sörmland
1635,2020-04-18,8,7.0,Sörmland
1661,2020-04-19,13,0.0,Sörmland
1676,2020-04-20,13,3.0,Sörmland
1705,2020-04-21,53,8.0,Sörmland
1734,2020-04-22,50,11.0,Sörmland
1744,2020-04-23,26,3.0,Sörmland
1769,2020-04-24,53,3.0,Sörmland
1793,2020-04-25,8,0.0,Sörmland
1813,2020-04-26,8,0.0,Sörmland
1838,2020-04-27,10,5.0,Sörmland
1867,2020-04-28,57,0.0,Sörmland
1870,2020-04-29,34,4.0,Sörmland
1894,2020-04-30,23,3.0,Sörmland
1917,2020-05-01,55,6.0,Sörmland
1941,2020-05-02,7,0.0,Sörmland
1976,2020-05-03,1,0.0,Sörmland
1989,2020-05-04,2,5.0,Sörmland
2010,2020-05-05,39,1.0,Sörmland
2042,2020-05-06,34,2.0,Sörmland
2053,2020-05-07,20,2.0,Sörmland
2069,2020-05-08,23,3.0,Sörmland
2093,2020-05-09,7,4.0,Sörmland
2127,2020-05-10,6,0.0,Sörmland
2134,2020-05-11,1,0.0,Sörmland
2174,2020-05-12,33,6.0,Sörmland
2191,2020-05-13,14,0.0,Sörmland
2218,2020-05-14,11,0.0,Sörmland
2233,2020-05-15,19,6.0,Sörmland
2249,2020-05-16,5,0.0,Sörmland
2274,2020-05-17,0,0.0,Sörmland
2306,2020-05-18,6,0.0,Sörmland
2331,2020-05-19,18,4.0,Sörmland
2352,2020-05-20,22,3.0,Sörmland
2364,2020-05-21,6,3.0,Sörmland
2377,2020-05-22,10,0.0,Sörmland
2405,2020-05-23,2,0.0,Sörmland
2433,2020-05-24,1,0.0,Sörmland
2460,2020-05-25,14,2.0,Sörmland
2475,2020-05-26,12,8.0,Sörmland
2492,2020-05-27,20,0.0,Sörmland
2518,2020-05-28,12,1.0,Sörmland
2547,2020-05-29,4,2.0,Sörmland
2561,2020-05-30,2,1.0,Sörmland
2590,2020-05-31,0,0.0,Sörmland
2602,2020-06-01,9,0.0,Sörmland
2629,2020-06-02,5,0.0,Sörmland
2651,2020-06-03,3,1.0,Sörmland
2668,2020-06-04,12,0.0,Sörmland
2689,2020-06-05,3,3.0,Sörmland
2710,2020-06-06,1,0.0,Sörmland
2735,2020-06-07,3,0.0,Sörmland
2755,2020-06-08,10,2.0,Sörmland
2775,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2819,2020-06-11,8,0.0,Sörmland
2846,2020-06-12,23,0.0,Sörmland
2861,2020-06-13,52,0.0,Sörmland
2882,2020-06-14,17,0.0,Sörmland
2905,2020-06-15,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,134,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-37.0,Totalt_antal_fall
1146,2020-03-27,366,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1205,2020-03-29,281,8.0,Totalt_antal_fall
1221,2020-03-30,416,36.0,Totalt_antal_fall
1252,2020-03-31,475,34.0,Totalt_antal_fall
1266,2020-04-01,486,59.0,Totalt_antal_fall
1283,2020-04-02,554,43.0,Totalt_antal_fall
1316,2020-04-03,601,51.0,Totalt_antal_fall
1339,2020-04-04,357,40.0,Totalt_antal_fall
1342,2020-04-05,340,28.0,Totalt_antal_fall
1385,2020-04-06,389,76.0,Totalt_antal_fall
1407,2020-04-07,738,114.0,Totalt_antal_fall
1409,2020-04-08,655,96.0,Totalt_antal_fall
1451,2020-04-09,645,106.0,Totalt_antal_fall
1461,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1497,2020-04-12,464,12.0,Totalt_antal_fall
1536,2020-04-13,437,20.0,Totalt_antal_fall
1542,2020-04-14,479,114.0,Totalt_antal_fall
1562,2020-04-15,604,170.0,Totalt_antal_fall
1601,2020-04-16,623,130.0,Totalt_antal_fall
1618,2020-04-17,688,67.0,Totalt_antal_fall
1649,2020-04-18,532,111.0,Totalt_antal_fall
1671,2020-04-19,388,29.0,Totalt_antal_fall
1693,2020-04-20,461,40.0,Totalt_antal_fall
1695,2020-04-21,706,185.0,Totalt_antal_fall
1737,2020-04-22,722,172.0,Totalt_antal_fall
1759,2020-04-23,758,84.0,Totalt_antal_fall
1780,2020-04-24,786,131.0,Totalt_antal_fall
1796,2020-04-25,473,40.0,Totalt_antal_fall
1819,2020-04-26,300,2.0,Totalt_antal_fall
1827,2020-04-27,576,80.0,Totalt_antal_fall
1857,2020-04-28,761,81.0,Totalt_antal_fall
1890,2020-04-29,830,107.0,Totalt_antal_fall
1913,2020-04-30,678,124.0,Totalt_antal_fall
1930,2020-05-01,532,67.0,Totalt_antal_fall
1957,2020-05-02,298,16.0,Totalt_antal_fall
1960,2020-05-03,262,10.0,Totalt_antal_fall
1988,2020-05-04,501,90.0,Totalt_antal_fall
2023,2020-05-05,662,85.0,Totalt_antal_fall
2045,2020-05-06,751,87.0,Totalt_antal_fall
2065,2020-05-07,821,99.0,Totalt_antal_fall
2068,2020-05-08,713,135.0,Totalt_antal_fall
2110,2020-05-09,509,45.0,Totalt_antal_fall
2130,2020-05-10,278,5.0,Totalt_antal_fall
2155,2020-05-11,486,31.0,Totalt_antal_fall
2177,2020-05-12,800,57.0,Totalt_antal_fall
2192,2020-05-13,721,147.0,Totalt_antal_fall
2207,2020-05-14,686,69.0,Totalt_antal_fall
2243,2020-05-15,711,117.0,Totalt_antal_fall
2251,2020-05-16,358,28.0,Totalt_antal_fall
2287,2020-05-17,259,5.0,Totalt_antal_fall
2309,2020-05-18,457,19.0,Totalt_antal_fall
2322,2020-05-19,689,45.0,Totalt_antal_fall
2334,2020-05-20,825,88.0,Totalt_antal_fall
2374,2020-05-21,614,40.0,Totalt_antal_fall
2393,2020-05-22,529,54.0,Totalt_antal_fall
2419,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2463,2020-05-25,505,31.0,Totalt_antal_fall
2483,2020-05-26,757,96.0,Totalt_antal_fall
2506,2020-05-27,816,95.0,Totalt_antal_fall
2529,2020-05-28,771,46.0,Totalt_antal_fall
2551,2020-05-29,776,84.0,Totalt_antal_fall
2572,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2616,2020-06-01,644,8.0,Totalt_antal_fall
2638,2020-06-02,889,65.0,Totalt_antal_fall
2661,2020-06-03,1070,74.0,Totalt_antal_fall
2673,2020-06-04,1042,20.0,Totalt_antal_fall
2704,2020-06-05,1143,77.0,Totalt_antal_fall
2727,2020-06-06,826,17.0,Totalt_antal_fall
