,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.1388013541559698,0.132930273623563,0.9063146389576089,0.929407912091452,1.03195230749455,1.13740460999275,1.24390712324679,1.3527189816734901,1.38021239868537,0.9732273650505509,0.0343872981239253,49181,39416,27/05/2020,27.0,5.0,2020.0,150,5,Sudan,SD,SDN,42813237.0,Africa,5.40720619,2020-05-27,170,3976,35,19,11.957102041562289,7.409390936137703,0.042756539235412484,4804.728028758205,239.8731730791313,2020-05-27
132,132.0,133.0,134.0,140.0,1.2286755666631899,0.11134718613177301,1.04234843213817,1.06537604151138,1.1411436456186201,1.216997561359,1.3129884923016202,1.41969137719104,1.4472844207488602,1.0719898913713,0.0352087675288102,49182,39417,28/05/2020,28.0,5.0,2020.0,170,14,Sudan,SD,SDN,42813237.0,Africa,5.43757063,2020-05-28,184,4146,36,20,12.017504401109415,7.523561956057013,0.04438012542209358,5283.4734872520785,242.96155810800502,2020-05-28
133,133.0,134.0,135.0,141.0,1.33612411741239,0.0913265902256886,1.1738235429130301,1.19692180337319,1.26889460645282,1.32928517484906,1.40150910359106,1.49258022653726,1.5169409290187401,1.21862280019097,0.0373242162579905,49183,39418,29/05/2020,29.0,5.0,2020.0,200,11,Sudan,SD,SDN,42813237.0,Africa,5.56369984,2020-05-29,195,4346,37,21,12.085472459181284,7.60733031374961,0.04486884491486425,5809.921378153504,246.0897063249174,2020-05-29
134,134.0,135.0,136.0,142.0,1.11420325947658,0.0668261795298831,0.982801664505979,1.0042770761244901,1.06879570091608,1.11445286507841,1.16091184930991,1.22259915018305,1.24083450059562,1.05645160581064,0.0346238029208259,49184,39419,30/05/2020,30.0,5.0,2020.0,175,38,Sudan,SD,SDN,42813237.0,Africa,5.97245193,2020-05-30,233,4521,38,22,12.142426202318982,7.864186144654282,0.05153727051537271,6388.824795235426,249.25812968388595,2020-05-30
135,135.0,136.0,137.0,143.0,1.0542759657355,0.0538997477496108,0.9529153193007851,0.967587113072926,1.01638556126005,1.0530754651629899,1.09117391299807,1.1448364436198701,1.16134558040767,1.00758228724385,0.0333826904798669,49185,39420,31/05/2020,31.0,5.0,2020.0,279,29,Sudan,SD,SDN,42813237.0,Africa,6.62411955,2020-05-31,262,4800,39,23,12.228818690495881,8.03342300153745,0.05458333333333333,7025.410432866715,252.46734673037417,2020-05-31
136,136.0,137.0,138.0,144.0,1.32888071876996,0.0544911202511042,1.22766511243699,1.24248159337247,1.29061945374044,1.32694253993651,1.36547877920525,1.4216460826962598,1.4392789421835903,1.27018743060828,0.0370551757532818,49186,39421,01/06/2020,1.0,6.0,2020.0,226,24,Sudan,SD,SDN,42813237.0,Africa,6.39288265,2020-06-01,286,5026,40,24,12.295194955880653,8.159871336778389,0.05690409868682849,7725.425775807925,255.71788268615768,2020-06-01
137,137.0,138.0,139.0,145.0,1.56026202471014,0.0673173832114839,1.41156270406649,1.4468753821392801,1.52154843128755,1.56390116487087,1.60481427893482,1.6616579644673797,1.67991622535394,1.5102204728774802,0.0401478352605949,49187,39422,02/06/2020,2.0,6.0,2020.0,147,12,Sudan,SD,SDN,42813237.0,Africa,6.03084509,2020-06-02,298,5173,41,25,12.336785476203756,8.219168520462162,0.05760680456214962,8495.190991021456,259.0102695352808,2020-06-02
138,138.0,139.0,140.0,146.0,1.7713995105392502,0.109100898894032,1.4642811197283998,1.55174062291776,1.72786956093705,1.79222689816457,1.8419622352061102,1.9038236556618402,1.92295766116836,1.71485907174901,0.0420263154793362,49188,39423,03/06/2020,3.0,6.0,2020.0,137,9,Sudan,SD,SDN,42813237.0,Africa,6.35083958,2020-06-03,307,5310,42,26,12.374496145691516,8.262094845370179,0.05781544256120528,9341.655990007199,262.34504611112345,2020-06-03
139,139.0,140.0,141.0,147.0,1.36038835746248,0.122225845423719,1.02743161394458,1.1032919259303602,1.3052804801687201,1.3917875217162,1.44462318787303,1.5027446467286298,1.51986027099199,1.2812803551521,0.0349238116686889,49189,39424,04/06/2020,4.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,6.03084509,2020-06-04,307,5310,43,27,12.374496145691516,8.262094845370179,0.05781544256120528,10272.463176857253,265.72275818458456,2020-06-04
140,140.0,141.0,142.0,148.0,1.17797118242022,0.11564473228919199,0.929804140144689,0.9587050386178342,1.09646846495674,1.19970692117909,1.26926679219778,1.3338746197361002,1.3513755612325302,1.0577642900375501,0.0300870540233625,49190,39425,05/06/2020,5.0,6.0,2020.0,189,7,Sudan,SD,SDN,42813237.0,Africa,5.51464959,2020-06-05,314,5499,44,28,12.424953571261044,8.294620748891626,0.05710129114384434,11296.016448557617,269.14395855340456,2020-06-05
141,141.0,142.0,143.0,149.0,1.24752808935294,0.112004955085638,1.05478237968299,1.07465323879375,1.1543602129879,1.24741197585959,1.33699902895282,1.42710478190523,1.4499401489936998,1.09776174921498,0.029486720884869998,49191,39426,06/06/2020,6.0,6.0,2020.0,215,19,Sudan,SD,SDN,42813237.0,Africa,5.45625644,2020-06-06,333,5714,45,29,12.480285320936373,8.379378367071261,0.058277913895694776,12421.557070513833,272.6092071326356,2020-06-06
142,142.0,143.0,144.0,150.0,1.20951268522936,0.093839362906805,1.05181263955443,1.07135717337004,1.1379489694561298,1.2009935107993799,1.27654137831951,1.3711515801791,1.40130726681243,1.08789204921769,0.0288798281766299,49192,39427,07/06/2020,7.0,6.0,2020.0,151,14,Sudan,SD,SDN,42813237.0,Africa,5.22501954,2020-06-07,347,5865,46,30,12.517915392915869,8.43879185257826,0.05916453537936914,13659.247112351208,276.11907104627903,2020-06-07
143,143.0,144.0,145.0,151.0,0.9824672284655429,0.0626430416572779,0.8721863408658871,0.8873757095037879,0.9371332139162121,0.978749928375102,1.02536632414191,1.08726286842068,1.10752569780146,0.9127001832157908,0.0262491344446236,49193,39428,08/06/2020,8.0,6.0,2020.0,218,12,Sudan,SD,SDN,42813237.0,Africa,5.7201935,2020-06-08,359,6083,47,31,12.570567288872006,8.48784003382305,0.05901693243465395,15020.261197299069,279.6741247200993,2020-06-08
144,144.0,145.0,146.0,152.0,0.90022538782189,0.0423350204294452,0.8209838636660279,0.833040678479801,0.8707778241614509,0.898812878026706,0.9289952825201009,0.9714943399208741,0.984567807501443,0.852967866641156,0.0252185236462639,49194,39429,09/06/2020,9.0,6.0,2020.0,159,13,Sudan,SD,SDN,42813237.0,Africa,5.64311453,2020-06-09,372,6242,48,32,12.607792641919213,8.539158811108031,0.05959628324255047,16516.887393528785,283.2749499756352,2020-06-09
145,145.0,146.0,147.0,153.0,0.9094253595112741,0.036586012505272006,0.838238000952249,0.8496958692865759,0.8851004979424821,0.909466745291504,0.9336125183471279,0.9688970663654519,0.9811577858224558,0.878451535060918,0.0256489032892457,49195,39430,10/06/2020,10.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,5.2927556,2020-06-10,372,6242,49,33,12.607792641919213,8.539158811108031,0.05959628324255047,18162.63815835413,286.9221361254225,2020-06-10
146,146.0,147.0,148.0,154.0,1.07770888011771,0.0425581423232565,0.9952527311337529,1.00882083769441,1.04944295377392,1.07736805992016,1.1051812535277499,1.14831566995924,1.1640088709849399,1.0681420023472201,0.0286189327990633,49196,39431,11/06/2020,11.0,6.0,2020.0,185,17,Sudan,SD,SDN,42813237.0,Africa,5.3277915,2020-06-11,389,6427,50,34,12.649929757036617,8.603626344986193,0.060525906332659085,19972.372336966277,290.6162800694388,2020-06-11
147,147.0,148.0,149.0,155.0,1.04404457462518,0.0378035116871496,0.9678490482836061,0.980218876799281,1.01885490811998,1.04501378665519,1.07013392534279,1.10456378490699,1.1155114887880602,1.0611834649185798,0.0289031733882533,49197,39432,12/06/2020,12.0,6.0,2020.0,303,24,Sudan,SD,SDN,42813237.0,Africa,5.5683713,2020-06-12,413,6730,51,35,12.71639078949768,8.689997971419446,0.0613670133729569,21962.429317182592,294.3579863927941,2020-06-12
148,148.0,149.0,150.0,156.0,1.03631624634752,0.0337252314425233,0.968557236596867,0.979683388941594,1.01395790246467,1.03689009850411,1.05915086531138,1.09084494224672,1.10099487159234,1.05611331406795,0.0289047944152601,49198,39433,13/06/2020,13.0,6.0,2020.0,149,20,Sudan,SD,SDN,42813237.0,Africa,5.50764241,2020-06-13,433,6879,52,36,12.74798314030195,8.758223214726723,0.06294519552260502,24150.776551440344,298.14786746467604,2020-06-13
149,149.0,150.0,151.0,157.0,0.9059570641744341,0.0290721083818078,0.849669537476541,0.8586434423746991,0.8864029326158219,0.9057144311170631,0.925151845266506,0.953920385362008,0.9637193576391551,0.9112586327854308,0.0266979978003201,49199,39434,14/06/2020,14.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,4.8559748,2020-06-14,433,6879,53,37,12.74798314030195,8.758223214726723,0.06294519552260502,26557.171777954478,301.9865435385728,2020-06-14
150,150.0,151.0,152.0,158.0,0.90041613736591,0.028155819315011002,0.8471450980140409,0.8554628483889691,0.8813650063326651,0.899780007226914,0.91866600553946,0.9473135659637791,0.9575106317902371,0.8925848347747809,0.0262752344215628,49200,39435,15/06/2020,15.0,6.0,2020.0,341,26,Sudan,SD,SDN,42813237.0,Africa,5.12458332,2020-06-15,459,7220,54,38,12.817783121774536,8.842350343413807,0.06357340720221606,29203.34140567081,305.87464285378144,2020-06-15
151,151.0,152.0,153.0,159.0,0.9362891276982241,0.0303586581755595,0.8803707437822841,0.8889284209364,0.915722169202272,0.9350525583784771,0.955254488894337,0.987702989136813,1.00003014776465,0.9282702893949559,0.0268640994826971,49201,39436,16/06/2020,16.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,4.78123156,2020-06-16,459,7220,55,39,12.817783121774536,8.842350343413807,0.06357340720221606,32113.17667358386,309.8128017382267,2020-06-16
152,152.0,153.0,154.0,160.0,0.840662472292866,0.0292991438304538,0.786143795455083,0.7944079926460921,0.820582238402207,0.839527786289883,0.859549855154188,0.8907974872972428,0.901437030622148,0.8447036601137181,0.0258717480741866,49202,39437,17/06/2020,17.0,6.0,2020.0,520,18,Sudan,SD,SDN,42813237.0,Africa,5.6758147,2020-06-17,477,7740,56,40,12.918117851031774,8.897845456005511,0.06162790697674419,35312.949355465076,313.80166471260424,2020-06-17
153,153.0,154.0,155.0,161.0,0.843618081921426,0.0339752757443914,0.7846477736739691,0.79326986628547,0.8206434778674829,0.840977298710573,0.8632939045001992,0.90301497151724,0.91910770662535,0.8564703610354459,0.0263311304423241,49203,39438,18/06/2020,18.0,6.0,2020.0,280,10,Sudan,SD,SDN,42813237.0,Africa,6.32981804,2020-06-18,487,8020,57,41,12.969386521342285,8.927777962082342,0.06072319201995013,38831.548957516316,317.84188459586056,2020-06-18
154,154.0,155.0,156.0,162.0,0.867755326877225,0.039491459082390996,0.8008904998788141,0.810306577545691,0.84049224767183,0.8638366381933442,0.8905794861533101,0.939387984158514,0.958106035015582,0.8898911703482071,0.0272047668834164,49204,39439,19/06/2020,19.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,5.88836579,2020-06-19,487,8020,58,42,12.969386521342285,8.927777962082342,0.06072319201995013,42700.74355051348,321.93412261203497,2020-06-19
155,155.0,156.0,157.0,163.0,0.7722781730757929,0.037742163365466,0.7056810713972309,0.715213880317443,0.7458368109709759,0.76940533366511,0.795977773696105,0.839348041492168,0.8538412704774301,0.80053415028979,0.0262083114742723,49205,39440,20/06/2020,20.0,6.0,2020.0,296,19,Sudan,SD,SDN,42813237.0,Africa,6.07755961,2020-06-20,506,8316,59,43,13.02167404285837,8.98299357469431,0.060846560846560836,46955.46659139357,326.0790484984769,2020-06-20
156,,,,,,,,,,,,,,,,49206,39441,21/06/2020,21.0,6.0,2020.0,264,15,Sudan,SD,SDN,42813237.0,Africa,6.34149667,2020-06-21,521,8580,60,44,13.066761932386909,9.025139562278508,0.060722610722610725,51634.132323884645,330.27734061545283,2020-06-21
157,,,,,,,,,,,,,,,,49207,39442,22/06/2020,22.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,5.83230836,2020-06-22,521,8580,61,45,13.066761932386909,9.025139562278508,0.060722610722610725,56778.98260581003,334.5296860571685,2020-06-22
158,,,,,,,,,,,,,,,,49208,39443,23/06/2020,23.0,6.0,2020.0,118,12,Sudan,SD,SDN,42813237.0,Africa,5.73654358,2020-06-23,533,8698,62,46,13.086467993464069,9.057991722759175,0.06127845481719935,62436.468294434875,338.8367807642203,2020-06-23
159,,,,,,,,,,,,,,,,49209,39444,24/06/2020,24.0,6.0,2020.0,191,15,Sudan,SD,SDN,42813237.0,Africa,6.18266729,2020-06-24,548,8889,63,47,13.117805411682436,9.098032082960527,0.06164922938463269,68657.66863323575,343.1993296374901,2020-06-24
160,,,,,,,,,,,,,,,,49210,39445,25/06/2020,25.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,5.75055794,2020-06-25,548,8889,64,48,13.117805411682436,9.098032082960527,0.06164922938463269,75498.75242657463,347.6180466535122,2020-06-25
161,,,,,,,,,,,,,,,,49211,39446,26/06/2020,26.0,6.0,2020.0,95,8,Sudan,SD,SDN,42813237.0,Africa,5.26472689,2020-06-26,556,8984,65,49,13.133142212400598,9.118941072723509,0.06188780053428317,83021.48516604201,352.09365498132144,2020-06-26
162,,,,,,,,,,,,,,,,49212,39447,27/06/2020,27.0,6.0,2020.0,273,16,Sudan,SD,SDN,42813237.0,Africa,5.55435694,2020-06-27,572,9257,66,50,13.176329006617596,9.159871336778387,0.061791077022793565,91293.78668711928,356.6268871008092,2020-06-27
163,,,,,,,,,,,,,,,,49213,39448,28/06/2020,28.0,6.0,2020.0,1,0,Sudan,SD,SDN,42813237.0,Africa,5.55669266,2020-06-28,572,9258,67,51,13.176484847291892,9.159871336778387,0.06178440267876431,100390.34439102387,361.2184849225993,2020-06-28
164,,,,,,,,,,,,,,,,49214,39449,29/06/2020,29.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,4.76021003,2020-06-29,572,9258,68,52,13.176484847291892,9.159871336778387,0.06178440267876431,110393.28756828008,365.86919990947,2020-06-29
165,,,,,,,,,,,,,,,,49215,39450,30/06/2020,30.0,6.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,4.76021003,2020-06-30,572,9258,69,53,13.176484847291892,9.159871336778387,0.06178440267876431,121392.92891222106,370.57979319934026,2020-06-30
166,,,,,,,,,,,,,,,,49216,39451,01/07/2020,1.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,3.54563239,2020-07-01,572,9258,70,54,13.176484847291892,9.159871336778387,0.06178440267876431,133488.57991726155,375.35103572983564,2020-07-01
167,,,,,,,,,,,,,,,,49217,39452,02/07/2020,2.0,7.0,2020.0,315,30,Sudan,SD,SDN,42813237.0,Africa,3.62738281,2020-07-02,602,9573,71,55,13.224755394000466,9.233619676759703,0.06288519795257495,146789.44752385162,380.1837083644612,2020-07-02
168,,,,,,,,,,,,,,,,49218,39453,03/07/2020,3.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,3.62738281,2020-07-03,602,9573,72,56,13.224755394000466,9.233619676759703,0.06288519795257495,161415.6201055766,385.0786020203978,2020-07-03
169,,,,,,,,,,,,,,,,49219,39454,04/07/2020,4.0,7.0,2020.0,90,2,Sudan,SD,SDN,42813237.0,Africa,3.14622321,2020-07-04,604,9663,73,57,13.23825544610397,9.23840473932508,0.06250646797060955,177499.15170049388,390.03651779794546,2020-07-04
170,,,,,,,,,,,,,,,,49220,39455,05/07/2020,5.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.52959149,2020-07-05,604,9663,74,58,13.23825544610397,9.23840473932508,0.06250646797060955,195185.25427581253,395.05826711162916,2020-07-05
171,,,,,,,,,,,,,,,,49221,39456,06/07/2020,6.0,7.0,2020.0,104,4,Sudan,SD,SDN,42813237.0,Africa,2.77250702,2020-07-06,608,9767,75,59,13.25369978137418,9.247927513443585,0.06225043513873248,214633.6087904104,400.1446718229964,2020-07-06
172,,,,,,,,,,,,,,,,49222,39457,07/07/2020,7.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.49689132,2020-07-07,608,9767,76,60,13.25369978137418,9.247927513443585,0.06225043513873248,236019.8068922657,405.29656437512483,2020-07-07
173,,,,,,,,,,,,,,,,49223,39458,08/07/2020,8.0,7.0,2020.0,230,14,Sudan,SD,SDN,42813237.0,Africa,2.58798465,2020-07-08,622,9997,77,61,13.28727950610292,9.280770770130603,0.0622186655996799,259536.93626732353,410.5147879288575,2020-07-08
174,,,,,,,,,,,,,,,,49224,39459,09/07/2020,9.0,7.0,2020.0,87,14,Sudan,SD,SDN,42813237.0,Africa,2.79119283,2020-07-09,636,10084,78,62,13.299780402858538,9.312882955284357,0.06307021023403411,285397.3239533063,415.8001965007967,2020-07-09
175,,,,,,,,,,,,,,,,49225,39460,10/07/2020,10.0,7.0,2020.0,74,5,Sudan,SD,SDN,42813237.0,Africa,2.74214258,2020-07-10,641,10158,79,63,13.310328758616798,9.324180546618742,0.06310297302618625,313834.45335816534,421.15365510307333,2020-07-10
176,,,,,,,,,,,,,,,,49226,39461,11/07/2020,11.0,7.0,2020.0,46,8,Sudan,SD,SDN,42813237.0,Africa,2.21193273,2020-07-11,649,10204,80,64,13.316847183602473,9.34207466799914,0.06360250882007057,345105.0722911917,426.5760398849128,2020-07-11
177,,,,,,,,,,,,,,,,49227,39462,12/07/2020,12.0,7.0,2020.0,46,1,Sudan,SD,SDN,42813237.0,Africa,2.31704041,2020-07-12,650,10250,81,65,13.323336289280169,9.344295907915816,0.06341463414634146,379491.51103938115,432.0682382760273,2020-07-12
178,,,,,,,,,,,,,,,,49228,39463,13/07/2020,13.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.31704041,2020-07-13,650,10250,82,66,13.323336289280169,9.344295907915816,0.06341463414634146,417304.2314180696,437.63114913185433,2020-07-13
179,,,,,,,,,,,,,,,,49229,39464,14/07/2020,14.0,7.0,2020.0,66,7,Sudan,SD,SDN,42813237.0,Africa,2.47119834,2020-07-14,657,10316,83,67,13.332596057789214,9.35974956032233,0.0636874757658007,458884.6298102158,443.26568288066085,2020-07-14
180,,,,,,,,,,,,,,,,49230,39465,15/07/2020,15.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.47119834,2020-07-15,657,10316,84,68,13.332596057789214,9.35974956032233,0.0636874757658007,504608.11950190226,448.9727616725457,2020-07-15
181,,,,,,,,,,,,,,,,49231,39466,16/07/2020,16.0,7.0,2020.0,211,11,Sudan,SD,SDN,42813237.0,Africa,2.22828281,2020-07-16,668,10527,85,69,13.361806733123323,9.383704292474054,0.06345587536810107,554887.5201432548,454.7533195303609,2020-07-16
182,,,,,,,,,,,,,,,,49232,39467,17/07/2020,17.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.22828281,2020-07-17,668,10527,86,70,13.361806733123323,9.383704292474054,0.06345587536810107,610176.7849369103,460.6083025025707,2020-07-17
183,,,,,,,,,,,,,,,,49233,39468,18/07/2020,18.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.01806745,2020-07-18,668,10527,87,71,13.361806733123323,9.383704292474054,0.06345587536810107,670975.0992053725,466.5386688180847,2020-07-18
184,,,,,,,,,,,,,,,,49234,39469,19/07/2020,19.0,7.0,2020.0,155,5,Sudan,SD,SDN,42813237.0,Africa,2.38010501,2020-07-19,673,10682,88,72,13.382894168892136,9.394462694610317,0.06300318292454596,737831.3873416376,472.5453890430806,2020-07-19
185,,,,,,,,,,,,,,,,49235,39470,20/07/2020,20.0,7.0,2020.0,80,7,Sudan,SD,SDN,42813237.0,Africa,2.32404758,2020-07-20,680,10762,89,73,13.393658591454773,9.409390936137704,0.06318528154618101,811349.2688345754,478.62944623985015,2020-07-20
186,,,,,,,,,,,,,,,,49236,39471,21/07/2020,21.0,7.0,2020.0,230,13,Sudan,SD,SDN,42813237.0,Africa,2.86126461,2020-07-21,693,10992,90,74,13.4241662888181,9.436711542137212,0.06304585152838428,892192.5081151283,484.79183612768344,2020-07-21
187,,,,,,,,,,,,,,,,49237,39472,22/07/2020,22.0,7.0,2020.0,135,13,Sudan,SD,SDN,42813237.0,Africa,2.63937062,2020-07-22,706,11127,91,75,13.441777053224163,9.463524373271179,0.0634492675474072,981091.00742785,491.03356724583176,2020-07-22
188,,,,,,,,,,,,,,,,49238,39473,23/07/2020,23.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.43616244,2020-07-23,706,11127,92,76,13.441777053224163,9.463524373271179,0.0634492675474072,1078847.3968351095,497.35566111856383,2020-07-23
189,,,,,,,,,,,,,,,,49239,39474,24/07/2020,24.0,7.0,2020.0,110,2,Sudan,SD,SDN,42813237.0,Africa,2.52024859,2020-07-24,708,11237,93,77,13.455969302758033,9.467605550082997,0.06300614042894011,1186344.280852543,503.75915242235186,2020-07-24
190,,,,,,,,,,,,,,,,49240,39475,25/07/2020,25.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.41280518,2020-07-25,708,11237,94,78,13.455969302758033,9.467605550082997,0.06300614042894011,1304552.207142832,510.24508915520244,2020-07-25
191,,,,,,,,,,,,,,,,49241,39476,26/07/2020,26.0,7.0,2020.0,65,7,Sudan,SD,SDN,42813237.0,Africa,2.45718398,2020-07-26,715,11302,95,79,13.464290473850768,9.481799431665753,0.0632631392673863,1434538.4292140119,516.8145328081754,2020-07-26
192,,,,,,,,,,,,,,,,49242,39477,27/07/2020,27.0,7.0,2020.0,83,2,Sudan,SD,SDN,42813237.0,Africa,2.65104925,2020-07-27,717,11385,96,80,13.474846671023984,9.485829308701904,0.06297760210803689,1577476.5422373717,523.4685585391088,2020-07-27
193,,,,,,,,,,,,,,,,49243,39478,28/07/2020,28.0,7.0,2020.0,39,3,Sudan,SD,SDN,42813237.0,Africa,2.58798465,2020-07-28,720,11424,97,81,13.4797802640291,9.491853096329674,0.06302521008403361,1734657.0789829541,530.2082553485767,2020-07-28
194,,,,,,,,,,,,,,,,49244,39479,29/07/2020,29.0,7.0,2020.0,72,5,Sudan,SD,SDN,42813237.0,Africa,2.75615693,2020-07-29,725,11496,98,82,13.488844346457336,9.501837184902298,0.06306541405706333,1907499.161539284,537.0347262581165,2020-07-29
195,,,,,,,,,,,,,,,,49245,39480,30/07/2020,30.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.2633187,2020-07-30,725,11496,99,83,13.488844346457336,9.501837184902298,0.06306541405706333,2097563.314016157,543.9490884907526,2020-07-30
196,,,,,,,,,,,,,,,,49246,39481,31/07/2020,31.0,7.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.2633187,2020-07-31,725,11496,100,84,13.488844346457336,9.501837184902298,0.06306541405706333,2306565.551911421,550.9524736538373,2020-07-31
197,,,,,,,,,,,,,,,,49247,39482,01/08/2020,1.0,8.0,2020.0,148,21,Sudan,SD,SDN,42813237.0,Africa,2.60900618,2020-08-01,746,11644,101,85,13.507299124122765,9.543031820255237,0.06406733081415321,2536392.8753492064,558.0460279242518,2020-08-01
198,,,,,,,,,,,,,,,,49248,39483,02/08/2020,2.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.24696862,2020-08-02,746,11644,102,86,13.507299124122765,9.543031820255237,0.06406733081415321,2789120.3060719576,565.2309122359927,2020-08-02
199,,,,,,,,,,,,,,,,49249,39484,03/08/2020,3.0,8.0,2020.0,94,6,Sudan,SD,SDN,42813237.0,Africa,2.27966879,2020-08-03,752,11738,103,87,13.518898992777315,9.554588851677638,0.06406542852274663,3067029.6220067656,572.5083024701664,2020-08-03
200,,,,,,,,,,,,,,,,49250,39485,04/08/2020,4.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.74245176,2020-08-04,752,11738,104,88,13.518898992777315,9.554588851677638,0.06406542852274663,3372629.9585530595,579.8793896474366,2020-08-04
201,,,,,,,,,,,,,,,,49251,39486,05/08/2020,5.0,8.0,2020.0,42,11,Sudan,SD,SDN,42813237.0,Africa,1.52522922,2020-08-05,763,11780,105,89,13.524051918717824,9.575539246834529,0.06477079796264856,3708680.462592715,587.3453801229488,2020-08-05
202,,,,,,,,,,,,,,,,49252,39487,06/08/2020,6.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.52522922,2020-08-06,763,11780,106,90,13.524051918717824,9.575539246834529,0.06477079796264856,4078215.2037568395,594.9074957837588,2020-08-06
203,,,,,,,,,,,,,,,,49253,39488,07/08/2020,7.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.26829933,2020-08-07,763,11780,107,91,13.524051918717824,9.575539246834529,0.06477079796264856,4484570.567863444,602.5669742488112,2020-08-07
204,,,,,,,,,,,,,,,,49254,39489,08/08/2020,8.0,8.0,2020.0,70,6,Sudan,SD,SDN,42813237.0,Africa,1.43180017,2020-08-08,769,11850,108,92,13.532599438672984,9.586839787961829,0.0648945147679325,4931415.379850606,610.3250690714855,2020-08-08
205,,,,,,,,,,,,,,,,49255,39490,09/08/2020,9.0,8.0,2020.0,44,4,Sudan,SD,SDN,42813237.0,Africa,1.38274992,2020-08-09,773,11894,109,93,13.537946360376205,9.594324603924848,0.06499075163948209,5422784.028173558,618.183049944757,2020-08-09
206,,,,,,,,,,,,,,,,49256,39491,10/08/2020,10.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.18888464,2020-08-10,773,11894,110,94,13.537946360376205,9.594324603924848,0.06499075163948209,5963112.889732905,626.1422029089911,2020-08-10
207,,,,,,,,,,,,,,,,49257,39492,11/08/2020,11.0,8.0,2020.0,62,8,Sudan,SD,SDN,42813237.0,Africa,1.24260635,2020-08-11,781,11956,111,95,13.545447181678094,9.60917873814198,0.06532285045165608,6557280.384200586,634.203830562418,2020-08-11
208,,,,,,,,,,,,,,,,49258,39493,12/08/2020,12.0,8.0,2020.0,77,5,Sudan,SD,SDN,42813237.0,Africa,1.25428498,2020-08-12,786,12033,112,96,13.554708751535664,9.618385502258606,0.06532036898529045,7210651.019378507,642.3692522743212,2020-08-12
209,,,,,,,,,,,,,,,,49259,39494,13/08/2020,13.0,8.0,2020.0,82,6,Sudan,SD,SDN,42813237.0,Africa,1.44581453,2020-08-13,792,12115,113,97,13.564506784338711,9.629356620079609,0.06537350392075937,7929123.825258398,650.6398044009586,2020-08-13
210,,,,,,,,,,,,,,,,49260,39495,14/08/2020,14.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.44581453,2020-08-14,792,12115,114,98,13.564506784338711,9.629356620079609,0.06537350392075937,8719185.614075013,659.0168405042766,2020-08-14
211,,,,,,,,,,,,,,,,49261,39496,15/08/2020,15.0,8.0,2020.0,47,1,Sudan,SD,SDN,42813237.0,Africa,1.20990618,2020-08-15,793,12162,115,99,13.570092874188054,9.631177055703981,0.06520309159677684,9587969.547217296,667.5017315734314,2020-08-15
