,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,28757,168,2020-07-08,18471,Moldova,614,330,11,107,83,14.172974353936244,9.262094845370179,0.03324129716853446,652358.6497052821,511.17644631978266,2020-07-08
165,,,,,,,,,,,,,,,,28758,169,2020-07-09,18666,Moldova,624,195,10,108,84,14.188125180255536,9.285402218862247,0.033429765348762464,702396.9079619036,521.055709429852,2020-07-09
166,,,,,,,,,,,,,,,,28759,170,2020-07-10,18924,Moldova,635,258,11,109,85,14.207929445511668,9.310612781659527,0.03355527372648489,756273.2808667886,531.1259043410649,2020-07-10
167,,,,,,,,,,,,,,,,28760,171,2020-07-11,19208,Moldova,640,284,5,110,86,14.229419688230415,9.321928094887364,0.03331945022907122,814282.1656385182,541.3907211011791,2020-07-11
168,,,,,,,,,,,,,,,,28761,172,2020-07-12,19382,Moldova,642,174,2,111,87,14.24242982755771,9.326429487122304,0.03312351666494686,876740.5408227652,551.8539210737437,2020-07-12
169,,,,,,,,,,,,,,,,28762,173,2020-07-13,19439,Moldova,649,57,7,112,88,14.24666638387645,9.34207466799914,0.03338649107464376,943989.6983614252,562.5193383163846,2020-07-13
170,,,,,,,,,,,,,,,,28763,174,2020-07-14,19708,Moldova,655,269,6,113,89,14.266493756312187,9.355351096424812,0.033235234422569516,1016397.108517693,573.3908809857297,2020-07-14
171,,,,,,,,,,,,,,,,28764,175,2020-07-15,20040,Moldova,659,332,4,114,90,14.290594888082573,9.364134655008053,0.03288423153692615,1094358.427847584,584.4725327694835,2020-07-15
172,,,,,,,,,,,,,,,,28765,176,2020-07-16,20264,Moldova,666,224,7,115,91,14.306631361712501,9.37937836707126,0.03286616660086854,1178299.6611901429,595.7683543461807,2020-07-16
173,,,,,,,,,,,,,,,,28766,177,2020-07-17,20494,Moldova,675,230,9,116,92,14.322913975268015,9.398743691938193,0.03293646921050064,1268679.4894900492,607.2824848731514,2020-07-17
174,,,,,,,,,,,,,,,,28767,178,2020-07-18,20794,Moldova,680,300,5,117,93,14.343879685849874,9.409390936137704,0.03270174088679427,1365991.7761726268,619.0191435032427,2020-07-18
175,,,,,,,,,,,,,,,,28768,179,2020-07-19,20980,Moldova,684,186,4,118,94,14.35672705746463,9.417852514885896,0.03260247855100095,1470768.2657668502,630.9826309308554,2020-07-19
176,,,,,,,,,,,,,,,,28769,180,2020-07-20,21115,Moldova,695,135,11,119,95,14.365980626688664,9.44086916761087,0.0329149893440682,1583581.489522423,643.1773309678559,2020-07-20
177,,,,,,,,,,,,,,,,28770,181,2020-07-21,21442,Moldova,707,327,12,120,96,14.38815185882976,9.4655664048094,0.032972670459845164,1705047.8938981812,655.6077121499511,2020-07-21
178,,,,,,,,,,,,,,,,28771,182,2020-07-22,21798,Moldova,712,356,5,121,97,14.411908151136641,9.4757334309664,0.03266354711441417,1835831.209016836,668.2783293741028,2020-07-22
179,,,,,,,,,,,,,,,,28772,183,2020-07-23,22105,Moldova,719,307,7,122,98,14.43208511384143,9.489847960439297,0.03252657769735354,1976646.0754922754,681.1938255675916,2020-07-23
180,,,,,,,,,,,,,,,,28773,184,2020-07-24,22483,Moldova,726,378,7,123,99,14.456546932739634,9.503825737995749,0.03229106435973847,2128261.9494476584,694.3589333893377,2020-07-24
181,,,,,,,,,,,,,,,,28774,185,2020-07-25,22828,Moldova,732,345,6,124,100,14.478516847676449,9.515699838284043,0.03206588400210268,2291507.3070623907,707.7784769641,2020-07-25
182,,,,,,,,,,,,,,,,28775,186,2020-07-26,23034,Moldova,735,206,3,125,101,14.491477345568105,9.521600439723727,0.03190935139359208,2467274.1716230446,721.4573736501932,2020-07-26
183,,,,,,,,,,,,,,,,28776,187,2020-07-27,23154,Moldova,748,120,13,126,102,14.498973829262411,9.546894459887637,0.032305433186490456,2656522.987815397,735.4006358413683,2020-07-27
184,,,,,,,,,,,,,,,,28777,188,2020-07-28,23521,Moldova,753,367,5,127,103,14.521661777494655,9.556506054671928,0.032013944985332256,2860287.8698921683,749.6133728035173,2020-07-28
185,,,,,,,,,,,,,,,,28778,189,2020-07-29,23947,Moldova,759,426,6,128,104,14.547557310825505,9.567956075415466,0.0316949931097841,3079682.252394188,764.1007925468747,2020-07-29
186,,,,,,,,,,,,,,,,28779,190,2020-07-30,24343,Moldova,771,396,12,129,105,14.571219354438307,9.590587049915037,0.03167234934067288,3315904.974302226,778.868203734402,2020-07-30
187,,,,,,,,,,,,,,,,28780,191,2020-07-31,24733,Moldova,778,390,7,130,106,14.594149622213957,9.603626344986193,0.03145594954109893,3570246.82986512,793.9210176270548,2020-07-31
188,,,,,,,,,,,,,,,,28781,192,2020-08-01,25113,Moldova,788,380,10,131,107,14.616146762861998,9.622051819456377,0.03137817066857803,3844097.6219001208,809.2647500666458,2020-08-01
189,,,,,,,,,,,,,,,,28782,193,2020-08-02,25362,Moldova,791,249,3,132,108,14.630380897751948,9.627533884472793,0.031188392082643325,4138953.7561066686,824.9050234970288,2020-08-02
190,,,,,,,,,,,,,,,,28783,194,2020-08-03,25482,Moldova,800,120,9,133,109,14.637190894068556,9.643856189774723,0.03139470999136645,4456426.417891466,840.8475690243457,2020-08-03
191,,,,,,,,,,,,,,,,28784,195,2020-08-04,25814,Moldova,810,332,10,134,110,14.65586609064564,9.661778097771988,0.03137832184086155,4798250.376385503,857.0982285170896,2020-08-04
192,,,,,,,,,,,,,,,,28785,196,2020-08-05,26222,Moldova,823,408,13,135,111,14.67849010630065,9.684748620421626,0.03138585920219663,5166293.463760797,873.6629567467578,2020-08-05
193,,,,,,,,,,,,,,,,28786,197,2020-08-06,26628,Moldova,828,406,5,136,112,14.700656452918167,9.693486957499326,0.031095087877422264,5562566.781644966,890.5478235698723,2020-08-06
194,,,,,,,,,,,,,,,,28787,198,2020-08-07,26990,Moldova,835,362,7,137,113,14.720137356354213,9.705632387361415,0.030937384216376436,5989235.690404592,907.7590161521741,2020-08-07
195,,,,,,,,,,,,,,,,28788,199,2020-08-08,27443,Moldova,841,453,6,138,114,14.744150581488247,9.715961990255146,0.030645337608862008,6448631.64134603,925.3028412358024,2020-08-08
196,,,,,,,,,,,,,,,,28789,200,2020-08-09,27660,Moldova,845,217,4,139,115,14.755513536037855,9.722807531169547,0.030549530007230662,6943264.916488884,943.1857274502913,2020-08-09
197,,,,,,,,,,,,,,,,28790,201,2020-08-10,27841,Moldova,850,181,5,140,116,14.764923410747981,9.731319031025064,0.0305305125534284,7475838.345525764,961.4142276682263,2020-08-10
198,,,,,,,,,,,,,,,,28791,202,2020-08-11,28223,Moldova,857,382,7,141,117,14.784583728756235,9.7431513941125,0.030365304893172237,8049262.074922405,979.9950214064357,2020-08-11
199,,,,,,,,,,,,,,,,28792,203,2020-08-12,28697,Moldova,863,474,6,142,118,14.80861230420843,9.753216749178957,0.03007282991253441,8666669.469860999,998.9349172735774,2020-08-12
200,,,,,,,,,,,,,,,,28793,204,2020-08-13,29087,Moldova,878,390,15,143,119,14.82808688573975,9.778077129535358,0.030185306150513975,9331434.23591967,1018.2408554650397,2020-08-13
201,,,,,,,,,,,,,,,,28794,205,2020-08-14,29483,Moldova,884,396,6,144,120,14.847595710797773,9.787902559391432,0.02998338025302717,10047188.854046613,1037.919910306053,2020-08-14
202,,,,,,,,,,,,,,,,28795,206,2020-08-15,29905,Moldova,895,422,11,145,121,14.868099097154714,9.805743872151616,0.029928105667948506,10817844.42956318,1057.9792928439535,2020-08-15
203,,,,,,,,,,,,,,,,28796,207,2020-08-16,30183,Moldova,896,278,1,146,122,14.88144858733662,9.807354922057604,0.02968558460060299,11647612.063656734,1078.4263534905467,2020-08-16
204,,,,,,,,,,,,,,,,28797,208,2020-08-17,30377,Moldova,908,194,12,147,123,14.890691777406756,9.826548487290914,0.02989103598116996,12541025.8641444,1099.2685847155374,2020-08-17
205,,,,,,,,,,,,,,,,28798,209,2020-08-18,30789,Moldova,908,412,0,148,124,14.910127390210214,9.826548487290914,0.029491051999090582,13502967.72124483,1120.5136237920144,2020-08-18
206,,,,,,,,,,,,,,,,28799,210,2020-08-19,31415,Moldova,914,626,6,149,125,14.939165959633467,9.83605035505807,0.029094381664809807,14538693.98374123,1142.1692555949976,2020-08-19
207,,,,,,,,,,,,,,,,28800,211,2020-08-20,31937,Moldova,921,522,7,150,126,14.962941179199175,9.847057346091336,0.02883802486144597,15653864.18130218,1164.2434154540692,2020-08-20
208,,,,,,,,,,,,,,,,28801,212,2020-08-21,32484,Moldova,929,547,8,151,127,14.98744167293612,9.859534786382653,0.028598694742026844,16854571.949907564,1186.7441920611375,2020-08-21
209,,,,,,,,,,,,,,,,28802,213,2020-08-22,33072,Moldova,935,588,6,152,128,15.013322673425447,9.868822554774999,0.02827164973391388,18147378.32936662,1209.6798304343974,2020-08-22
210,,,,,,,,,,,,,,,,28803,214,2020-08-23,33478,Moldova,940,406,5,153,129,15.030925722364,9.876516946565,0.028078140868630145,19539347.614874985,1233.0587349395744,2020-08-23
211,,,,,,,,,,,,,,,,28804,215,2020-08-24,33828,Moldova,945,350,5,154,130,15.045930263291574,9.884170519108435,0.02793543809861653,21038085.958515693,1256.8894723695548,2020-08-24
212,,,,,,,,,,,,,,,,28805,216,2020-08-25,34358,Moldova,960,530,15,155,131,15.068358438317436,9.906890595608518,0.02794109086675592,22651782.93163439,1281.1807750835444,2020-08-25
213,,,,,,,,,,,,,,,,28806,217,2020-08-26,34982,Moldova,967,624,7,156,132,15.094325153302956,9.91737207947684,0.027642787719398543,24389256.27519796,1305.941544206883,2020-08-26
214,,,,,,,,,,,,,,,,28807,218,2020-08-27,35546,Moldova,977,564,10,157,133,15.11739960170511,9.932214751968383,0.027485511731277786,26260000.08266734,1331.180852892712,2020-08-27
215,,,,,,,,,,,,,,,,28808,219,2020-08-28,35904,Moldova,981,358,4,158,134,15.131856960608792,9.93810932621924,0.027322860962566847,28274236.678670235,1356.9079496466704,2020-08-28
216,,,,,,,,,,,,,,,,28809,220,2020-08-29,36404,Moldova,990,500,9,159,135,15.151809359179767,9.951284714966974,0.02719481375673003,30442972.47695429,1383.1322617158505,2020-08-29
217,,,,,,,,,,,,,,,,28810,221,2020-08-30,36700,Moldova,992,296,2,160,136,15.163492442617937,9.954196310386877,0.0270299727520436,32778058.12284747,1409.8633985432464,2020-08-30
218,,,,,,,,,,,,,,,,28811,222,2020-08-31,36920,Moldova,995,220,3,161,137,15.172114932533136,9.958552715431011,0.0269501625135428,35292253.2488607,1437.1111552889708,2020-08-31
219,,,,,,,,,,,,,,,,28812,223,2020-09-01,37208,Moldova,1008,288,13,162,138,15.183325224524612,9.977279923499916,0.02709094818318641,37999296.19727925,1464.8855164195184,2020-09-01
220,,,,,,,,,,,,,,,,28813,224,2020-09-02,37740,Moldova,1024,532,16,163,139,15.203806802487808,10.0,0.027133015368309487,40913979.090728,1493.1966593664001,2020-09-02
221,,,,,,,,,,,,,,,,28814,225,2020-09-03,38372,Moldova,1036,632,12,164,140,15.227766341646404,10.016808287686557,0.026998853330553532,44052228.66091871,1522.0549582554866,2020-09-03
222,,,,,,,,,,,,,,,,28815,226,2020-09-04,38906,Moldova,1047,534,11,165,141,15.247705041258168,10.032045726930807,0.02691101629568704,47431193.27725458,1551.470987708428,2020-09-04
223,,,,,,,,,,,,,,,,28816,227,2020-09-05,39473,Moldova,1063,567,16,166,142,15.268578549670975,10.053925881531104,0.026929800116535355,51069336.65084091,1581.4555267175306,2020-09-05
224,,,,,,,,,,,,,,,,28817,228,2020-09-06,39797,Moldova,1063,324,0,167,143,15.280372060362351,10.053925881531104,0.026710556072065732,54986538.72593183,1612.019562595551,2020-09-06
225,,,,,,,,,,,,,,,,28818,229,2020-09-07,40055,Moldova,1074,258,11,168,144,15.289694722681876,10.068778277985412,0.02681313194357758,59204204.31011458,1643.1742950017788,2020-09-07
226,,,,,,,,,,,,,,,,28819,230,2020-09-08,40556,Moldova,1087,501,13,169,145,15.307627747257134,10.086136225027307,0.02680244600059177,63745380.036818996,1674.9311400459871,2020-09-08
227,,,,,,,,,,,,,,,,28820,231,2020-09-09,41144,Moldova,1096,588,9,170,146,15.328394438352456,10.098032082960527,0.02663814894030721,68634880.29927395,1707.3017344716352,2020-09-09
228,,,,,,,,,,,,,,,,28821,232,2020-09-10,41704,Moldova,1106,560,10,171,147,15.347898144596012,10.111135670234708,0.02652023786687128,73899422.84405193,1740.2979399199835,2020-09-10
229,,,,,,,,,,,,,,,,28822,233,2020-09-11,42183,Moldova,1114,479,8,172,148,15.364374080921335,10.121533517340033,0.026408742858497498,79567774.76512559,1773.9318472765538,2020-09-11
230,,,,,,,,,,,,,,,,28823,234,2020-09-12,42714,Moldova,1117,531,3,173,149,15.38242138663626,10.125413470483316,0.026150676593154468,85670909.69619551,1808.2157811016543,2020-09-12
231,,,,,,,,,,,,,,,,28824,235,2020-09-13,42978,Moldova,1123,264,6,174,150,15.391310727433407,10.1331422124006,0.026129647726743914,92242177.06023614,1843.1623041464713,2020-09-13
232,,,,,,,,,,,,,,,,28825,236,2020-09-14,43207,Moldova,1129,229,6,175,151,15.398977443030311,10.140829770773,0.02613002522739371,99317484.30108929,1878.7842219565,2020-09-14
233,,,,,,,,,,,,,,,,28826,237,2020-09-15,43734,Moldova,1143,527,14,176,152,15.416467685806484,10.158609688214476,0.026135272328165732,106935493.09288046,1915.0945875638831,2020-09-15
234,,,,,,,,,,,,,,,,28827,238,2020-09-16,44361,Moldova,1159,627,16,177,153,15.437004267113545,10.178664851006472,0.026126552602511212,115137830.59940098,1952.1067062705008,2020-09-16
235,,,,,,,,,,,,,,,,28828,239,2020-09-17,44983,Moldova,1170,622,11,178,154,15.4570922598914,10.192292814470768,0.026009825934241827,123969316.93784776,1989.8341405234305,2020-09-17
236,,,,,,,,,,,,,,,,28829,240,2020-09-18,45648,Moldova,1186,665,16,179,155,15.478264031581721,10.211888294546004,0.02598142306344199,133478210.08985151,2028.2907148847094,2020-09-18
237,,,,,,,,,,,,,,,,28830,241,2020-09-19,46336,Moldova,1201,688,15,180,156,15.499845887083206,10.230020435705637,0.025919371546961327,143716469.5980603,2067.4905210970637,2020-09-19
238,,,,,,,,,,,,,,,,28831,242,2020-09-20,46596,Moldova,1203,260,2,181,157,15.507918492629633,10.232420927176076,0.025817666752510945,154740040.4892051,2107.4479232476237,2020-09-20
239,,,,,,,,,,,,,,,,28832,243,2020-09-21,46796,Moldova,1211,200,8,182,158,15.514097596819838,10.24198314969433,0.025878280194888453,166609158.9750824,2148.1775630313527,2020-09-21
240,,,,,,,,,,,,,,,,28833,244,2020-09-22,47446,Moldova,1230,650,19,183,159,15.533998843541598,10.264442600226602,0.025924208573957764,179388681.601907,2189.694365116282,2020-09-22
241,,,,,,,,,,,,,,,,28834,245,2020-09-23,48232,Moldova,1244,786,14,184,160,15.557703014037767,10.280770770130603,0.02579200530767955,193148439.64660576,2232.0135426123547,2020-09-23
242,,,,,,,,,,,,,,,,28835,246,2020-09-24,48953,Moldova,1252,721,8,185,161,15.579109655159836,10.290018846932618,0.02557555206013932,207963620.6965798,2275.150602646049,2020-09-24
243,,,,,,,,,,,,,,,,28836,247,2020-09-25,49666,Moldova,1264,713,12,186,162,15.599970939239018,10.303780748177102,0.02545000604034953,223915179.49801272,2319.121352042649,2020-09-25
244,,,,,,,,,,,,,,,,28837,248,2020-09-26,50534,Moldova,1279,868,15,187,163,15.624966760015221,10.320800548881637,0.025309692484268016,241090280.31772465,2363.941903118428,2020-09-26
245,,,,,,,,,,,,,,,,28838,249,2020-09-27,50875,Moldova,1287,341,8,188,164,15.634669268928338,10.3297963382207,0.025297297297297298,259582773.2357685,2409.6286795846772,2020-09-27
246,,,,,,,,,,,,,,,,28839,250,2020-09-28,51194,Moldova,1301,319,14,189,165,15.643687114042644,10.345405246717796,0.02541313435168184,279493706.9713893,2456.1984225659407,2020-09-28
247,,,,,,,,,,,,,,,,28840,251,2020-09-29,52029,Moldova,1310,835,9,190,166,15.66702835845919,10.355351096424812,0.025178265967056832,300931881.04458225,2503.668196734457,2020-09-29
248,,,,,,,,,,,,,,,,28841,252,2020-09-30,53042,Moldova,1320,1013,10,191,167,15.694847554239823,10.366322214245816,0.02488593944421402,324014440.29042363,2552.0553965632625,2020-09-30
