,Unnamed: 0,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days,country_region_code,country_region,sub_region_1,sub_region_2,iso_3166_2_code,census_fips_code,retail_and_recreation,grocery_and_pharmacy,parks,transit_stations,workplaces,residential
150,Sweden2020-06-15,Sweden,2020-06-15,1.1321713038514,1.08172964283438,0.0423053411422955,0.012554509490142002,418,27,SWE,10230185.0,Europe,2020-06-15,5126,51799,0.09895943937141644,100,85,15.660636625936826,12.323617763291578,74743039.75570165,57330743.48205976,33.57142857142857,1017.5714285714287,SE,Sweden,XXXX,,,,6.0,8.0,193.0,-23.0,-30.0,5.0
151,Sweden2020-06-16,Sweden,2020-06-16,1.13363404380954,1.08977678040103,0.0375494289643406,0.0124800873846312,685,30,SWE,10230185.0,Europe,2020-06-16,5156,52484,0.09823946345552932,101,86,15.679590056827314,12.332036548361652,84753630.11556098,67358308.82034759,32.42857142857143,1018.7142857142856,SE,Sweden,XXXX,,,,1.0,8.0,140.0,-26.0,-30.0,6.0
152,Sweden2020-06-17,Sweden,2020-06-17,1.09052613470975,1.05369011658589,0.0329896866789239,0.0121629118206182,1209,28,SWE,10230185.0,Europe,2020-06-17,5184,53693,0.09654889836663998,102,87,15.712446394695775,12.339850002884624,96104973.00141406,79139768.50059694,31.714285714285715,1057.5714285714287,SE,Sweden,XXXX,,,,6.0,18.0,154.0,-23.0,-30.0,5.0
153,Sweden2020-06-18,Sweden,2020-06-18,1.02180204408387,0.98993184510863,0.0271528454468387,0.011690024841381,1457,32,SWE,10230185.0,Europe,2020-06-18,5216,55150,0.0945784224841342,103,88,15.751073265366108,12.348728154231074,108976639.97411177,92981891.44018587,30.57142857142857,1060.4285714285713,SE,Sweden,XXXX,,,,15.0,39.0,237.0,-19.0,-36.0,3.0
154,Sweden2020-06-19,Sweden,2020-06-19,0.993315561501575,0.964237207486284,0.0211062415305501,0.0114644007287147,1494,29,SWE,10230185.0,Europe,2020-06-19,5245,56644,0.09259586187416144,104,89,15.789635526615887,12.35672705746463,123572253.22640105,109245102.67842522,29.714285714285715,1089.142857142857,SE,Sweden,XXXX,,,,-57.0,-26.0,285.0,-42.0,-79.0,10.0
155,Sweden2020-06-20,Sweden,2020-06-20,0.999452556796544,0.976647187693128,0.0172601301075588,0.0115186998575468,1209,30,SWE,10230185.0,Europe,2020-06-20,5275,57853,0.09117936839921872,105,90,15.820104152588403,12.364955378481907,140122706.76612267,128352868.22377712,29.857142857142854,1072.0,,,,,,,,,,,,
156,Sweden2020-06-21,Sweden,2020-06-21,1.00687635215723,0.9948240276804692,0.0153618457640731,0.0116523169984492,698,29,SWE,10230185.0,Europe,2020-06-21,5304,58551,0.09058769278065276,106,91,15.837406190459044,12.372865060112588,158889819.0234662,150802721.37932408,29.285714285714285,1024.2857142857142,,,,,,,,,,,,
157,Sweden2020-06-22,Sweden,2020-06-22,1.0365834589120602,1.03403377920353,0.0148521146090339,0.0119161850302501,321,22,SWE,10230185.0,Europe,2020-06-22,5326,58872,0.0904674548172306,107,92,15.84529401927876,12.378836713210616,180170474.6643776,177179217.65302038,28.57142857142857,1010.4285714285713,,,,,,,,,,,,
158,Sweden2020-06-23,Sweden,2020-06-23,1.0046853959108002,1.0072389399721802,0.0140778393715016,0.0117767469150468,800,20,SWE,10230185.0,Europe,2020-06-23,5346,59672,0.08958975734012603,108,93,15.864766511423445,12.38424412224308,204301321.13117403,208169155.5762631,27.142857142857146,1026.857142857143,,,,,,,,,,,,
159,Sweden2020-06-24,Sweden,2020-06-24,1.00330952172486,1.00363175118407,0.0130214058168723,0.0117385837778127,1309,25,SWE,10230185.0,Europe,2020-06-24,5371,60981,0.08807661402731999,109,94,15.896072188198387,12.390975006155536,231664094.2068602,244579459.75469044,26.714285714285715,1041.142857142857,,,,,,,,,,,,
160,Sweden2020-06-25,Sweden,2020-06-25,1.01087729892736,1.00776227630318,0.0122750828304433,0.0117412074750141,1698,22,SWE,10230185.0,Europe,2020-06-25,5393,62679,0.08604157692369055,110,95,15.935694542344155,12.39687231851056,262691656.85045508,287358191.7950457,25.285714285714285,1075.5714285714287,,,,,,,,,,,,
161,Sweden2020-06-26,Sweden,2020-06-26,1.02275339624246,1.01879600551561,0.0121916858340934,0.0117947492790434,1279,23,SWE,10230185.0,Europe,2020-06-26,5416,63958,0.08468057162512899,111,96,15.96483720524707,12.403012023574991,297874846.8341357,337619236.19644547,24.42857142857143,1044.857142857143,,,,,,,,,,,,
162,Sweden2020-06-27,Sweden,2020-06-27,1.01069226688501,1.0074091461906802,0.0124185654028068,0.0117204003323613,1204,11,SWE,10230185.0,Europe,2020-06-27,5427,65162,0.08328473650286977,112,97,15.991743264349056,12.405939193342395,337770241.50779027,396671303.9841604,21.714285714285715,1044.142857142857,,,,,,,,,,,,
163,Sweden2020-06-28,Sweden,2020-06-28,0.939306391044434,0.936029126471163,0.0117719516323348,0.0112831933097201,755,14,SWE,10230185.0,Europe,2020-06-28,5441,65917,0.08254319826448413,113,98,16.00836296394542,12.409656113059851,383008962.5249845,466052009.29055,19.571428571428573,1052.2857142857142,,,,,,,,,,,,
164,Sweden2020-06-29,Sweden,2020-06-29,0.8014172128774939,0.7971471800845799,0.0117821624765371,0.0104062309829947,415,23,SWE,10230185.0,Europe,2020-06-29,5464,66332,0.08237351504552855,114,99,16.017417405297834,12.41574176829009,434306659.8159199,547567906.1786435,19.714285714285715,1065.7142857142858,,,,,,,,,,,,
165,Sweden2020-06-30,Sweden,2020-06-30,0.7270114508146791,0.7233055812610341,0.022239184612973,0.00995793811193475,727,16,SWE,10230185.0,Europe,2020-06-30,5480,67059,0.0817190831953951,115,100,16.033143349024755,12.419960177847884,492474832.74795926,643341528.198288,19.142857142857142,1055.2857142857142,,,,,,,,,,,,
166,Sweden2020-07-01,Sweden,2020-07-01,0.6694423406018111,0.674106626809249,0.0347117976898546,0.009764535248382273,804,20,SWE,10230185.0,Europe,2020-07-01,5500,67863,0.08104563606088737,116,101,16.050337587810187,12.425215903299383,558433667.5678126,755866655.5038671,18.428571428571427,983.1428571428572,,,,,,,,,,,,
167,Sweden2020-07-02,Sweden,2020-07-02,0.633977481215346,0.6533404111269641,0.0472041633384497,0.0098775785674894,684,15,SWE,10230185.0,Europe,2020-07-02,5515,68547,0.08045574569273638,117,102,16.064805906533792,12.429145170478744,633226594.2061595,888073248.5941863,17.428571428571427,838.2857142857142,,,,,,,,,,,,
168,Sweden2020-07-03,Sweden,2020-07-03,0.647267697325562,0.6855851189957071,0.0609570690960537,0.0104856008803424,687,15,SWE,10230185.0,Europe,2020-07-03,5530,69234,0.07987405032209607,118,103,16.07919308193572,12.43306376512207,718036792.724787,1043403739.4372084,16.285714285714285,753.7142857142858,,,,,,,,,,,,
169,Sweden2020-07-04,Sweden,2020-07-04,0.6068563993477629,0.660355550332194,0.0631541682862172,0.0107137913847965,694,8,SWE,10230185.0,Europe,2020-07-04,5538,69928,0.07919574419402814,119,104,16.09358262302791,12.43514933836693,814205910.5285188,1225902666.4691687,15.857142857142858,680.8571428571429,,,,,,,,,,,,
170,Sweden2020-07-05,Sweden,2020-07-05,0.5576373349308721,0.616884999418828,0.0634854043205697,0.0107811446316573,364,15,SWE,10230185.0,Europe,2020-07-05,5553,70292,0.07899903260684002,120,105,16.101072883682534,12.439051680591733,923255286.4372033,1440321987.4090412,16.0,625.0,,,,,,,,,,,,
171,Sweden2020-07-06,Sweden,2020-07-06,0.5726784987265091,0.638188426975015,0.0714586260469416,0.0114199165995571,315,9,SWE,10230185.0,Europe,2020-07-06,5562,70607,0.07877405922925489,121,106,16.107523599372634,12.441388029346689,1046910017.3700912,1692244812.0526164,14.0,610.7142857142858,,,,,,,,,,,,
172,Sweden2020-07-07,Sweden,2020-07-07,0.5491173285842891,0.6177156340434841,0.06992578473624901,0.0117367730997431,251,15,SWE,10230185.0,Europe,2020-07-07,5577,70858,0.07870670919303395,122,107,16.11264312484194,12.445273555640638,1187126248.3633687,1988230776.8351297,13.857142857142858,542.7142857142857,,,,,,,,,,,,
173,Sweden2020-07-08,Sweden,2020-07-08,0.5262613772791429,0.597029943688444,0.069506980400926,0.012074153192722,278,12,SWE,10230185.0,Europe,2020-07-08,5589,71136,0.07856781376518218,123,108,16.11829223302699,12.448374459662794,1346122117.6328652,2335986846.465517,12.714285714285715,467.57142857142856,,,,,,,,,,,,
174,Sweden2020-07-09,Sweden,2020-07-09,0.5606914151584721,0.6402615791530439,0.0776832578446113,0.013099338550646005,533,11,SWE,10230185.0,Europe,2020-07-09,5600,71669,0.07813699088866874,124,109,16.129061604232206,12.451211111832327,1526412846.214592,2744567990.012765,12.142857142857142,446.0,,,,,,,,,,,,
175,Sweden2020-07-10,Sweden,2020-07-10,0.5580333620052211,0.6434582211872729,0.0764380378267476,0.0137813609401969,334,15,SWE,10230185.0,Europe,2020-07-10,5615,72003,0.07798286182520173,125,110,16.135769397145467,12.455070307287965,1730850527.2806153,3224612956.703967,12.142857142857142,395.57142857142856,,,,,,,,,,,,
176,Sweden2020-07-11,Sweden,2020-07-11,0.5868304510228951,0.68066167352631,0.0797678602719575,0.014856793189064,369,14,SWE,10230185.0,Europe,2020-07-11,5629,72372,0.07777869894434311,126,111,16.143144020581182,12.458662932867815,1962669244.5737,3788621290.6296735,13.0,349.1428571428572,,,,,,,,,,,,
177,Sweden2020-07-12,Sweden,2020-07-12,0.65059491776887,0.755897490996971,0.0846337838175773,0.0163669394636048,308,10,SWE,10230185.0,Europe,2020-07-12,5639,72680,0.07758668134287287,127,112,16.149270799121478,12.461223627613373,2225536233.7079363,4451278797.342553,12.285714285714285,341.14285714285717,,,,,,,,,,,,
178,Sweden2020-07-13,Sweden,2020-07-13,0.624671420587624,0.724918116385911,0.07352244173885901,0.0166879505137697,106,8,SWE,10230185.0,Europe,2020-07-13,5647,72786,0.07758360124199709,128,113,16.15137336193893,12.463268915981288,2523609895.6769066,5229839936.938717,12.142857142857142,311.2857142857143,,,,,,,,,,,,
179,Sweden2020-07-14,Sweden,2020-07-14,0.652665709959686,0.7485033653072051,0.0723257883109408,0.0175403713802836,170,12,SWE,10230185.0,Europe,2020-07-14,5659,72956,0.07756730083886178,129,114,16.15473901176099,12.466331422082767,2861605580.3089557,6144577100.479091,11.714285714285715,299.7142857142857,,,,,,,,,,,,
180,Sweden2020-07-15,Sweden,2020-07-15,0.6702076116963069,0.758895737895141,0.0687567266362625,0.0182140805693875,312,8,SWE,10230185.0,Europe,2020-07-15,5667,73268,0.0773461811432003,130,115,16.16089561445073,12.468369487109525,3244870180.325109,7219308468.134984,11.142857142857142,304.57142857142856,,,,,,,,,,,,
181,Sweden2020-07-16,Sweden,2020-07-16,0.669487935500557,0.7512033562435929,0.0637095341125379,0.0186695605382879,287,6,SWE,10230185.0,Europe,2020-07-16,5673,73555,0.07712596016586228,131,116,16.16653579349762,12.46989614867092,3679466716.0337024,8482018193.574556,10.428571428571429,269.42857142857144,,,,,,,,,,,,
182,Sweden2020-07-17,Sweden,2020-07-17,0.7161313586383121,0.79748081502059,0.0649259679564574,0.0197952496888505,268,6,SWE,10230185.0,Europe,2020-07-17,5679,73823,0.07692724489657694,132,117,16.17178274619257,12.471421196424865,4172270248.741782,9965585063.123886,9.142857142857142,260.0,,,,,,,,,,,,
183,Sweden2020-07-18,Sweden,2020-07-18,0.7418473536751221,0.8231738045205741,0.0622022844953955,0.0206830200518493,284,7,SWE,10230185.0,Europe,2020-07-18,5686,74107,0.07672689489521907,133,118,16.17732220262457,12.473198383677527,4731076640.176996,11708638602.731495,8.142857142857142,247.85714285714286,,,,,,,,,,,,
184,Sweden2020-07-19,Sweden,2020-07-19,0.7414125085609041,0.81902422099391,0.0574216458977508,0.0211612266437277,191,11,SWE,10230185.0,Europe,2020-07-19,5697,74298,0.07667770330291529,134,119,16.181035755469214,12.475986690870654,5364725878.429961,13756564924.287563,8.285714285714286,231.14285714285717,,,,,,,,,,,,
185,Sweden2020-07-20,Sweden,2020-07-20,0.786434987599047,0.8612480027817879,0.0572084803649474,0.0221782644195365,110,7,SWE,10230185.0,Europe,2020-07-20,5704,74408,0.07665842382539513,135,120,16.18317012104213,12.477758266443887,6083241921.3609295,16162688501.80341,8.142857142857142,231.7142857142857,,,,,,,,,,,,
186,Sweden2020-07-21,Sweden,2020-07-21,0.7984126043042951,0.8675521989184009,0.0525773856268217,0.0227048787504817,131,6,SWE,10230185.0,Europe,2020-07-21,5710,74539,0.07660419377775393,136,121,16.185707843844032,12.479275030250205,6897991269.711088,18989660648.86694,7.2857142857142865,226.14285714285717,,,,,,,,,,,,
187,Sweden2020-07-22,Sweden,2020-07-22,0.8209802228906709,0.884594877071283,0.0492586607066362,0.0233273269785539,226,7,SWE,10230185.0,Europe,2020-07-22,5717,74765,0.07646626095097972,137,122,16.190075433838437,12.481042574933756,7821862778.451755,22311090850.936687,7.142857142857142,213.85714285714286,,,,,,,,,,,,
188,Sweden2020-07-23,Sweden,2020-07-23,0.821801873787,0.878002870073609,0.0448879166518786,0.0235923416543304,297,6,SWE,10230185.0,Europe,2020-07-23,5723,75062,0.0762436385920972,138,123,16.195795110377073,12.48255589154897,8869471550.881144,26213463429.555927,7.142857142857142,215.28571428571428,,,,,,,,,,,,
189,Sweden2020-07-24,Sweden,2020-07-24,0.80926898728906,0.8576810713787479,0.0414684654652736,0.023633766370032,220,5,SWE,10230185.0,Europe,2020-07-24,5728,75282,0.07608724529103902,139,124,16.20001733588043,12.483815777264256,10057390140.953259,30798389445.122868,7.0,208.42857142857144,,,,,,,,,,,,
190,Sweden2020-07-25,Sweden,2020-07-25,0.798315032341885,0.8405485419696629,0.040241534493784,0.0237080131968771,262,3,SWE,10230185.0,Europe,2020-07-25,5731,75544,0.0758630731758975,140,125,16.205029555005872,12.484571180915804,11404410721.323631,36185252473.88606,6.428571428571429,205.28571428571428,,,,,,,,,,,,
191,Sweden2020-07-26,Sweden,2020-07-26,0.861793289764,0.90483018135612,0.0438615655557778,0.0249614262091825,138,1,SWE,10230185.0,Europe,2020-07-26,5732,75682,0.07573795618509024,141,126,16.207662593913287,12.484822894262145,12931842364.455929,42514317150.6398,5.0,197.7142857142857,,,,,,,,,,,,
192,Sweden2020-07-27,Sweden,2020-07-27,0.8900929100845021,0.93730292265006,0.0424796556420812,0.025817980360008,42,2,SWE,10230185.0,Europe,2020-07-27,5734,75724,0.07572236015001849,142,127,16.2084630006775,12.485326189240524,14663848139.601938,49950381418.219666,4.285714285714286,188.0,,,,,,,,,,,,
193,Sweden2020-07-28,Sweden,2020-07-28,0.9708624939648092,1.02261308827438,0.0421777264056266,0.0273304843968111,71,6,SWE,10230185.0,Europe,2020-07-28,5740,75795,0.07573058908899004,143,128,16.20981506022647,12.486835021563053,16627827358.329687,58687067582.081024,4.285714285714286,179.4285714285714,,,,,,,,,,,,
194,Sweden2020-07-29,Sweden,2020-07-29,0.9888424338741558,1.03651034871133,0.0373594344509294,0.0277415634583373,283,4,SWE,10230185.0,Europe,2020-07-29,5744,76078,0.0755014590288914,144,129,16.21519169951228,12.487840033823053,18854849015.50015,68951863901.6331,3.8571428571428568,187.57142857142856,,,,,,,,,,,,
195,Sweden2020-07-30,Sweden,2020-07-30,1.12328351034396,1.1623014943596002,0.0363345776559763,0.0294182845671557,301,1,SWE,10230185.0,Europe,2020-07-30,5745,76379,0.07521700991110122,145,130,16.22088841099868,12.488091177533471,21380143282.472626,81012047992.68265,3.1428571428571432,188.14285714285717,,,,,,,,,,,,
196,Sweden2020-07-31,Sweden,2020-07-31,1.12679503348494,1.14987621158659,0.0382210846725244,0.029141156495741,302,0,SWE,10230185.0,Europe,2020-07-31,5745,76681,0.07492077568106832,146,131,16.22658153092215,12.488091177533471,24243658827.672333,95181646276.18199,2.4285714285714284,199.85714285714286,,,,,,,,,,,,
197,Sweden2020-08-01,Sweden,2020-08-01,1.19122482283455,1.1919975190170802,0.0452071033726375,0.0293360620026558,258,2,SWE,10230185.0,Europe,2020-08-01,5747,76939,0.0746955380236291,147,132,16.231427458151792,12.488593333835409,27490694781.00338,111829610685.34554,2.2857142857142856,199.28571428571428,,,,,,,,,,,,
198,Sweden2020-08-02,Sweden,2020-08-02,1.211937345156,1.19058628149331,0.0547236688167633,0.0288674696101538,303,2,SWE,10230185.0,Europe,2020-08-02,5749,77242,0.07442841977162684,148,133,16.23709789951805,12.489095315413506,31172617339.41196,131389425538.49672,2.4285714285714284,222.85714285714286,,,,,,,,,,,,
199,Sweden2020-08-03,Sweden,2020-08-03,1.27325266008747,1.2330623502538998,0.0642111494520567,0.0288638064076147,38,3,SWE,10230185.0,Europe,2020-08-03,5752,77280,0.07443064182194617,149,134,16.237807473723134,12.489847960439295,35347672349.87796,154370394724.07278,2.571428571428572,222.28571428571428,,,,,,,,,,,,
200,Sweden2020-08-04,Sweden,2020-08-04,1.2890515932343998,1.23661335530523,0.0722817069373709,0.0283623932362739,165,4,SWE,10230185.0,Europe,2020-08-04,5756,77445,0.07432371360320228,150,135,16.24088447836988,12.490850876740296,40081906724.41932,181370903096.6421,2.2857142857142856,235.7142857142857,,,,,,,,,,,,
201,Sweden2020-08-05,Sweden,2020-08-05,1.32584819835778,1.2618089536552,0.0794202613775621,0.0280540562474477,333,2,SWE,10230185.0,Europe,2020-08-05,5758,77778,0.07403121705366555,151,136,16.247074517032047,12.491352073563435,45450213263.35219,213093997387.83966,2.0,242.85714285714286,,,,,,,,,,,,
202,Sweden2020-08-06,Sweden,2020-08-06,1.24843171144805,1.1801729670408705,0.0797814733315595,0.0265224150687263,425,1,SWE,10230185.0,Europe,2020-08-06,5759,78203,0.07364167615053131,152,137,16.25493633237754,12.49160260669611,51537515415.29546,250365692332.3185,2.0,260.57142857142856,,,,,,,,,,,,
203,Sweden2020-08-07,Sweden,2020-08-07,1.2212460216338898,1.14587452452377,0.0761123449680471,0.0255269859246699,378,4,SWE,10230185.0,Europe,2020-08-07,5763,78581,0.07333833878418447,153,138,16.261892906799613,12.492604304386685,58440110716.12549,294156478668.6865,2.571428571428572,271.42857142857144,,,,,,,,,,,,
204,Sweden2020-08-08,Sweden,2020-08-08,1.19299564440128,1.11745331718727,0.0695384809687294,0.0247045287747178,380,2,SWE,10230185.0,Europe,2020-08-08,5765,78961,0.07301072681450338,154,139,16.268852640441853,12.493104892539135,66267194159.294266,345606593046.74176,2.571428571428572,288.85714285714283,,,,,,,,,,,,
205,Sweden2020-08-09,Sweden,2020-08-09,1.19744090495642,1.12742434576947,0.0630386202209984,0.024428545368935,260,1,SWE,10230185.0,Europe,2020-08-09,5766,79221,0.07278373158632181,155,140,16.273595291924718,12.493355121494904,75142585596.33243,406055707825.8608,2.4285714285714284,282.7142857142857,,,,,,,,,,,,
206,Sweden2020-08-10,Sweden,2020-08-10,1.16720119935315,1.10851421189408,0.0559973201468231,0.0239179595414652,73,4,SWE,10230185.0,Europe,2020-08-10,5770,79294,0.07276717027770073,156,141,16.274924084094923,12.494355603532846,85206688493.99612,477077813835.7509,2.571428571428572,287.7142857142857,,,,,,,,,,,,
207,Sweden2020-08-11,Sweden,2020-08-11,1.12435239637824,1.07487054279768,0.0487645216315122,0.0232734482052305,196,2,SWE,10230185.0,Europe,2020-08-11,5772,79490,0.07261290728393509,157,142,16.278485757457887,12.494855584491198,96618711034.44232,560522204386.5647,2.2857142857142856,292.14285714285717,,,,,,,,,,,,
208,Sweden2020-08-12,Sweden,2020-08-12,1.0770292133953798,1.03357556762064,0.0415870019563526,0.0225705955924804,417,4,SWE,10230185.0,Europe,2020-08-12,5776,79907,0.07228403018509016,158,143,16.286034270974714,12.495855026887169,109559184694.9292,658561627681.437,2.571428571428572,304.14285714285717,,,,,,,,,,,,
209,Sweden2020-08-13,Sweden,2020-08-13,1.03736428971781,0.999454167483234,0.0348237225861311,0.0220045894047436,443,3,SWE,10230185.0,Europe,2020-08-13,5779,80350,0.07192283758556316,159,144,16.294010403449818,12.496604154575605,124232820149.49265,773748861437.2891,2.8571428571428568,306.7142857142857,,,,,,,,,,,,
210,Sweden2020-08-14,Sweden,2020-08-14,1.01578173749369,0.984835616989672,0.0294952452996106,0.0217354818266009,363,5,SWE,10230185.0,Europe,2020-08-14,5784,80713,0.07166131849887875,160,145,16.300513438741046,12.497851836951115,140871745671.2738,909083182819.6056,3.0,304.57142857142856,,,,,,,,,,,,
211,Sweden2020-08-15,Sweden,2020-08-15,0.99338814231365,0.971756371287685,0.0258055052459553,0.0215626649675158,344,1,SWE,10230185.0,Europe,2020-08-15,5785,81057,0.07136953008376823,161,146,16.30664916034729,12.498101243994851,159739179265.1267,1068088464453.7982,2.8571428571428568,299.42857142857144,,,,,,,,,,,,
212,Sweden2020-08-16,Sweden,2020-08-16,0.9364672945951752,0.924596195816955,0.0234454199589241,0.021057101350417003,226,1,SWE,10230185.0,Europe,2020-08-16,5786,81283,0.07118339628212543,162,147,16.310666029755627,12.498350607929599,181133592621.4732,1254904929998.7378,2.8571428571428568,294.57142857142856,,,,,,,,,,,,
213,Sweden2020-08-17,Sweden,2020-08-17,0.8909755056191729,0.8857155659832711,0.023730656810282004,0.0206708311193328,63,0,SWE,10230185.0,Europe,2020-08-17,5786,81346,0.07112826690925184,163,148,16.311783786024467,12.498350607929599,205393432762.70694,1474396958439.6318,2.2857142857142856,293.14285714285717,,,,,,,,,,,,
214,Sweden2020-08-18,Sweden,2020-08-18,0.8812112945094821,0.88223150584105,0.0274190007499423,0.0207598250885417,174,3,SWE,10230185.0,Europe,2020-08-18,5789,81520,0.07101324828263003,164,149,16.314866431053176,12.499098441228881,232902476075.81256,1732279744138.2463,2.4285714285714284,290.0,,,,,,,,,,,,
215,Sweden2020-08-19,Sweden,2020-08-19,0.8678731136037259,0.8777424329446691,0.0308661166671353,0.0209223643201537,314,4,SWE,10230185.0,Europe,2020-08-19,5793,81834,0.07078964733484859,165,150,16.320412751324177,12.500094949671807,264095899428.8418,2035268110650.0896,2.4285714285714284,275.2857142857143,,,,,,,,,,,,
216,Sweden2020-08-20,Sweden,2020-08-20,0.8480710645559398,0.8665446650297021,0.0336192722775166,0.021053982122584,351,1,SWE,10230185.0,Europe,2020-08-20,5794,82185,0.07049948287400377,166,151,16.326587483914498,12.500343969270403,299467164412.73706,2391251353164.021,2.142857142857143,262.14285714285717,,,,,,,,,,,,
217,Sweden2020-08-21,Sweden,2020-08-21,0.8618258191486071,0.8871497034912621,0.0374381476638648,0.0215928859346899,333,2,SWE,10230185.0,Europe,2020-08-21,5796,82518,0.07023922053370174,167,152,16.332421234401473,12.50084187955693,339575823613.1527,2809498662160.196,1.7142857142857142,257.85714285714283,,,,,,,,,,,,
218,Sweden2020-08-22,Sweden,2020-08-22,0.8809721499510649,0.912434202846158,0.0390757012846553,0.0222083010200328,298,5,SWE,10230185.0,Europe,2020-08-22,5801,82816,0.07004685085007728,168,153,16.337621901992506,12.502085903985904,385056372402.8987,3300900477164.7314,2.2857142857142856,251.28571428571428,,,,,,,,,,,,
219,Sweden2020-08-23,Sweden,2020-08-23,0.852028979005958,0.8857139610499101,0.036697114267371,0.0221705795931894,160,1,SWE,10230185.0,Europe,2020-08-23,5802,82976,0.06992383339760895,169,154,16.340406490853294,12.502334580197994,436628286285.1518,3878252055036.953,2.2857142857142856,241.85714285714286,,,,,,,,,,,,
220,Sweden2020-08-24,Sweden,2020-08-24,0.814327198880499,0.845040995703469,0.0354277316051322,0.0218993099121168,57,3,SWE,10230185.0,Europe,2020-08-24,5805,83033,0.06991196271361988,170,155,16.34139720365275,12.50308035175293,495107402572.2923,4556586636419.133,2.7142857142857144,241.0,,,,,,,,,,,,
221,Sweden2020-08-25,Sweden,2020-08-25,0.762337260135004,0.7887960265344459,0.0359237547699013,0.0214049801418329,174,1,SWE,10230185.0,Europe,2020-08-25,5806,83207,0.06977778311920872,171,156,16.34441728340233,12.503328856626661,561418826451.826,5353566885429.188,2.4285714285714284,241.0,,,,,,,,,,,,
222,Sweden2020-08-26,Sweden,2020-08-26,0.716448687534239,0.7418913153442759,0.0396289008203223,0.0210767980367716,222,1,SWE,10230185.0,Europe,2020-08-26,5807,83429,0.06960409449951456,172,157,16.348261332570132,12.503577318702689,636611565605.7546,6289944795011.576,2.0,227.85714285714286,,,,,,,,,,,,
223,Sweden2020-08-27,Sweden,2020-08-27,0.7245228641095741,0.755488793852728,0.0482339130923146,0.0217187757755276,244,2,SWE,10230185.0,Europe,2020-08-27,5809,83673,0.06942502360379095,173,158,16.352474541749686,12.504074114520574,721875124894.4546,7390102033089.94,2.142857142857143,212.57142857142856,,,,,,,,,,,,
224,Sweden2020-08-28,Sweden,2020-08-28,0.74779151876322,0.790940565088891,0.0550969676933471,0.0228229798137673,202,1,SWE,10230185.0,Europe,2020-08-28,5810,83875,0.06926974664679582,174,159,16.35595324086227,12.50432244829189,818558323623.1953,8682684799204.117,2.0,193.85714285714286,,,,,,,,,,,,
225,Sweden2020-08-29,Sweden,2020-08-29,0.7722426651376179,0.829174854458891,0.058795379167447,0.0240466839775676,179,1,SWE,10230185.0,Europe,2020-08-29,5811,84054,0.06913412806053251,175,160,16.359028856272644,12.50457073932441,928190633069.3674,10201349722205.217,1.4285714285714286,176.85714285714286,,,,,,,,,,,,
226,Sweden2020-08-30,Sweden,2020-08-30,0.772401708498429,0.8362081889051829,0.0577238993354122,0.0247881026083987,131,1,SWE,10230185.0,Europe,2020-08-30,5812,84185,0.06903842727326721,176,161,16.36127557776471,12.50481898763284,1052506371817.5648,11985640220899.885,1.4285714285714286,172.71428571428572,,,,,,,,,,,,
227,Sweden2020-08-31,Sweden,2020-08-31,0.7860508748815981,0.8496300436822571,0.0563993626343707,0.0255361870363152,48,3,SWE,10230185.0,Europe,2020-08-31,5815,84233,0.06903470136407347,177,162,16.3620979288654,12.505563476360582,1193472141658.4165,14082016146565.207,1.4285714285714286,171.42857142857142,,,,,,,,,,,,
228,Sweden2020-09-01,Sweden,2020-09-01,0.883495362270627,0.949073356089443,0.0585700328906167,0.0275007096349761,162,2,SWE,10230185.0,Europe,2020-09-01,5817,84395,0.06892588423484804,178,163,16.364869908234493,12.506059588827947,1353317938070.985,16545063517452.602,1.5714285714285714,169.71428571428572,,,,,,,,,,,,
229,Sweden2020-09-02,Sweden,2020-09-02,0.9805792909302892,1.04898346412513,0.0540672764935081,0.029388940401155,171,3,SWE,10230185.0,Europe,2020-09-02,5820,84566,0.06882198519499562,179,164,16.36779011983625,12.506803437795648,1534572427438.2666,19438915844682.49,1.8571428571428568,162.42857142857142,,,,,,,,,,,,
230,Sweden2020-09-03,Sweden,2020-09-03,1.03938189923301,1.10270910491951,0.0456940087211373,0.0304202849548944,213,2,SWE,10230185.0,Europe,2020-09-03,5822,84779,0.06867266658016725,180,165,16.371419328915454,12.507299124122765,1740102949060.4746,22838924058408.79,1.8571428571428568,158.0,,,,,,,,,,,,
231,Sweden2020-09-04,Sweden,2020-09-04,1.07270299871421,1.11735476982229,0.040499898037673,0.0306038463282966,286,2,SWE,10230185.0,Europe,2020-09-04,5824,85065,0.06846529124786928,181,166,16.376278036572863,12.507794640198696,1973160874774.5376,26833618516253.28,2.0,170.0,,,,,,,,,,,,
232,Sweden2020-09-05,Sweden,2020-09-05,1.09918481052919,1.1178542629466102,0.0407654130880654,0.0303567547894702,262,0,SWE,10230185.0,Europe,2020-09-05,5824,85327,0.06825506580566526,182,167,16.38071470494468,12.507794640198696,2237433043742.121,31527014181331.66,1.8571428571428568,181.85714285714286,,,,,,,,,,,,
