,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
151,,,,,,,,,,,,,,,,24443,155,2020-06-25,103582,US-Massachusetts,7963,214,25,107,87,16.66041379438262,12.959096342281967,0.07687629124751405,102715691327977.62,287165279.612684,2020-06-25
152,,,,,,,,,,,,,,,,24444,156,2020-06-26,103790,US-Massachusetts,8013,208,50,108,88,16.66330792347564,12.968126761356269,0.07720396955390693,132910434966472.4,341499185.24129707,2020-06-26
153,,,,,,,,,,,,,,,,24445,157,2020-06-27,103932,US-Massachusetts,8041,142,28,109,89,16.665280393678295,12.973159214589733,0.0773678943924874,171981354499878.12,406113488.6423744,2020-06-27
154,,,,,,,,,,,,,,,,24446,158,2020-06-28,104005,US-Massachusetts,8060,73,19,110,90,16.66629336147442,12.97656412341533,0.07749627421758569,222537728531803.47,482953321.07672316,2020-06-28
155,,,,,,,,,,,,,,,,24447,159,2020-06-29,104213,US-Massachusetts,8095,208,35,111,91,16.6691757315704,12.982815365189927,0.07767744907065338,287955870356456.25,574331847.7767501,2020-06-29
156,,,,,,,,,,,,,,,,24448,160,2020-06-30,104440,US-Massachusetts,8054,227,-41,112,92,16.672314837200204,12.975489756945755,0.07711604749138261,372604608754662.06,682999902.8379253,2020-06-30
157,,,,,,,,,,,,,,,,24449,161,2020-07-01,104667,US-Massachusetts,8081,227,27,113,93,16.675447127395433,12.980318117957545,0.07720676048802393,482137052088414.5,812228799.5736332,2020-07-01
158,,,,,,,,,,,,,,,,24450,162,2020-07-02,104901,US-Massachusetts,8132,234,51,114,94,16.678668905337354,12.989394499844732,0.07752071000276453,623868120615665.9,965908809.2335689,2020-07-02
159,,,,,,,,,,,,,,,,24451,163,2020-07-03,105010,US-Massachusetts,8149,109,17,115,95,16.680167195313494,12.9924073153485,0.07760213313017808,807263059817994.2,1148666272.6620462,2020-07-03
160,,,,,,,,,,,,,,,,24452,164,2020-07-04,105077,US-Massachusetts,8172,67,23,116,96,16.68108739095641,12.996473488733228,0.07777153896666254,1044569559194029.6,1366002870.3933885,2020-07-04
161,,,,,,,,,,,,,,,,24453,165,2020-07-05,105192,US-Massachusetts,8183,115,11,117,97,16.68266546424581,12.99841413658926,0.07779108677465968,1351635691395088.0,1624461243.7332087,2020-07-05
162,,,,,,,,,,,,,,,,24454,166,2020-07-06,105442,US-Massachusetts,8198,250,15,118,98,16.686090114868072,13.001056274634779,0.0777489046110658,1748968296245101.0,1931821952.6371074,2020-07-06
163,,,,,,,,,,,,,,,,24455,167,2020-07-07,105695,US-Massachusetts,8213,253,15,119,99,16.689547604744714,13.00369358273785,0.07770471640096505,2263102491850632.5,2297337699.5527425,2020-07-07
164,,,,,,,,,,,,,,,,24456,168,2020-07-08,105926,US-Massachusetts,8243,231,30,120,100,16.69269722304167,13.008953779526195,0.07781847705001604,2928373773050269.0,2732011870.2356052,2020-07-08
165,,,,,,,,,,,,,,,,24457,169,2020-07-09,106201,US-Massachusetts,8268,275,25,121,101,16.696437825213987,13.013322673425447,0.0778523742714287,3789211043498181.0,3248929776.654662,2020-07-09
166,,,,,,,,,,,,,,,,24458,170,2020-07-10,106447,US-Massachusetts,8296,246,28,122,102,16.699775765268715,13.018200178813224,0.07793549841705262,4903103717259695.0,3863652573.6336007,2020-07-10
167,,,,,,,,,,,,,,,,24459,171,2020-07-11,106573,US-Massachusetts,8310,126,14,123,103,16.70148245568606,13.020632761657708,0.07797472155236318,6344441042273464.0,4594685707.585925,2020-07-11
168,,,,,,,,,,,,,,,,24460,172,2020-07-12,106675,US-Massachusetts,8325,102,15,124,104,16.702862584975836,13.023234556845988,0.07804077806421374,8209480047748344.0,5464035999.396369,2020-07-12
169,,,,,,,,,,,,,,,,24461,173,2020-07-13,106977,US-Massachusetts,8330,302,5,125,105,16.706941125710525,13.02410078025291,0.07786720510016172,1.0622773890610172e+16,6497874131.718539,2020-07-13
170,,,,,,,,,,,,,,,,24462,174,2020-07-14,107214,US-Massachusetts,8340,237,10,126,106,16.710133779596354,13.025831668332026,0.07778834853657171,1.3745489906145676e+16,7727322484.024852,2020-07-14
171,,,,,,,,,,,,,,,,24463,175,2020-07-15,107532,US-Massachusetts,8368,318,28,127,107,16.714406523753098,13.030667136246944,0.07781869583007849,1.778617286836547e+16,9189392032.178984,2020-07-15
172,,,,,,,,,,,,,,,,24464,176,2020-07-16,107778,US-Massachusetts,8380,246,12,128,108,16.717703194920148,13.032734528586714,0.07775241700532576,2.3014672264386936e+16,10928096516.698065,2020-07-16
173,,,,,,,,,,,,,,,,24465,177,2020-07-17,108023,US-Massachusetts,8402,245,22,129,109,16.720978994725325,13.036517070486516,0.07777973209409107,2.978016368992021e+16,12995777420.320892,2020-07-17
174,,,,,,,,,,,,,,,,24466,178,2020-07-18,108158,US-Massachusetts,8419,135,17,130,110,16.722780853869633,13.039433166324494,0.07783982691987648,3.853446789119688e+16,15454679641.642832,2020-07-18
175,,,,,,,,,,,,,,,,24467,179,2020-07-19,108252,US-Massachusetts,8431,94,12,131,111,16.724034154016312,13.041488043881467,0.07788308761039058,4.986222477213217e+16,18378825298.46475,2020-07-19
176,,,,,,,,,,,,,,,,24468,180,2020-07-20,108545,US-Massachusetts,8433,293,2,132,112,16.727933745840424,13.0418302391015,0.07769128011423833,6.451993748159703e+16,21856242069.316795,2020-07-20
177,,,,,,,,,,,,,,,,24469,181,2020-07-21,108836,US-Massachusetts,8450,291,17,133,113,16.731796314396806,13.044735626056907,0.07763975155279502,8.348649406746442e+16,25991613154.540108,2020-07-21
178,,,,,,,,,,,,,,,,24470,182,2020-07-22,109126,US-Massachusetts,8468,290,18,134,114,16.735635348804063,13.047805554007587,0.07759837252350492,1.080285406920114e+17,30909428630.627506,2020-07-22
179,,,,,,,,,,,,,,,,24471,183,2020-07-23,109428,US-Massachusetts,8484,302,16,135,115,16.739622410854206,13.050528905530555,0.07753043096830793,1.397850722371346e+17,36757733065.32808,2020-07-23
180,,,,,,,,,,,,,,,,24472,184,2020-07-24,109710,US-Massachusetts,8498,282,14,136,116,16.743335506949887,13.052907628313287,0.07745875489927992,1.808768895254168e+17,43712582210.69496,2020-07-24
181,,,,,,,,,,,,,,,,24473,185,2020-07-25,109894,US-Massachusetts,8510,184,12,137,117,16.745753094513343,13.054943416573325,0.07743825868564252,2.340482330537333e+17,51983342937.1388,2020-07-25
182,,,,,,,,,,,,,,,,24474,186,2020-07-26,110037,US-Massachusetts,8529,143,19,138,118,16.747629186741545,13.058160884398685,0.07751029199269338,3.028500519845401e+17,61818995956.24988,2020-07-26
183,,,,,,,,,,,,,,,,24475,187,2020-07-27,110422,US-Massachusetts,8536,385,7,139,119,16.752668111488493,13.059344460824425,0.07730343590951079,3.918771476731561e+17,73515631067.82338,2020-07-27
184,,,,,,,,,,,,,,,,24476,188,2020-07-28,110778,US-Massachusetts,8551,356,15,140,120,16.757311871687367,13.061877431055866,0.07719041686977557,5.070750289198824e+17,87425360565.95229,2020-07-28
185,,,,,,,,,,,,,,,,24477,189,2020-07-29,111129,US-Massachusetts,8580,351,29,141,121,16.7618758230874,13.066761932386909,0.07720756958129743,6.561369717035758e+17,103966919130.91808,2020-07-29
186,,,,,,,,,,,,,,,,24478,190,2020-07-30,111483,US-Massachusetts,8580,354,0,142,122,16.766464205339645,13.066761932386909,0.07696240682435887,8.490178002915584e+17,123638269303.11183,2020-07-30
187,,,,,,,,,,,,,,,,24479,191,2020-07-31,111836,US-Massachusetts,8609,353,29,143,123,16.771025140804973,13.071629952153245,0.07697879037161558,1.0985987016405644e+18,147031592010.72128,2020-07-31
188,,,,,,,,,,,,,,,,24480,192,2020-08-01,111988,US-Massachusetts,8626,152,17,144,124,16.77298462396966,13.074476000734501,0.07702610994035075,1.4215474714804209e+18,174851113421.9103,2020-08-01
189,,,,,,,,,,,,,,,,24481,193,2020-08-02,112109,US-Massachusetts,8638,121,12,145,125,16.774542575364922,13.07648160120702,0.07705001382583022,1.8394316420132864e+18,207934304776.1638,2020-08-02
190,,,,,,,,,,,,,,,,24482,194,2020-08-03,112490,US-Massachusetts,8648,381,10,146,126,16.77943723062006,13.078150807734652,0.0768779447061961,2.3801588293889864e+18,247277093388.6925,2020-08-03
191,,,,,,,,,,,,,,,,24483,195,2020-08-04,112814,US-Massachusetts,8657,324,9,147,127,16.783586588957835,13.079651444144785,0.07673692981367561,3.079840491880279e+18,294063843773.07184,2020-08-04
192,,,,,,,,,,,,,,,,24484,196,2020-08-05,113161,US-Massachusetts,8659,347,2,148,128,16.788017305388124,13.079984707033976,0.07651929551700674,3.98520356637728e+18,349703011425.5923,2020-08-05
193,,,,,,,,,,,,,,,,24485,197,2020-08-06,113543,US-Massachusetts,8691,382,32,149,129,16.792879240133036,13.08530646999156,0.0765436882943026,5.156711039853256e+18,415869542583.0761,2020-08-06
194,,,,,,,,,,,,,,,,24486,198,2020-08-07,113868,US-Massachusetts,8709,325,18,150,130,16.797002841959706,13.088291357347815,0.07648329644851934,6.672599857356228e+18,494555296344.8096,2020-08-07
195,,,,,,,,,,,,,,,,24487,199,2020-08-08,114050,US-Massachusetts,8721,182,12,151,131,16.799306921086863,13.090277856857394,0.07646646207803595,8.634105830691912e+18,588129007052.3597,2020-08-08
196,,,,,,,,,,,,,,,,24488,200,2020-08-09,114152,US-Massachusetts,8735,102,14,152,132,16.800596610957857,13.092591987804122,0.0765207793117948,1.1172224483595049e+19,699407592018.2485,2020-08-09
197,,,,,,,,,,,,,,,,24489,201,2020-08-10,114532,US-Massachusetts,8741,380,6,153,133,16.80539121504141,13.093582623027908,0.07631928194740334,1.4456459343843537e+19,831740951231.8359,2020-08-10
198,,,,,,,,,,,,,,,,24490,202,2020-08-11,114839,US-Massachusetts,8751,307,10,154,134,16.809253147387107,13.095232171619331,0.076202335443534,1.8706141920713863e+19,989112811829.452,2020-08-11
199,,,,,,,,,,,,,,,,24491,203,2020-08-12,115152,US-Massachusetts,8769,313,18,155,135,16.813179943014593,13.098196614527211,0.07615152146727804,2.420507935139073e+19,1176260653123.078,2020-08-12
200,,,,,,,,,,,,,,,,24492,204,2020-08-13,115521,US-Massachusetts,8790,369,21,156,136,16.81779561042409,13.101647450030766,0.07609006154725115,3.1320507932122194e+19,1398818322377.6665,2020-08-13
201,,,,,,,,,,,,,,,,24493,205,2020-08-14,115882,US-Massachusetts,8810,361,20,157,137,16.822296963753747,13.104926303807776,0.076025612260748,4.052761831040048e+19,1663485634603.4043,2020-08-14
202,,,,,,,,,,,,,,,,24494,206,2020-08-15,116058,US-Massachusetts,8826,176,16,158,138,16.824486447033312,13.107544031975989,0.07604818280514915,5.244129020746165e+19,1978230061948.5276,2020-08-15
203,,,,,,,,,,,,,,,,24495,207,2020-08-16,116179,US-Massachusetts,8838,121,12,159,139,16.825989791597213,13.109504215757005,0.07607226779366323,6.785715601544406e+19,2352526584294.715,2020-08-16
204,,,,,,,,,,,,,,,,24496,208,2020-08-17,116561,US-Massachusetts,8842,382,4,160,140,16.83072563417264,13.110157018954064,0.07585727644752532,8.780473562508095e+19,2797642921451.7524,2020-08-17
205,,,,,,,,,,,,,,,,24497,209,2020-08-18,116958,US-Massachusetts,8848,397,6,161,141,16.83563102074103,13.111135670234706,0.07565108842490467,1.1361619099444226e+20,3326978733503.0376,2020-08-18
206,,,,,,,,,,,,,,,,24498,210,2020-08-19,117301,US-Massachusetts,8876,343,28,162,142,16.839855786941268,13.115693952197013,0.07566857912549765,1.470152921045673e+20,3956469000496.216,2020-08-19
207,,,,,,,,,,,,,,,,24499,211,2020-08-20,117662,US-Massachusetts,8888,361,12,163,143,16.844288938710402,13.11764310138909,0.07553840662235896,1.902325357276632e+20,4705063724710.231,2020-08-20
208,,,,,,,,,,,,,,,,24500,212,2020-08-21,117962,US-Massachusetts,8901,300,13,164,144,16.847962662491838,13.119751712201426,0.07545650294162527,2.4615410500042844e+20,5595298396324.51,2020-08-21
209,,,,,,,,,,,,,,,,24501,213,2020-08-22,118127,US-Massachusetts,8921,165,20,165,145,16.849979230146438,13.122989722854571,0.07552041446917301,3.1851461779022794e+20,6653972395632.023,2020-08-22
210,,,,,,,,,,,,,,,,24502,214,2020-08-23,118237,US-Massachusetts,8921,110,0,166,146,16.851322044330963,13.122989722854571,0.07545015519676583,4.121465361947892e+20,7912955754230.588,2020-08-23
211,,,,,,,,,,,,,,,,24503,215,2020-08-24,118650,US-Massachusetts,8949,413,28,167,147,16.85635257496867,13.12751076305637,0.07542351453855879,5.3330289352444936e+20,9410148561709.432,2020-08-24
212,,,,,,,,,,,,,,,,24504,216,2020-08-25,119054,US-Massachusetts,8961,404,12,168,148,16.861256567814642,13.129444023031947,0.07526836561560299,6.900748914874565e+20,11190621899547.305,2020-08-25
213,,,,,,,,,,,,,,,,24505,217,2020-08-26,119455,US-Massachusetts,8987,401,26,169,149,16.866107716043828,13.13362388678298,0.07523335147126534,8.92932256028709e+20,13307974648582.936,2020-08-26
214,,,,,,,,,,,,,,,,24506,218,2020-08-27,119832,US-Massachusetts,9008,377,21,170,150,16.870653692051253,13.136991112080231,0.07517190733693838,1.1554224384803789e+21,15825947015017.145,2020-08-27
215,,,,,,,,,,,,,,,,24507,219,2020-08-28,120208,US-Massachusetts,9024,376,16,171,151,16.875173386927386,13.139551352398795,0.07506987887661387,1.495075356871219e+21,18820339348091.53,2020-08-28
216,,,,,,,,,,,,,,,,24508,220,2020-08-29,120411,US-Massachusetts,9036,203,12,172,152,16.877607668200138,13.141468555393086,0.07504297780103147,1.9345740988580768e+21,22381294013003.94,2020-08-29
217,,,,,,,,,,,,,,,,24509,221,2020-08-30,120568,US-Massachusetts,9049,157,13,173,153,16.87948752622484,13.143542654233215,0.07505308207816336,2.503269769494937e+21,26616009011937.613,2020-08-30
218,,,,,,,,,,,,,,,,24510,222,2020-08-31,121018,US-Massachusetts,9060,450,11,174,154,16.884862121766314,13.145295334933598,0.07486489613115405,3.2391416501265503e+21,31651965043305.55,2020-08-31
219,,,,,,,,,,,,,,,,24511,223,2020-09-01,121422,US-Massachusetts,9064,404,4,175,155,16.88967031625581,13.145932145820515,0.07464874569682595,4.191333573968513e+21,37640763145717.695,2020-09-01
220,,,,,,,,,,,,,,,,24512,224,2020-09-02,121826,US-Massachusetts,9060,404,-4,176,156,16.89446253927461,13.145295334933598,0.07436836143351994,5.423435905493462e+21,44762688454051.87,2020-09-02
221,,,,,,,,,,,,,,,,24513,225,2020-09-03,121546,US-Massachusetts,9077,-280,17,177,157,16.89114289042691,13.147999842060194,0.07467954519276652,7.01773230450504e+21,53232137453686.68,2020-09-03
222,,,,,,,,,,,,,,,,24514,226,2020-09-04,121758,US-Massachusetts,9100,212,23,178,158,16.893657040840154,13.151650829973422,0.07473841554559044,9.080694887130432e+21,63304072113472.27,2020-09-04
223,,,,,,,,,,,,,,,,24515,227,2020-09-05,122196,US-Massachusetts,9116,438,16,179,159,16.898837534760286,13.154185209265295,0.07460145994958918,1.175009476782438e+22,75281695190883.95,2020-09-05
224,,,,,,,,,,,,,,,,24516,228,2020-09-06,122562,US-Massachusetts,9125,366,9,180,160,16.903152219293876,13.155608843542106,0.07445211403208173,1.5204202846692424e+22,89525577764642.34,2020-09-06
225,,,,,,,,,,,,,,,,24517,229,2020-09-07,122791,US-Massachusetts,9133,229,8,181,161,16.905845296291496,13.15687311794957,0.07437841535617433,1.9673695299580337e+22,106464513767532.14,2020-09-07
226,,,,,,,,,,,,,,,,24518,230,2020-09-08,122962,US-Massachusetts,9141,171,8,182,162,16.90785301047449,13.158136285407641,0.07434004001236154,2.545705885691538e+22,126608428281303.56,2020-09-08
227,,,,,,,,,,,,,,,,24519,231,2020-09-09,123143,US-Massachusetts,9146,181,5,183,163,16.90997509535275,13.158925203806966,0.07427137555524878,3.294052468415925e+22,150563728181422.9,2020-09-09
228,,,,,,,,,,,,,,,,24520,232,2020-09-10,123546,US-Massachusetts,9166,403,20,184,164,16.91468877629265,13.162076570374312,0.0741909895909216,4.2623862110958064e+22,179051557243263.2,2020-09-10
229,,,,,,,,,,,,,,,,24521,233,2020-09-11,123986,US-Massachusetts,9180,440,14,185,165,16.919817700929187,13.164278438301169,0.07404061748907134,5.515375479515737e+22,212929505256453.7,2020-09-11
230,,,,,,,,,,,,,,,,24522,234,2020-09-12,124540,US-Massachusetts,9196,554,16,186,166,16.926249658764632,13.166790750718178,0.07383973020716236,7.1366988286646395e+22,253217424672601.0,2020-09-12
231,,,,,,,,,,,,,,,,24523,235,2020-09-13,124826,US-Massachusetts,9210,286,14,187,167,16.929558938799687,13.168985440978696,0.07378270552609233,9.234633319205175e+22,301128131963671.6,2020-09-13
232,,,,,,,,,,,,,,,,24524,236,2020-09-14,125080,US-Massachusetts,9219,254,9,188,168,16.9324915988124,13.170394552314116,0.07370482890949792,1.1949285599337949e+23,358103917916285.9,2020-09-14
233,,,,,,,,,,,,,,,,24525,237,2020-09-15,125393,US-Massachusetts,9225,313,6,189,169,16.936097287112943,13.171333195835118,0.07356870000717744,1.546194866639651e+23,425859965957827.6,2020-09-15
234,,,,,,,,,,,,,,,,24526,238,2020-09-16,125699,US-Massachusetts,9245,306,20,190,170,16.93961364686206,13.174457604291556,0.07354871558246287,2.0007209182072497e+23,506435985567738.9,2020-09-16
235,,,,,,,,,,,,,,,,24527,239,2020-09-17,126128,US-Massachusetts,9260,429,15,191,171,16.944529059198768,13.1767964781476,0.07341748065457314,2.5888613905772035e+23,602257615132026.2,2020-09-17
236,,,,,,,,,,,,,,,,24528,240,2020-09-18,126582,US-Massachusetts,9269,454,9,192,172,16.949712742101852,13.17819798458498,0.07322526109557441,3.349894149968097e+23,716209442695695.9,2020-09-18
237,,,,,,,,,,,,,,,,24529,241,2020-09-19,127181,US-Massachusetts,9295,599,26,193,173,16.956523632062215,13.182239149806845,0.07308481612819524,4.3346433520292174e+23,851721842809787.0,2020-09-19
238,,,,,,,,,,,,,,,,24530,242,2020-09-20,127540,US-Massachusetts,9310,359,15,194,174,16.96059026074702,13.184565452446153,0.0729967069154775,5.608873638431241e+23,1012874243585650.0,2020-09-20
239,,,,,,,,,,,,,,,,24531,243,2020-09-21,127796,US-Massachusetts,9317,256,7,195,175,16.963483155240695,13.185649777969493,0.07290525525055558,7.257682105994139e+23,1204517932679481.5,2020-09-21
240,,,,,,,,,,,,,,,,24532,244,2020-09-22,127969,US-Massachusetts,9328,173,11,196,176,16.965434839639553,13.187352073200495,0.07289265368956545,9.391181357831416e+23,1432422099124843.2,2020-09-22
241,,,,,,,,,,,,,,,,24533,245,2020-09-23,128512,US-Massachusetts,9347,543,19,197,177,16.971543553950774,13.190287678580392,0.07273250747011953,1.2151853168498574e+24,1703447507416412.2,2020-09-23
242,,,,,,,,,,,,,,,,24534,246,2020-09-24,128993,US-Massachusetts,9362,481,15,198,178,16.97693325218382,13.192601049711952,0.07257758172924113,1.572406386397886e+24,2025753032081841.2,2020-09-24
243,,,,,,,,,,,,,,,,24535,247,2020-09-25,129481,US-Massachusetts,9373,488,11,199,179,16.982380887276562,13.194295167381913,0.07238899915817765,2.0346376883439112e+24,2409041270201947.5,2020-09-25
244,,,,,,,,,,,,,,,,24536,248,2020-09-26,130050,US-Massachusetts,9391,569,18,200,180,16.988706873717717,13.197063076004984,0.07221068819684738,2.632748479426413e+24,2864850625731024.0,2020-09-26
245,,,,,,,,,,,,,,,,24537,249,2020-09-27,130642,US-Massachusetts,9404,592,13,201,181,16.99525925685441,13.199058823653024,0.07198297637819384,3.406682475032655e+24,3406902658443650.0,2020-09-27
246,,,,,,,,,,,,,,,,24538,250,2020-09-28,131072,US-Massachusetts,9415,430,11,202,182,17.0,13.20074537950159,0.07183074951171875,4.408125415847952e+24,4051515154005160.0,2020-09-28
247,,,,,,,,,,,,,,,,24539,251,2020-09-29,131584,US-Massachusetts,9423,512,8,203,183,17.00562454919388,13.20197072837312,0.07161205009727628,5.703956803798808e+24,4818093350114116.0,2020-09-29
248,,,,,,,,,,,,,,,,24540,252,2020-09-30,132116,US-Massachusetts,9456,532,33,204,184,17.011445670187708,13.207014320177533,0.07157346574222652,7.380716325046807e+24,5729714106453565.0,2020-09-30
