,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,40649,169,2020-07-09,10158,Sudan,641,74,5,80,63,13.310328758616798,9.324180546618742,0.06310297302618625,344459.9329272639,431.6549277884184,2020-07-09
166,,,,,,,,,,,,,,,,40650,170,2020-07-10,10204,Sudan,649,46,8,81,64,13.316847183602473,9.34207466799914,0.06360250882007057,379370.01724202,437.8169377234354,2020-07-10
167,,,,,,,,,,,,,,,,40651,171,2020-07-11,10250,Sudan,650,46,1,82,65,13.323336289280169,9.344295907915816,0.06341463414634146,417818.1443604953,444.06691228944567,2020-07-11
168,,,,,,,,,,,,,,,,40652,172,2020-07-12,10250,Sudan,650,0,0,83,66,13.323336289280169,9.344295907915816,0.06341463414634146,460162.88536971866,450.4061072092389,2020-07-12
169,,,,,,,,,,,,,,,,40653,173,2020-07-13,10316,Sudan,657,66,7,84,67,13.332596057789214,9.35974956032233,0.0636874757658007,506799.15156840725,456.83579613144224,2020-07-13
170,,,,,,,,,,,,,,,,40654,174,2020-07-14,10417,Sudan,659,101,2,85,68,13.346652234105685,9.364134655008053,0.06326197561678026,558161.8774493164,463.3572708864187,2020-07-14
171,,,,,,,,,,,,,,,,40655,175,2020-07-15,10527,Sudan,668,110,9,86,69,13.361806733123323,9.383704292474054,0.06345587536810107,614730.0769419181,469.9718417458165,2020-07-15
172,,,,,,,,,,,,,,,,40656,176,2020-07-16,10527,Sudan,668,0,0,87,70,13.361806733123323,9.383704292474054,0.06345587536810107,677031.3107443114,476.6808376858222,2020-07-16
173,,,,,,,,,,,,,,,,40657,177,2020-07-17,10527,Sudan,668,0,0,88,71,13.361806733123323,9.383704292474054,0.06345587536810107,745646.6064071731,483.4856066541775,2020-07-17
174,,,,,,,,,,,,,,,,40658,178,2020-07-18,10682,Sudan,673,155,5,89,72,13.382894168892136,9.394462694610317,0.06300318292454596,821215.8770549208,490.38751584100214,2020-07-18
175,,,,,,,,,,,,,,,,40659,179,2020-07-19,10992,Sudan,693,310,20,90,73,13.4241662888181,9.436711542137212,0.06304585152838428,904443.8892796588,497.38795195348337,2020-07-19
176,,,,,,,,,,,,,,,,40660,180,2020-07-20,10992,Sudan,693,0,0,91,74,13.4241662888181,9.436711542137212,0.06304585152838428,996106.8358650488,504.488321494492,2020-07-20
177,,,,,,,,,,,,,,,,40661,181,2020-07-21,10992,Sudan,693,0,0,92,75,13.4241662888181,9.436711542137212,0.06304585152838428,1097059.574637995,511.69005104516935,2020-07-21
178,,,,,,,,,,,,,,,,40662,182,2020-07-22,11237,Sudan,708,245,15,93,76,13.455969302758033,9.467605550082997,0.06300614042894011,1208243.6009584346,518.9945875515502,2020-07-22
179,,,,,,,,,,,,,,,,40663,183,2020-07-23,11237,Sudan,708,0,0,94,77,13.455969302758033,9.467605550082997,0.06300614042894011,1330695.8281994152,526.4033986152808,2020-07-23
180,,,,,,,,,,,,,,,,40664,184,2020-07-24,11302,Sudan,715,65,7,95,78,13.464290473850768,9.481799431665753,0.0632631392673863,1465558.2581051455,533.9179727884832,2020-07-24
181,,,,,,,,,,,,,,,,40665,185,2020-07-25,11385,Sudan,717,83,2,96,79,13.474846671023984,9.485829308701904,0.06297760210803689,1614088.631213706,541.5398198728268,2020-07-25
182,,,,,,,,,,,,,,,,40666,186,2020-07-26,11385,Sudan,717,0,0,97,80,13.474846671023984,9.485829308701904,0.06297760210803689,1777672.1566713862,549.2704712228779,2020-07-26
183,,,,,,,,,,,,,,,,40667,187,2020-07-27,11424,Sudan,720,39,3,98,81,13.4797802640291,9.491853096329674,0.06302521008403361,1957834.4308320119,557.1114800537703,2020-07-27
184,,,,,,,,,,,,,,,,40668,188,2020-07-28,11496,Sudan,725,72,5,99,82,13.488844346457336,9.501837184902298,0.06306541405706333,2156255.6651214245,565.0644217532706,2020-07-28
185,,,,,,,,,,,,,,,,40669,189,2020-07-29,11496,Sudan,725,0,0,100,83,13.488844346457336,9.501837184902298,0.06306541405706333,2374786.355857674,573.1308941983042,2020-07-29
186,,,,,,,,,,,,,,,,40670,190,2020-07-30,11496,Sudan,725,0,0,101,84,13.488844346457336,9.501837184902298,0.06306541405706333,2615464.5421651285,581.3125180759923,2020-07-30
187,,,,,,,,,,,,,,,,40671,191,2020-07-31,11644,Sudan,746,148,21,102,85,13.507299124122765,9.543031820255237,0.06406733081415321,2880534.812931626,589.6109372092723,2020-07-31
188,,,,,,,,,,,,,,,,40672,192,2020-08-01,11738,Sudan,752,94,6,103,86,13.518898992777315,9.554588851677638,0.06406542852274663,3172469.2400693814,598.0278188871738,2020-08-01
189,,,,,,,,,,,,,,,,40673,193,2020-08-02,11738,Sudan,752,0,0,104,87,13.518898992777315,9.554588851677638,0.06406542852274663,3493990.433305446,606.5648541998019,2020-08-02
190,,,,,,,,,,,,,,,,40674,194,2020-08-03,11738,Sudan,752,0,0,105,88,13.518898992777315,9.554588851677638,0.06406542852274663,3848096.9315128885,615.2237583781027,2020-08-03
191,,,,,,,,,,,,,,,,40675,195,2020-08-04,11780,Sudan,763,42,11,106,89,13.524051918717824,9.575539246834529,0.06477079796264856,4238091.167384821,624.0062711384868,2020-08-04
192,,,,,,,,,,,,,,,,40676,196,2020-08-05,11780,Sudan,763,0,0,107,90,13.524051918717824,9.575539246834529,0.06477079796264856,4667610.266252742,632.9141570323627,2020-08-05
193,,,,,,,,,,,,,,,,40677,197,2020-08-06,11780,Sudan,763,0,0,108,91,13.524051918717824,9.575539246834529,0.06477079796264856,5140659.966281882,641.949205800665,2020-08-06
194,,,,,,,,,,,,,,,,40678,198,2020-08-07,11894,Sudan,773,114,10,109,92,13.537946360376205,9.594324603924848,0.06499075163948209,5661651.97638683,651.1132327334442,2020-08-07
195,,,,,,,,,,,,,,,,40679,199,2020-08-08,11894,Sudan,773,0,0,110,93,13.537946360376205,9.594324603924848,0.06499075163948209,6235445.120270997,660.4080790345886,2020-08-08
196,,,,,,,,,,,,,,,,40680,200,2020-08-09,11956,Sudan,781,62,8,111,94,13.545447181678094,9.60917873814198,0.06532285045165608,6867390.650303524,669.8356121917483,2020-08-09
197,,,,,,,,,,,,,,,,40681,201,2020-08-10,11956,Sudan,781,0,0,112,95,13.545447181678094,9.60917873814198,0.06532285045165608,7563382.153835189,679.3977263515496,2020-08-10
198,,,,,,,,,,,,,,,,40682,202,2020-08-11,12033,Sudan,786,77,5,113,96,13.554708751535664,9.618385502258606,0.06532036898529045,8329910.517384673,689.0963427001592,2020-08-11
199,,,,,,,,,,,,,,,,40683,203,2020-08-12,12033,Sudan,786,0,0,114,97,13.554708751535664,9.618385502258606,0.06532036898529045,9174124.461296892,698.9334098492769,2020-08-12
200,,,,,,,,,,,,,,,,40684,204,2020-08-13,12115,Sudan,792,82,6,115,98,13.564506784338711,9.629356620079609,0.06537350392075937,10103897.209425364,708.9109042276513,2020-08-13
201,,,,,,,,,,,,,,,,40685,205,2020-08-14,12162,Sudan,793,47,1,116,99,13.570092874188054,9.631177055703981,0.06520309159677684,11127899.915607013,719.030830478173,2020-08-14
202,,,,,,,,,,,,,,,,40686,206,2020-08-15,12211,Sudan,796,49,3,117,100,13.575893731878507,9.63662462054365,0.06518712636147736,12255682.531711822,729.2952218606381,2020-08-15
203,,,,,,,,,,,,,,,,40687,207,2020-08-16,12314,Sudan,798,103,2,118,101,13.58801185321509,9.640244936222343,0.06480428780250122,13497762.87145129,739.7061406602696,2020-08-16
204,,,,,,,,,,,,,,,,40688,208,2020-08-17,12410,Sudan,803,96,5,119,102,13.599215495017717,9.649256177517314,0.06470588235294117,14865724.70056317,750.2656786020578,2020-08-17
205,,,,,,,,,,,,,,,,40689,209,2020-08-18,12485,Sudan,805,75,2,120,103,13.607908200815576,9.652844973001981,0.0644773728474169,16372325.768171795,760.9759572710279,2020-08-18
206,,,,,,,,,,,,,,,,40690,210,2020-08-19,12546,Sudan,808,61,3,121,104,13.614939847310733,9.658211482751797,0.06440299697114618,18031616.78683493,771.8391285384986,2020-08-19
207,,,,,,,,,,,,,,,,40691,211,2020-08-20,12582,Sudan,812,36,4,122,105,13.619073646817748,9.665335917185175,0.06453663964393579,19859072.470897555,782.8573749944286,2020-08-20
208,,,,,,,,,,,,,,,,40692,212,2020-08-21,12623,Sudan,812,41,0,123,106,13.623767203560286,9.665335917185175,0.06432702210251129,21871735.855228752,794.0329103859335,2020-08-21
209,,,,,,,,,,,,,,,,40693,213,2020-08-22,12682,Sudan,815,59,3,124,107,13.630494661505578,9.670656249118439,0.06426431162277244,24088377.24027285,805.3679800620691,2020-08-22
210,,,,,,,,,,,,,,,,40694,214,2020-08-23,12836,Sudan,815,154,0,125,108,13.647908074281807,9.670656249118439,0.06349330009348708,26529669.245752987,816.8648614249516,2020-08-23
211,,,,,,,,,,,,,,,,40695,215,2020-08-24,12903,Sudan,818,67,3,126,109,13.655418916665804,9.675957032941751,0.06339610943191508,29218379.605594367,828.525864387332,2020-08-24
212,,,,,,,,,,,,,,,,40696,216,2020-08-25,12974,Sudan,819,71,1,127,110,13.663335723478351,9.677719641641009,0.06312625250501001,32179583.502092924,840.3533318366917,2020-08-25
213,,,,,,,,,,,,,,,,40697,217,2020-08-26,12974,Sudan,819,0,0,128,111,13.663335723478351,9.677719641641009,0.06312625250501001,35440897.4195783,852.3496401059697,2020-08-26
214,,,,,,,,,,,,,,,,40698,218,2020-08-27,13045,Sudan,823,71,4,129,112,13.671209323704815,9.684748620421626,0.06308930624760445,39032736.69851504,864.5171994510019,2020-08-27
215,,,,,,,,,,,,,,,,40699,219,2020-08-28,13082,Sudan,823,37,0,130,113,13.675295499094059,9.684748620421626,0.06291086989756918,42988599.19201604,876.8584545347893,2020-08-28
216,,,,,,,,,,,,,,,,40700,220,2020-08-29,13189,Sudan,823,107,0,131,114,13.687047562051523,9.684748620421626,0.06240048525286224,47345377.67017764,889.3758849186618,2020-08-29
217,,,,,,,,,,,,,,,,40701,221,2020-08-30,13189,Sudan,823,0,0,132,115,13.687047562051523,9.684748620421626,0.06240048525286224,52143703.88575184,902.0720055604712,2020-08-30
218,,,,,,,,,,,,,,,,40702,222,2020-08-31,13189,Sudan,823,0,0,133,116,13.687047562051523,9.684748620421626,0.06240048525286224,57428327.50994445,914.9493673198833,2020-08-31
219,,,,,,,,,,,,,,,,40703,223,2020-09-01,13189,Sudan,823,0,0,134,117,13.687047562051523,9.684748620421626,0.06240048525286224,63248533.47233405,928.0105574708888,2020-09-01
220,,,,,,,,,,,,,,,,40704,224,2020-09-02,13189,Sudan,823,0,0,135,118,13.687047562051523,9.684748620421626,0.06240048525286224,69658601.59706435,941.258200221626,2020-09-02
221,,,,,,,,,,,,,,,,40705,225,2020-09-03,13189,Sudan,823,0,0,136,119,13.687047562051523,9.684748620421626,0.06240048525286224,76718312.82192527,954.6949572416347,2020-09-03
222,,,,,,,,,,,,,,,,40706,226,2020-09-04,13189,Sudan,823,0,0,137,120,13.687047562051523,9.684748620421626,0.06240048525286224,84493506.72137009,968.3235281966204,2020-09-04
223,,,,,,,,,,,,,,,,40707,227,2020-09-05,13407,Sudan,832,218,9,138,121,13.710698830116167,9.700439718141093,0.06205713433281121,93056695.53298496,982.1466512908687,2020-09-05
224,,,,,,,,,,,,,,,,40708,228,2020-09-06,13437,Sudan,833,30,1,139,122,13.713923451576855,9.702172685365547,0.06199300439086105,102487740.41388546,996.1671038173937,2020-09-06
225,,,,,,,,,,,,,,,,40709,229,2020-09-07,13437,Sudan,833,0,0,140,123,13.713923451576855,9.702172685365547,0.06199300439086105,112874596.23387128,1010.3877027159407,2020-09-07
226,,,,,,,,,,,,,,,,40710,230,2020-09-08,13437,Sudan,833,0,0,141,124,13.713923451576855,9.702172685365547,0.06199300439086105,124314131.85135788,1024.811305138954,2020-09-08
227,,,,,,,,,,,,,,,,40711,231,2020-09-09,13437,Sudan,833,0,0,142,125,13.713923451576855,9.702172685365547,0.06199300439086105,136913033.5220578,1039.4408090256322,2020-09-09
228,,,,,,,,,,,,,,,,40712,232,2020-09-10,13437,Sudan,833,0,0,143,126,13.713923451576855,9.702172685365547,0.06199300439086105,150788799.86569577,1054.2791536841637,2020-09-10
229,,,,,,,,,,,,,,,,40713,233,2020-09-11,13470,Sudan,834,33,1,144,127,13.717462230349664,9.703903573444665,0.061915367483296214,166070837.66991222,1069.3293203822896,2020-09-11
230,,,,,,,,,,,,,,,,40714,234,2020-09-12,13470,Sudan,834,0,0,145,128,13.717462230349664,9.703903573444665,0.061915367483296214,182901668.7509333,1084.5943329462848,2020-09-12
231,,,,,,,,,,,,,,,,40715,235,2020-09-13,13516,Sudan,835,46,1,146,129,13.722380635163804,9.705632387361415,0.06177863273157739,201438259.12631598,1100.0772583684977,2020-09-13
232,,,,,,,,,,,,,,,,40716,236,2020-09-14,13535,Sudan,836,19,1,147,130,13.724407267102325,9.707359132080883,0.06176579239009975,221853482.89575827,1115.7812074235528,2020-09-14
233,,,,,,,,,,,,,,,,40717,237,2020-09-15,13535,Sudan,836,0,0,148,131,13.724407267102325,9.707359132080883,0.06176579239009975,244337734.48228055,1131.7093352933682,2020-09-15
234,,,,,,,,,,,,,,,,40718,238,2020-09-16,13535,Sudan,836,0,0,149,132,13.724407267102325,9.707359132080883,0.06176579239009975,269100704.26969504,1147.8648422010695,2020-09-16
235,,,,,,,,,,,,,,,,40719,239,2020-09-17,13535,Sudan,836,0,0,150,133,13.724407267102325,9.707359132080883,0.06176579239009975,296373334.19614494,1164.2509740539806,2020-09-17
236,,,,,,,,,,,,,,,,40720,240,2020-09-18,13535,Sudan,836,0,0,151,134,13.724407267102325,9.707359132080883,0.06176579239009975,326409971.54176486,1180.8710230957706,2020-09-18
237,,,,,,,,,,,,,,,,40721,241,2020-09-19,13535,Sudan,836,0,0,152,135,13.724407267102325,9.707359132080883,0.06176579239009975,359490740.99690485,1197.7283285679255,2020-09-19
238,,,,,,,,,,,,,,,,40722,242,2020-09-20,13555,Sudan,836,20,0,153,136,13.726537492725074,9.707359132080883,0.0616746587974917,395924157.1330735,1214.8262773806507,2020-09-20
239,,,,,,,,,,,,,,,,40723,243,2020-09-21,13555,Sudan,836,0,0,154,137,13.726537492725074,9.707359132080883,0.0616746587974917,436050001.64075065,1232.168304793365,2020-09-21
240,,,,,,,,,,,,,,,,40724,244,2020-09-22,13578,Sudan,836,23,0,155,138,13.728983369988045,9.707359132080883,0.06157018706731478,480242492.16748506,1249.7578951048913,2020-09-22
241,,,,,,,,,,,,,,,,40725,245,2020-09-23,13578,Sudan,836,0,0,156,139,13.728983369988045,9.707359132080883,0.06157018706731478,528913772.30918777,1267.5985823535193,2020-09-23
242,,,,,,,,,,,,,,,,40726,246,2020-09-24,13592,Sudan,836,14,0,157,140,13.730470137184222,9.707359132080883,0.061506768687463215,582517755.3026115,1285.6939510270454,2020-09-24
243,,,,,,,,,,,,,,,,40727,247,2020-09-25,13592,Sudan,836,0,0,158,141,13.730470137184222,9.707359132080883,0.061506768687463215,641554357.2656928,1304.0476367829601,2020-09-25
244,,,,,,,,,,,,,,,,40728,248,2020-09-26,13606,Sudan,836,14,0,159,142,13.731955373771935,9.707359132080883,0.06144348081728649,706574159.4653673,1322.6633271789024,2020-09-26
245,,,,,,,,,,,,,,,,40729,249,2020-09-27,13606,Sudan,836,0,0,160,143,13.731955373771935,9.707359132080883,0.06144348081728649,778183543.0936563,1341.5447624135645,2020-09-27
246,,,,,,,,,,,,,,,,40730,250,2020-09-28,13606,Sudan,836,0,0,161,144,13.731955373771935,9.707359132080883,0.06144348081728649,857050344.4394361,1360.695736078145,2020-09-28
247,,,,,,,,,,,,,,,,40731,251,2020-09-29,13640,Sudan,836,34,0,162,145,13.735556023911537,9.707359132080883,0.061290322580645165,943910083.1965947,1380.120095918556,2020-09-29
248,,,,,,,,,,,,,,,,40732,252,2020-09-30,13640,Sudan,836,0,0,163,146,13.735556023911537,9.707359132080883,0.061290322580645165,1039572821.9944297,1399.8217446084911,2020-09-30
