,date,new_confirmed_cases,new_deaths,country
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1129,2020-03-26,16,9.0,Sörmland
1152,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1198,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1234,2020-03-31,49,6.0,Sörmland
1260,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1373,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1418,2020-04-08,33,4.0,Sörmland
1437,2020-04-09,38,10.0,Sörmland
1455,2020-04-10,41,4.0,Sörmland
1482,2020-04-11,22,1.0,Sörmland
1496,2020-04-12,14,0.0,Sörmland
1535,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1562,2020-04-15,42,22.0,Sörmland
1592,2020-04-16,47,3.0,Sörmland
1625,2020-04-17,64,2.0,Sörmland
1636,2020-04-18,8,7.0,Sörmland
1671,2020-04-19,13,0.0,Sörmland
1679,2020-04-20,13,3.0,Sörmland
1701,2020-04-21,53,8.0,Sörmland
1717,2020-04-22,50,11.0,Sörmland
1753,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1794,2020-04-25,8,0.0,Sörmland
1813,2020-04-26,8,0.0,Sörmland
1838,2020-04-27,10,5.0,Sörmland
1858,2020-04-28,57,0.0,Sörmland
1886,2020-04-29,34,4.0,Sörmland
1892,2020-04-30,23,3.0,Sörmland
1914,2020-05-01,55,6.0,Sörmland
1939,2020-05-02,7,0.0,Sörmland
1969,2020-05-03,1,0.0,Sörmland
1995,2020-05-04,2,5.0,Sörmland
2022,2020-05-05,39,1.0,Sörmland
2033,2020-05-06,34,2.0,Sörmland
2057,2020-05-07,20,2.0,Sörmland
2076,2020-05-08,23,3.0,Sörmland
2092,2020-05-09,7,4.0,Sörmland
2112,2020-05-10,6,0.0,Sörmland
2141,2020-05-11,1,0.0,Sörmland
2163,2020-05-12,33,6.0,Sörmland
2190,2020-05-13,14,0.0,Sörmland
2209,2020-05-14,11,0.0,Sörmland
2229,2020-05-15,19,6.0,Sörmland
2254,2020-05-16,5,0.0,Sörmland
2274,2020-05-17,0,0.0,Sörmland
2300,2020-05-18,6,0.0,Sörmland
2310,2020-05-19,20,4.0,Sörmland
2336,2020-05-20,24,3.0,Sörmland
2362,2020-05-21,6,3.0,Sörmland
2376,2020-05-22,15,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2430,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2477,2020-05-26,18,8.0,Sörmland
2499,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2540,2020-05-29,7,2.0,Sörmland
2559,2020-05-30,2,1.0,Sörmland
2589,2020-05-31,0,0.0,Sörmland
2598,2020-06-01,16,0.0,Sörmland
2620,2020-06-02,19,0.0,Sörmland
2651,2020-06-03,15,1.0,Sörmland
2671,2020-06-04,26,0.0,Sörmland
2691,2020-06-05,17,3.0,Sörmland
2726,2020-06-06,1,0.0,Sörmland
2741,2020-06-07,3,0.0,Sörmland
2759,2020-06-08,29,2.0,Sörmland
2775,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2833,2020-06-11,8,0.0,Sörmland
2848,2020-06-12,23,0.0,Sörmland
2867,2020-06-13,53,0.0,Sörmland
2888,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2936,2020-06-16,3,3.0,Sörmland
2966,2020-06-17,25,0.0,Sörmland
2976,2020-06-18,62,0.0,Sörmland
2992,2020-06-19,5,-236.0,Sörmland
3016,2020-06-20,0,0.0,Sörmland
3052,2020-06-21,0,0.0,Sörmland
3068,2020-06-22,57,237.0,Sörmland
3081,2020-06-23,25,1.0,Sörmland
3123,2020-06-24,41,0.0,Sörmland
3140,2020-06-25,8,0.0,Sörmland
3153,2020-06-26,40,0.0,Sörmland
3168,2020-06-27,0,-238.0,Sörmland
3191,2020-06-28,1,0.0,Sörmland
3216,2020-06-29,23,242.0,Sörmland
3242,2020-06-30,18,1.0,Sörmland
3256,2020-07-01,2,1.0,Sörmland
3286,2020-07-02,21,0.0,Sörmland
3308,2020-07-03,8,0.0,Sörmland
3333,2020-07-04,0,-244.0,Sörmland
3351,2020-07-05,0,0.0,Sörmland
3385,2020-07-06,9,244.0,Sörmland
3408,2020-07-07,12,0.0,Sörmland
3416,2020-07-08,18,2.0,Sörmland
3445,2020-07-09,13,0.0,Sörmland
3457,2020-07-10,10,1.0,Sörmland
3485,2020-07-11,5,-247.0,Sörmland
3511,2020-07-12,0,0.0,Sörmland
3541,2020-07-13,1,247.0,Sörmland
3551,2020-07-14,23,0.0,Sörmland
3584,2020-07-15,0,1.0,Sörmland
3600,2020-07-16,4,0.0,Sörmland
3615,2020-07-17,3,0.0,Sörmland
3638,2020-07-18,11,-248.0,Sörmland
3653,2020-07-19,3,0.0,Sörmland
3674,2020-07-20,0,248.0,Sörmland
3697,2020-07-21,0,5.0,Sörmland
3719,2020-07-22,14,0.0,Sörmland
3750,2020-07-23,0,0.0,Sörmland
3774,2020-07-24,4,1.0,Sörmland
3793,2020-07-25,0,-254.0,Sörmland
3817,2020-07-26,0,0.0,Sörmland
3838,2020-07-27,1,254.0,Sörmland
3858,2020-07-28,3,0.0,Sörmland
3891,2020-07-29,1,-1.0,Sörmland
3899,2020-07-30,2,-253.0,Sörmland
3936,2020-07-31,0,253.0,Sörmland
3948,2020-08-01,2,-253.0,Sörmland
3960,2020-08-02,0,0.0,Sörmland
3999,2020-08-03,0,253.0,Sörmland
4004,2020-08-04,2,0.0,Sörmland
4034,2020-08-05,0,0.0,Sörmland
4048,2020-08-06,3,0.0,Sörmland
4078,2020-08-07,3,0.0,Sörmland
4099,2020-08-08,4,-253.0,Sörmland
4123,2020-08-09,0,0.0,Sörmland
4148,2020-08-10,0,253.0,Sörmland
4159,2020-08-11,6,0.0,Sörmland
4188,2020-08-12,4,0.0,Sörmland
4215,2020-08-13,1,0.0,Sörmland
4224,2020-08-14,1,0.0,Sörmland
4266,2020-08-15,4,-253.0,Sörmland
4268,2020-08-16,0,0.0,Sörmland
4302,2020-08-17,1,253.0,Sörmland
4313,2020-08-18,4,0.0,Sörmland
4344,2020-08-19,1,0.0,Sörmland
4377,2020-08-20,2,0.0,Sörmland
4386,2020-08-21,0,0.0,Sörmland
4400,2020-08-22,1,-253.0,Sörmland
4429,2020-08-23,0,0.0,Sörmland
4452,2020-08-24,0,254.0,Sörmland
4482,2020-08-25,0,-1.0,Sörmland
4494,2020-08-26,3,0.0,Sörmland
4518,2020-08-27,1,0.0,Sörmland
4539,2020-08-28,4,0.0,Sörmland
4572,2020-08-29,2,-253.0,Sörmland
4576,2020-08-30,0,0.0,Sörmland
4604,2020-08-31,0,253.0,Sörmland
4626,2020-09-01,0,0.0,Sörmland
4652,2020-09-02,0,0.0,Sörmland
4675,2020-09-03,1,0.0,Sörmland
4694,2020-09-04,0,0.0,Sörmland
4718,2020-09-05,1,-253.0,Sörmland
4748,2020-09-06,0,0.0,Sörmland
4763,2020-09-07,0,253.0,Sörmland
4783,2020-09-08,6,0.0,Sörmland
4804,2020-09-09,2,0.0,Sörmland
4826,2020-09-10,2,1.0,Sörmland
4840,2020-09-11,3,0.0,Sörmland
4874,2020-09-12,2,-254.0,Sörmland
4902,2020-09-13,1,0.0,Sörmland
4914,2020-09-14,3,0.0,Sörmland
4934,2020-09-15,2,254.0,Sörmland
4970,2020-09-16,0,0.0,Sörmland
4979,2020-09-17,6,0.0,Sörmland
5012,2020-09-18,2,0.0,Sörmland
5029,2020-09-19,3,-254.0,Sörmland
5049,2020-09-20,7,0.0,Sörmland
5073,2020-09-21,6,0.0,Sörmland
5083,2020-09-22,14,254.0,Sörmland
5110,2020-09-23,7,0.0,Sörmland
5134,2020-09-24,3,0.0,Sörmland
5149,2020-09-25,2,0.0,Sörmland
5171,2020-09-26,7,-254.0,Sörmland
5195,2020-09-27,0,0.0,Sörmland
5224,2020-09-28,1,0.0,Sörmland
5243,2020-09-29,10,254.0,Sörmland
5266,2020-09-30,5,0.0,Sörmland
5298,2020-10-01,7,0.0,Sörmland
5310,2020-10-02,3,0.0,Sörmland
5330,2020-10-03,12,-254.0,Sörmland
5354,2020-10-04,0,0.0,Sörmland
5385,2020-10-05,0,0.0,Sörmland
5397,2020-10-06,10,254.0,Sörmland
5422,2020-10-07,4,0.0,Sörmland
5443,2020-10-08,17,0.0,Sörmland
5462,2020-10-09,7,0.0,Sörmland
5486,2020-10-10,16,-254.0,Sörmland
5520,2020-10-11,0,0.0,Sörmland
5542,2020-10-12,0,0.0,Sörmland
5557,2020-10-13,21,255.0,Sörmland
5572,2020-10-14,15,0.0,Sörmland
5593,2020-10-15,26,0.0,Sörmland
5628,2020-10-16,16,0.0,Sörmland
5653,2020-10-17,21,-255.0,Sörmland
5664,2020-10-18,0,0.0,Sörmland
5682,2020-10-19,0,0.0,Sörmland
5707,2020-10-20,34,255.0,Sörmland
5735,2020-10-21,21,0.0,Sörmland
5750,2020-10-22,10,0.0,Sörmland
5784,2020-10-23,47,0.0,Sörmland
5797,2020-10-24,23,-255.0,Sörmland
5808,2020-10-25,1,0.0,Sörmland
5838,2020-10-26,32,0.0,Sörmland
5869,2020-10-27,68,256.0,Sörmland
5887,2020-10-28,78,-1.0,Sörmland
5905,2020-10-29,57,0.0,Sörmland
5923,2020-10-30,85,0.0,Sörmland
5947,2020-10-31,70,-255.0,Sörmland
5971,2020-11-01,4,0.0,Sörmland
5992,2020-11-02,1,0.0,Sörmland
6016,2020-11-03,138,256.0,Sörmland
6029,2020-11-04,119,0.0,Sörmland
6060,2020-11-05,103,0.0,Sörmland
6081,2020-11-06,148,1.0,Sörmland
6105,2020-11-07,102,-257.0,Sörmland
6136,2020-11-08,5,0.0,Sörmland
6146,2020-11-09,31,0.0,Sörmland
6166,2020-11-10,116,257.0,Sörmland
6185,2020-11-11,172,2.0,Sörmland
6217,2020-11-12,120,0.0,Sörmland
6244,2020-11-13,147,0.0,Sörmland
6256,2020-11-14,61,-259.0,Sörmland
6270,2020-11-15,72,0.0,Sörmland
6310,2020-11-16,73,0.0,Sörmland
6329,2020-11-17,143,259.0,Sörmland
6354,2020-11-18,211,2.0,Sörmland
6369,2020-11-19,131,1.0,Sörmland
6395,2020-11-20,136,4.0,Sörmland
6423,2020-11-21,102,-266.0,Sörmland
6434,2020-11-22,2,0.0,Sörmland
6457,2020-11-23,51,0.0,Sörmland
6476,2020-11-24,131,269.0,Sörmland
6500,2020-11-25,149,1.0,Sörmland
6529,2020-11-26,104,0.0,Sörmland
6542,2020-11-27,105,0.0,Sörmland
6565,2020-11-28,69,-270.0,Sörmland
6586,2020-11-29,2,0.0,Sörmland
6606,2020-11-30,6,0.0,Sörmland
6638,2020-12-01,176,277.0,Sörmland
6650,2020-12-02,88,1.0,Sörmland
6671,2020-12-03,102,3.0,Sörmland
6699,2020-12-04,108,0.0,Sörmland
6714,2020-12-05,83,-281.0,Sörmland
6746,2020-12-06,1,0.0,Sörmland
6757,2020-12-07,21,0.0,Sörmland
6779,2020-12-08,196,284.0,Sörmland
6801,2020-12-09,156,1.0,Sörmland
6822,2020-12-10,119,1.0,Sörmland
6844,2020-12-11,99,0.0,Sörmland
6872,2020-12-12,54,-286.0,Sörmland
6886,2020-12-13,64,0.0,Sörmland
6908,2020-12-14,24,0.0,Sörmland
6938,2020-12-15,0,292.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1141,2020-03-26,286,-38.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1206,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1252,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1276,2020-04-02,554,43.0,Totalt_antal_fall
1298,2020-04-03,601,51.0,Totalt_antal_fall
1336,2020-04-04,357,40.0,Totalt_antal_fall
1352,2020-04-05,340,28.0,Totalt_antal_fall
1371,2020-04-06,389,76.0,Totalt_antal_fall
1387,2020-04-07,738,114.0,Totalt_antal_fall
1429,2020-04-08,654,96.0,Totalt_antal_fall
1449,2020-04-09,645,106.0,Totalt_antal_fall
1466,2020-04-10,454,77.0,Totalt_antal_fall
1495,2020-04-11,395,17.0,Totalt_antal_fall
1517,2020-04-12,464,12.0,Totalt_antal_fall
1523,2020-04-13,437,20.0,Totalt_antal_fall
1546,2020-04-14,479,114.0,Totalt_antal_fall
1566,2020-04-15,604,170.0,Totalt_antal_fall
1593,2020-04-16,623,130.0,Totalt_antal_fall
1626,2020-04-17,688,67.0,Totalt_antal_fall
1645,2020-04-18,532,111.0,Totalt_antal_fall
1652,2020-04-19,388,29.0,Totalt_antal_fall
1692,2020-04-20,461,40.0,Totalt_antal_fall
1698,2020-04-21,707,185.0,Totalt_antal_fall
1720,2020-04-22,721,172.0,Totalt_antal_fall
1741,2020-04-23,758,84.0,Totalt_antal_fall
1761,2020-04-24,780,131.0,Totalt_antal_fall
1788,2020-04-25,473,40.0,Totalt_antal_fall
1818,2020-04-26,300,2.0,Totalt_antal_fall
1845,2020-04-27,563,80.0,Totalt_antal_fall
1863,2020-04-28,742,81.0,Totalt_antal_fall
1890,2020-04-29,798,107.0,Totalt_antal_fall
1909,2020-04-30,636,124.0,Totalt_antal_fall
1921,2020-05-01,532,67.0,Totalt_antal_fall
1956,2020-05-02,299,16.0,Totalt_antal_fall
1958,2020-05-03,261,10.0,Totalt_antal_fall
1980,2020-05-04,477,90.0,Totalt_antal_fall
2002,2020-05-05,657,85.0,Totalt_antal_fall
2024,2020-05-06,745,87.0,Totalt_antal_fall
2067,2020-05-07,784,99.0,Totalt_antal_fall
2088,2020-05-08,700,135.0,Totalt_antal_fall
2102,2020-05-09,509,45.0,Totalt_antal_fall
2122,2020-05-10,279,5.0,Totalt_antal_fall
2137,2020-05-11,455,31.0,Totalt_antal_fall
2162,2020-05-12,754,57.0,Totalt_antal_fall
2180,2020-05-13,698,147.0,Totalt_antal_fall
2203,2020-05-14,657,69.0,Totalt_antal_fall
2223,2020-05-15,688,117.0,Totalt_antal_fall
2244,2020-05-16,358,28.0,Totalt_antal_fall
2287,2020-05-17,259,5.0,Totalt_antal_fall
2308,2020-05-18,430,19.0,Totalt_antal_fall
2324,2020-05-19,666,45.0,Totalt_antal_fall
2347,2020-05-20,808,88.0,Totalt_antal_fall
2354,2020-05-21,610,40.0,Totalt_antal_fall
2385,2020-05-22,532,54.0,Totalt_antal_fall
2418,2020-05-23,403,67.0,Totalt_antal_fall
2440,2020-05-24,210,6.0,Totalt_antal_fall
2444,2020-05-25,491,31.0,Totalt_antal_fall
2466,2020-05-26,746,96.0,Totalt_antal_fall
2501,2020-05-27,800,95.0,Totalt_antal_fall
2525,2020-05-28,774,46.0,Totalt_antal_fall
2531,2020-05-29,773,84.0,Totalt_antal_fall
2572,2020-05-30,432,45.0,Totalt_antal_fall
2577,2020-05-31,265,0.0,Totalt_antal_fall
2616,2020-06-01,648,8.0,Totalt_antal_fall
2638,2020-06-02,900,65.0,Totalt_antal_fall
2659,2020-06-03,1046,74.0,Totalt_antal_fall
2662,2020-06-04,1038,20.0,Totalt_antal_fall
2689,2020-06-05,1146,77.0,Totalt_antal_fall
2706,2020-06-06,780,17.0,Totalt_antal_fall
2746,2020-06-07,462,3.0,Totalt_antal_fall
2770,2020-06-08,677,35.0,Totalt_antal_fall
2787,2020-06-09,937,23.0,Totalt_antal_fall
2808,2020-06-10,1437,78.0,Totalt_antal_fall
2830,2020-06-11,1293,19.0,Totalt_antal_fall
2850,2020-06-12,1329,40.0,Totalt_antal_fall
2872,2020-06-13,1032,20.0,Totalt_antal_fall
2894,2020-06-14,418,0.0,Totalt_antal_fall
2925,2020-06-15,685,17.0,Totalt_antal_fall
2938,2020-06-16,1209,48.0,Totalt_antal_fall
2957,2020-06-17,1457,102.0,Totalt_antal_fall
2991,2020-06-18,1494,12.0,Totalt_antal_fall
3013,2020-06-19,1209,-5053.0,Totalt_antal_fall
3034,2020-06-20,698,0.0,Totalt_antal_fall
3045,2020-06-21,321,0.0,Totalt_antal_fall
3062,2020-06-22,800,5122.0,Totalt_antal_fall
3080,2020-06-23,1309,39.0,Totalt_antal_fall
3109,2020-06-24,1698,48.0,Totalt_antal_fall
3124,2020-06-25,1279,21.0,Totalt_antal_fall
3167,2020-06-26,1204,50.0,Totalt_antal_fall
3189,2020-06-27,755,-5280.0,Totalt_antal_fall
3208,2020-06-28,415,0.0,Totalt_antal_fall
3227,2020-06-29,727,5310.0,Totalt_antal_fall
3234,2020-06-30,804,23.0,Totalt_antal_fall
3265,2020-07-01,684,37.0,Totalt_antal_fall
3298,2020-07-02,687,41.0,Totalt_antal_fall
3306,2020-07-03,694,9.0,Totalt_antal_fall
3341,2020-07-04,364,-5420.0,Totalt_antal_fall
3364,2020-07-05,315,0.0,Totalt_antal_fall
3369,2020-07-06,251,5433.0,Totalt_antal_fall
3389,2020-07-07,278,14.0,Totalt_antal_fall
3429,2020-07-08,533,35.0,Totalt_antal_fall
3453,2020-07-09,334,18.0,Totalt_antal_fall
3473,2020-07-10,369,26.0,Totalt_antal_fall
3494,2020-07-11,308,-5526.0,Totalt_antal_fall
3515,2020-07-12,106,0.0,Totalt_antal_fall
3520,2020-07-13,170,5536.0,Totalt_antal_fall
3542,2020-07-14,312,9.0,Totalt_antal_fall
3578,2020-07-15,287,27.0,Totalt_antal_fall
3607,2020-07-16,268,21.0,Totalt_antal_fall
3622,2020-07-17,284,26.0,Totalt_antal_fall
3650,2020-07-18,191,-5619.0,Totalt_antal_fall
3668,2020-07-19,110,0.0,Totalt_antal_fall
3695,2020-07-20,131,5639.0,Totalt_antal_fall
3716,2020-07-21,226,7.0,Totalt_antal_fall
3738,2020-07-22,297,21.0,Totalt_antal_fall
3761,2020-07-23,220,9.0,Totalt_antal_fall
3780,2020-07-24,262,21.0,Totalt_antal_fall
3804,2020-07-25,138,-5697.0,Totalt_antal_fall
3818,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3854,2020-07-28,283,2.0,Totalt_antal_fall
3893,2020-07-29,301,28.0,Totalt_antal_fall
3910,2020-07-30,302,-5730.0,Totalt_antal_fall
3917,2020-07-31,258,5743.0,Totalt_antal_fall
3938,2020-08-01,303,-5743.0,Totalt_antal_fall
3981,2020-08-02,38,0.0,Totalt_antal_fall
3984,2020-08-03,165,5744.0,Totalt_antal_fall
4005,2020-08-04,333,3.0,Totalt_antal_fall
4042,2020-08-05,425,13.0,Totalt_antal_fall
4065,2020-08-06,378,6.0,Totalt_antal_fall
4091,2020-08-07,380,-3.0,Totalt_antal_fall
4092,2020-08-08,260,-5763.0,Totalt_antal_fall
4135,2020-08-09,73,0.0,Totalt_antal_fall
4137,2020-08-10,196,5766.0,Totalt_antal_fall
4167,2020-08-11,417,4.0,Totalt_antal_fall
4201,2020-08-12,443,4.0,Totalt_antal_fall
4205,2020-08-13,363,2.0,Totalt_antal_fall
4236,2020-08-14,344,7.0,Totalt_antal_fall
4253,2020-08-15,226,-5783.0,Totalt_antal_fall
4278,2020-08-16,63,0.0,Totalt_antal_fall
4292,2020-08-17,174,5787.0,Totalt_antal_fall
4333,2020-08-18,314,3.0,Totalt_antal_fall
4351,2020-08-19,351,12.0,Totalt_antal_fall
4368,2020-08-20,333,3.0,Totalt_antal_fall
4384,2020-08-21,298,5.0,Totalt_antal_fall
4421,2020-08-22,160,-5810.0,Totalt_antal_fall
4435,2020-08-23,57,0.0,Totalt_antal_fall
4464,2020-08-24,174,5813.0,Totalt_antal_fall
4479,2020-08-25,222,1.0,Totalt_antal_fall
4500,2020-08-26,244,3.0,Totalt_antal_fall
4531,2020-08-27,202,3.0,Totalt_antal_fall
4553,2020-08-28,179,1.0,Totalt_antal_fall
4575,2020-08-29,131,-5821.0,Totalt_antal_fall
4577,2020-08-30,48,0.0,Totalt_antal_fall
4609,2020-08-31,162,5808.0,Totalt_antal_fall
4639,2020-09-01,171,5.0,Totalt_antal_fall
4642,2020-09-02,213,7.0,Totalt_antal_fall
4665,2020-09-03,286,12.0,Totalt_antal_fall
4697,2020-09-04,262,3.0,Totalt_antal_fall
4714,2020-09-05,171,-5835.0,Totalt_antal_fall
4751,2020-09-06,67,0.0,Totalt_antal_fall
4773,2020-09-07,185,5837.0,Totalt_antal_fall
4784,2020-09-08,236,1.0,Totalt_antal_fall
4817,2020-09-09,314,4.0,Totalt_antal_fall
4838,2020-09-10,254,1.0,Totalt_antal_fall
4841,2020-09-11,291,3.0,Totalt_antal_fall
4862,2020-09-12,206,-5846.0,Totalt_antal_fall
4890,2020-09-13,106,0.0,Totalt_antal_fall
4925,2020-09-14,220,0.0,Totalt_antal_fall
4940,2020-09-15,292,5851.0,Totalt_antal_fall
4971,2020-09-16,330,9.0,Totalt_antal_fall
4993,2020-09-17,389,4.0,Totalt_antal_fall
5015,2020-09-18,437,1.0,Totalt_antal_fall
5035,2020-09-19,279,-5865.0,Totalt_antal_fall
5059,2020-09-20,133,0.0,Totalt_antal_fall
5063,2020-09-21,266,0.0,Totalt_antal_fall
5090,2020-09-22,438,5870.0,Totalt_antal_fall
5124,2020-09-23,553,6.0,Totalt_antal_fall
5147,2020-09-24,540,2.0,Totalt_antal_fall
5167,2020-09-25,630,2.0,Totalt_antal_fall
5182,2020-09-26,325,-5880.0,Totalt_antal_fall
5210,2020-09-27,167,0.0,Totalt_antal_fall
5235,2020-09-28,378,0.0,Totalt_antal_fall
5248,2020-09-29,613,5890.0,Totalt_antal_fall
5274,2020-09-30,689,3.0,Totalt_antal_fall
5300,2020-10-01,633,0.0,Totalt_antal_fall
5322,2020-10-02,712,2.0,Totalt_antal_fall
5336,2020-10-03,461,-5895.0,Totalt_antal_fall
5367,2020-10-04,156,0.0,Totalt_antal_fall
5389,2020-10-05,374,0.0,Totalt_antal_fall
5409,2020-10-06,786,5883.0,Totalt_antal_fall
5412,2020-10-07,831,9.0,Totalt_antal_fall
5455,2020-10-08,834,0.0,Totalt_antal_fall
5477,2020-10-09,783,2.0,Totalt_antal_fall
5498,2020-10-10,509,-5894.0,Totalt_antal_fall
5503,2020-10-11,161,0.0,Totalt_antal_fall
5539,2020-10-12,637,0.0,Totalt_antal_fall
5552,2020-10-13,916,5899.0,Totalt_antal_fall
5584,2020-10-14,968,8.0,Totalt_antal_fall
5588,2020-10-15,902,3.0,Totalt_antal_fall
