,date,new_confirmed_cases,new_deaths,country
2875,2020-06-13,5,0.0,Jämtland_Härjedalen
2897,2020-06-14,6,0.0,Jämtland_Härjedalen
2916,2020-06-15,20,0.0,Jämtland_Härjedalen
2940,2020-06-16,21,1.0,Jämtland_Härjedalen
2965,2020-06-17,23,0.0,Jämtland_Härjedalen
2981,2020-06-18,12,3.0,Jämtland_Härjedalen
3012,2020-06-19,10,-43.0,Jämtland_Härjedalen
3032,2020-06-20,1,0.0,Jämtland_Härjedalen
3055,2020-06-21,1,0.0,Jämtland_Härjedalen
3061,2020-06-22,5,44.0,Jämtland_Härjedalen
3088,2020-06-23,12,0.0,Jämtland_Härjedalen
3116,2020-06-24,8,0.0,Jämtland_Härjedalen
3130,2020-06-25,9,0.0,Jämtland_Härjedalen
3165,2020-06-26,12,4.0,Jämtland_Härjedalen
3175,2020-06-27,5,-48.0,Jämtland_Härjedalen
3203,2020-06-28,3,0.0,Jämtland_Härjedalen
3225,2020-06-29,8,48.0,Jämtland_Härjedalen
3235,2020-06-30,4,0.0,Jämtland_Härjedalen
3262,2020-07-01,2,6.0,Jämtland_Härjedalen
3292,2020-07-02,10,0.0,Jämtland_Härjedalen
3318,2020-07-03,11,0.0,Jämtland_Härjedalen
3334,2020-07-04,0,-54.0,Jämtland_Härjedalen
3358,2020-07-05,2,0.0,Jämtland_Härjedalen
3382,2020-07-06,1,54.0,Jämtland_Härjedalen
3388,2020-07-07,2,0.0,Jämtland_Härjedalen
3420,2020-07-08,2,0.0,Jämtland_Härjedalen
3447,2020-07-09,8,0.0,Jämtland_Härjedalen
3465,2020-07-10,6,0.0,Jämtland_Härjedalen
3481,2020-07-11,2,-54.0,Jämtland_Härjedalen
3513,2020-07-12,0,0.0,Jämtland_Härjedalen
3532,2020-07-13,4,54.0,Jämtland_Härjedalen
3554,2020-07-14,3,0.0,Jämtland_Härjedalen
3580,2020-07-15,2,0.0,Jämtland_Härjedalen
3587,2020-07-16,7,0.0,Jämtland_Härjedalen
3625,2020-07-17,3,5.0,Jämtland_Härjedalen
3643,2020-07-18,0,-59.0,Jämtland_Härjedalen
3656,2020-07-19,2,0.0,Jämtland_Härjedalen
3689,2020-07-20,4,59.0,Jämtland_Härjedalen
3714,2020-07-21,3,0.0,Jämtland_Härjedalen
3722,2020-07-22,0,0.0,Jämtland_Härjedalen
3759,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3802,2020-07-25,3,-59.0,Jämtland_Härjedalen
3820,2020-07-26,1,0.0,Jämtland_Härjedalen
3832,2020-07-27,0,59.0,Jämtland_Härjedalen
3868,2020-07-28,5,0.0,Jämtland_Härjedalen
3891,2020-07-29,1,0.0,Jämtland_Härjedalen
3903,2020-07-30,4,-59.0,Jämtland_Härjedalen
3922,2020-07-31,0,59.0,Jämtland_Härjedalen
3952,2020-08-01,0,-59.0,Jämtland_Härjedalen
3972,2020-08-02,0,0.0,Jämtland_Härjedalen
3996,2020-08-03,12,59.0,Jämtland_Härjedalen
4009,2020-08-04,1,0.0,Jämtland_Härjedalen
4026,2020-08-05,2,0.0,Jämtland_Härjedalen
4056,2020-08-06,4,0.0,Jämtland_Härjedalen
4087,2020-08-07,0,0.0,Jämtland_Härjedalen
4092,2020-08-08,0,-59.0,Jämtland_Härjedalen
4118,2020-08-09,0,0.0,Jämtland_Härjedalen
4143,2020-08-10,4,60.0,Jämtland_Härjedalen
4162,2020-08-11,1,0.0,Jämtland_Härjedalen
4180,2020-08-12,2,0.0,Jämtland_Härjedalen
4215,2020-08-13,0,0.0,Jämtland_Härjedalen
4239,2020-08-14,6,0.0,Jämtland_Härjedalen
4261,2020-08-15,3,-60.0,Jämtland_Härjedalen
4274,2020-08-16,2,0.0,Jämtland_Härjedalen
4296,2020-08-17,0,60.0,Jämtland_Härjedalen
4320,2020-08-18,0,0.0,Jämtland_Härjedalen
4340,2020-08-19,0,2.0,Jämtland_Härjedalen
4361,2020-08-20,2,0.0,Jämtland_Härjedalen
4387,2020-08-21,0,0.0,Jämtland_Härjedalen
4414,2020-08-22,0,-62.0,Jämtland_Härjedalen
4427,2020-08-23,0,0.0,Jämtland_Härjedalen
4450,2020-08-24,0,62.0,Jämtland_Härjedalen
4478,2020-08-25,0,0.0,Jämtland_Härjedalen
4491,2020-08-26,2,0.0,Jämtland_Härjedalen
4514,2020-08-27,1,2.0,Jämtland_Härjedalen
4534,2020-08-28,1,0.0,Jämtland_Härjedalen
4555,2020-08-29,7,-64.0,Jämtland_Härjedalen
4578,2020-08-30,1,0.0,Jämtland_Härjedalen
4598,2020-08-31,1,64.0,Jämtland_Härjedalen
4634,2020-09-01,1,0.0,Jämtland_Härjedalen
4642,2020-09-02,0,0.0,Jämtland_Härjedalen
4678,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4723,2020-09-05,5,-64.0,Jämtland_Härjedalen
4745,2020-09-06,0,0.0,Jämtland_Härjedalen
4767,2020-09-07,1,64.0,Jämtland_Härjedalen
4788,2020-09-08,2,0.0,Jämtland_Härjedalen
4810,2020-09-09,5,0.0,Jämtland_Härjedalen
4832,2020-09-10,0,0.0,Jämtland_Härjedalen
4859,2020-09-11,1,0.0,Jämtland_Härjedalen
4876,2020-09-12,0,-64.0,Jämtland_Härjedalen
4899,2020-09-13,0,0.0,Jämtland_Härjedalen
4924,2020-09-14,0,0.0,Jämtland_Härjedalen
4938,2020-09-15,0,64.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1153,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1200,2020-03-29,8,3.0,Jönköping
1214,2020-03-30,15,2.0,Jönköping
1253,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1278,2020-04-02,32,1.0,Jönköping
1318,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1362,2020-04-05,12,0.0,Jönköping
1373,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1443,2020-04-09,21,3.0,Jönköping
1469,2020-04-10,19,1.0,Jönköping
1493,2020-04-11,5,0.0,Jönköping
1501,2020-04-12,9,1.0,Jönköping
1539,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1583,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1626,2020-04-17,36,1.0,Jönköping
1632,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1673,2020-04-20,8,1.0,Jönköping
1698,2020-04-21,49,2.0,Jönköping
1735,2020-04-22,31,6.0,Jönköping
1751,2020-04-23,46,2.0,Jönköping
1774,2020-04-24,24,2.0,Jönköping
1783,2020-04-25,19,0.0,Jönköping
1817,2020-04-26,5,0.0,Jönköping
1837,2020-04-27,23,2.0,Jönköping
1855,2020-04-28,18,0.0,Jönköping
1889,2020-04-29,43,12.0,Jönköping
1902,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1945,2020-05-02,18,0.0,Jönköping
1962,2020-05-03,7,3.0,Jönköping
1985,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2040,2020-05-06,24,4.0,Jönköping
2054,2020-05-07,28,0.0,Jönköping
2073,2020-05-08,27,8.0,Jönköping
2091,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2151,2020-05-11,11,3.0,Jönköping
2176,2020-05-12,29,1.0,Jönköping
2192,2020-05-13,34,11.0,Jönköping
2213,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2278,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2317,2020-05-19,41,1.0,Jönköping
2343,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2394,2020-05-22,12,0.0,Jönköping
2418,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2484,2020-05-26,35,2.0,Jönköping
2496,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2539,2020-05-29,28,7.0,Jönköping
2566,2020-05-30,36,0.0,Jönköping
2581,2020-05-31,18,0.0,Jönköping
2608,2020-06-01,11,1.0,Jönköping
2632,2020-06-02,35,0.0,Jönköping
2645,2020-06-03,41,1.0,Jönköping
2683,2020-06-04,26,1.0,Jönköping
2695,2020-06-05,42,3.0,Jönköping
2721,2020-06-06,40,0.0,Jönköping
2741,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2817,2020-06-11,131,1.0,Jönköping
2858,2020-06-12,137,2.0,Jönköping
2866,2020-06-13,121,0.0,Jönköping
2896,2020-06-14,16,0.0,Jönköping
2915,2020-06-15,11,1.0,Jönköping
2926,2020-06-16,143,0.0,Jönköping
2964,2020-06-17,206,2.0,Jönköping
2980,2020-06-18,169,0.0,Jönköping
3009,2020-06-19,224,-155.0,Jönköping
3033,2020-06-20,7,0.0,Jönköping
3048,2020-06-21,7,0.0,Jönköping
3062,2020-06-22,9,162.0,Jönköping
3089,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3131,2020-06-25,159,0.0,Jönköping
3166,2020-06-26,110,1.0,Jönköping
3174,2020-06-27,100,-167.0,Jönköping
3210,2020-06-28,10,0.0,Jönköping
3224,2020-06-29,7,169.0,Jönköping
3251,2020-06-30,90,0.0,Jönköping
3260,2020-07-01,91,0.0,Jönköping
3291,2020-07-02,48,0.0,Jönköping
3319,2020-07-03,53,0.0,Jönköping
3341,2020-07-04,48,-169.0,Jönköping
3357,2020-07-05,2,0.0,Jönköping
3381,2020-07-06,2,172.0,Jönköping
3402,2020-07-07,49,1.0,Jönköping
3410,2020-07-08,42,2.0,Jönköping
3446,2020-07-09,26,1.0,Jönköping
3464,2020-07-10,31,0.0,Jönköping
3482,2020-07-11,24,-176.0,Jönköping
3507,2020-07-12,3,0.0,Jönköping
3539,2020-07-13,3,176.0,Jönköping
3553,2020-07-14,22,1.0,Jönköping
3579,2020-07-15,31,0.0,Jönköping
3590,2020-07-16,9,0.0,Jönköping
3626,2020-07-17,16,1.0,Jönköping
3649,2020-07-18,15,-178.0,Jönköping
3657,2020-07-19,9,0.0,Jönköping
3688,2020-07-20,2,178.0,Jönköping
3703,2020-07-21,19,0.0,Jönköping
3723,2020-07-22,18,1.0,Jönköping
3760,2020-07-23,6,0.0,Jönköping
3780,2020-07-24,9,0.0,Jönköping
3800,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3831,2020-07-27,1,179.0,Jönköping
3869,2020-07-28,15,0.0,Jönköping
3884,2020-07-29,11,0.0,Jönköping
3912,2020-07-30,14,-179.0,Jönköping
3923,2020-07-31,10,179.0,Jönköping
3951,2020-08-01,9,-179.0,Jönköping
3971,2020-08-02,3,0.0,Jönköping
3995,2020-08-03,2,180.0,Jönköping
4010,2020-08-04,21,0.0,Jönköping
4045,2020-08-05,16,0.0,Jönköping
4055,2020-08-06,12,0.0,Jönköping
4086,2020-08-07,15,0.0,Jönköping
4107,2020-08-08,9,-180.0,Jönköping
4119,2020-08-09,6,0.0,Jönköping
4144,2020-08-10,0,180.0,Jönköping
4168,2020-08-11,19,0.0,Jönköping
4188,2020-08-12,13,0.0,Jönköping
4214,2020-08-13,11,0.0,Jönköping
4240,2020-08-14,9,0.0,Jönköping
4260,2020-08-15,15,-180.0,Jönköping
4275,2020-08-16,1,0.0,Jönköping
4297,2020-08-17,2,180.0,Jönköping
4331,2020-08-18,18,0.0,Jönköping
4341,2020-08-19,11,0.0,Jönköping
4362,2020-08-20,14,1.0,Jönköping
4396,2020-08-21,8,0.0,Jönköping
4413,2020-08-22,7,-181.0,Jönköping
4428,2020-08-23,2,0.0,Jönköping
4451,2020-08-24,0,181.0,Jönköping
4477,2020-08-25,5,0.0,Jönköping
4492,2020-08-26,5,0.0,Jönköping
4515,2020-08-27,5,0.0,Jönköping
4535,2020-08-28,11,0.0,Jönköping
4556,2020-08-29,6,-181.0,Jönköping
4579,2020-08-30,0,0.0,Jönköping
4612,2020-08-31,1,181.0,Jönköping
4621,2020-09-01,9,0.0,Jönköping
4645,2020-09-02,14,0.0,Jönköping
4665,2020-09-03,13,0.0,Jönköping
4693,2020-09-04,23,0.0,Jönköping
4716,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4766,2020-09-07,3,181.0,Jönköping
4789,2020-09-08,20,0.0,Jönköping
4814,2020-09-09,37,0.0,Jönköping
4838,2020-09-10,13,0.0,Jönköping
4860,2020-09-11,30,0.0,Jönköping
4875,2020-09-12,28,-181.0,Jönköping
4898,2020-09-13,1,0.0,Jönköping
4925,2020-09-14,0,0.0,Jönköping
4941,2020-09-15,0,181.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1128,2020-03-26,6,0.0,Kalmar
1156,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1201,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1251,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1381,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1439,2020-04-09,1,0.0,Kalmar
1468,2020-04-10,1,0.0,Kalmar
1490,2020-04-11,3,0.0,Kalmar
1508,2020-04-12,2,0.0,Kalmar
1535,2020-04-13,6,0.0,Kalmar
1553,2020-04-14,5,1.0,Kalmar
1580,2020-04-15,2,0.0,Kalmar
1599,2020-04-16,4,1.0,Kalmar
1625,2020-04-17,5,0.0,Kalmar
1631,2020-04-18,2,0.0,Kalmar
1662,2020-04-19,4,0.0,Kalmar
1690,2020-04-20,6,0.0,Kalmar
1713,2020-04-21,11,0.0,Kalmar
1720,2020-04-22,11,1.0,Kalmar
1752,2020-04-23,11,3.0,Kalmar
1773,2020-04-24,1,0.0,Kalmar
1786,2020-04-25,1,0.0,Kalmar
1816,2020-04-26,2,0.0,Kalmar
1840,2020-04-27,7,0.0,Kalmar
1852,2020-04-28,5,1.0,Kalmar
1890,2020-04-29,11,0.0,Kalmar
1910,2020-04-30,7,1.0,Kalmar
1933,2020-05-01,7,0.0,Kalmar
1949,2020-05-02,2,0.0,Kalmar
1963,2020-05-03,1,0.0,Kalmar
1986,2020-05-04,14,0.0,Kalmar
2014,2020-05-05,5,1.0,Kalmar
2039,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2080,2020-05-08,5,1.0,Kalmar
2090,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2150,2020-05-11,6,0.0,Kalmar
2177,2020-05-12,6,1.0,Kalmar
2191,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2241,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2277,2020-05-17,2,0.0,Kalmar
2300,2020-05-18,7,0.0,Kalmar
2316,2020-05-19,2,0.0,Kalmar
2342,2020-05-20,3,1.0,Kalmar
2366,2020-05-21,1,0.0,Kalmar
2393,2020-05-22,11,0.0,Kalmar
2419,2020-05-23,0,3.0,Kalmar
2436,2020-05-24,0,0.0,Kalmar
2454,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2504,2020-05-27,14,1.0,Kalmar
2527,2020-05-28,18,4.0,Kalmar
2543,2020-05-29,4,0.0,Kalmar
2565,2020-05-30,1,0.0,Kalmar
2576,2020-05-31,3,0.0,Kalmar
2616,2020-06-01,10,0.0,Kalmar
2633,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2672,2020-06-04,14,0.0,Kalmar
2701,2020-06-05,14,3.0,Kalmar
2714,2020-06-06,1,0.0,Kalmar
2740,2020-06-07,3,0.0,Kalmar
2770,2020-06-08,13,0.0,Kalmar
2791,2020-06-09,11,2.0,Kalmar
2806,2020-06-10,11,0.0,Kalmar
2816,2020-06-11,10,0.0,Kalmar
2850,2020-06-12,14,0.0,Kalmar
2862,2020-06-13,9,0.0,Kalmar
2895,2020-06-14,3,0.0,Kalmar
2914,2020-06-15,11,0.0,Kalmar
2938,2020-06-16,9,1.0,Kalmar
2963,2020-06-17,14,0.0,Kalmar
2979,2020-06-18,22,0.0,Kalmar
3010,2020-06-19,11,-42.0,Kalmar
3034,2020-06-20,2,0.0,Kalmar
3047,2020-06-21,2,0.0,Kalmar
3063,2020-06-22,2,47.0,Kalmar
3080,2020-06-23,15,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3144,2020-06-25,13,0.0,Kalmar
3157,2020-06-26,19,1.0,Kalmar
3180,2020-06-27,7,-50.0,Kalmar
3211,2020-06-28,1,0.0,Kalmar
3232,2020-06-29,6,51.0,Kalmar
3250,2020-06-30,20,3.0,Kalmar
3259,2020-07-01,22,1.0,Kalmar
3290,2020-07-02,26,2.0,Kalmar
3320,2020-07-03,9,0.0,Kalmar
3333,2020-07-04,2,-57.0,Kalmar
3356,2020-07-05,0,0.0,Kalmar
3380,2020-07-06,8,58.0,Kalmar
3403,2020-07-07,5,0.0,Kalmar
3427,2020-07-08,9,0.0,Kalmar
3445,2020-07-09,4,0.0,Kalmar
3463,2020-07-10,5,0.0,Kalmar
3483,2020-07-11,2,-58.0,Kalmar
3498,2020-07-12,1,0.0,Kalmar
3540,2020-07-13,1,58.0,Kalmar
3552,2020-07-14,1,0.0,Kalmar
3578,2020-07-15,3,0.0,Kalmar
3594,2020-07-16,5,3.0,Kalmar
3627,2020-07-17,2,0.0,Kalmar
3642,2020-07-18,1,-61.0,Kalmar
3658,2020-07-19,1,0.0,Kalmar
3687,2020-07-20,5,61.0,Kalmar
3702,2020-07-21,6,1.0,Kalmar
3724,2020-07-22,2,0.0,Kalmar
3761,2020-07-23,0,0.0,Kalmar
3779,2020-07-24,2,0.0,Kalmar
3801,2020-07-25,2,-62.0,Kalmar
3816,2020-07-26,0,0.0,Kalmar
3830,2020-07-27,1,62.0,Kalmar
3870,2020-07-28,1,0.0,Kalmar
3883,2020-07-29,5,0.0,Kalmar
3904,2020-07-30,4,-62.0,Kalmar
3924,2020-07-31,4,62.0,Kalmar
3950,2020-08-01,1,-62.0,Kalmar
3970,2020-08-02,0,0.0,Kalmar
3994,2020-08-03,2,62.0,Kalmar
4011,2020-08-04,0,0.0,Kalmar
4044,2020-08-05,3,0.0,Kalmar
4068,2020-08-06,1,0.0,Kalmar
4085,2020-08-07,4,0.0,Kalmar
4106,2020-08-08,2,-62.0,Kalmar
4120,2020-08-09,2,0.0,Kalmar
4146,2020-08-10,2,62.0,Kalmar
4169,2020-08-11,1,0.0,Kalmar
4194,2020-08-12,9,0.0,Kalmar
4213,2020-08-13,7,0.0,Kalmar
4241,2020-08-14,3,0.0,Kalmar
4266,2020-08-15,2,-62.0,Kalmar
4277,2020-08-16,2,0.0,Kalmar
4298,2020-08-17,3,62.0,Kalmar
4332,2020-08-18,12,0.0,Kalmar
4342,2020-08-19,2,1.0,Kalmar
4374,2020-08-20,8,0.0,Kalmar
4388,2020-08-21,9,0.0,Kalmar
4420,2020-08-22,5,-63.0,Kalmar
4429,2020-08-23,2,0.0,Kalmar
4452,2020-08-24,2,63.0,Kalmar
4476,2020-08-25,2,0.0,Kalmar
4493,2020-08-26,8,0.0,Kalmar
4516,2020-08-27,1,0.0,Kalmar
4536,2020-08-28,3,0.0,Kalmar
4557,2020-08-29,8,-63.0,Kalmar
4580,2020-08-30,0,0.0,Kalmar
4614,2020-08-31,1,63.0,Kalmar
4620,2020-09-01,0,0.0,Kalmar
4644,2020-09-02,2,0.0,Kalmar
4664,2020-09-03,2,1.0,Kalmar
4686,2020-09-04,2,0.0,Kalmar
4709,2020-09-05,2,-64.0,Kalmar
4731,2020-09-06,0,0.0,Kalmar
4765,2020-09-07,1,64.0,Kalmar
4786,2020-09-08,2,-1.0,Kalmar
4808,2020-09-09,1,1.0,Kalmar
4831,2020-09-10,1,0.0,Kalmar
4853,2020-09-11,2,0.0,Kalmar
4882,2020-09-12,0,-64.0,Kalmar
4897,2020-09-13,1,0.0,Kalmar
4926,2020-09-14,0,0.0,Kalmar
4940,2020-09-15,0,64.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1129,2020-03-26,2,0.0,Kronoberg
1155,2020-03-27,4,0.0,Kronoberg
1177,2020-03-28,2,0.0,Kronoberg
1208,2020-03-29,4,0.0,Kronoberg
1212,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
