,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
118,118.0,119.0,120.0,126.0,0.549523495804509,0.0589256457567322,0.48219716209804103,0.48732514069332206,0.508954264341463,0.53434321452079,0.5722771457527149,0.6633070402064489,0.705267323149804,0.598059516629224,0.00973645818174841,5054,4241,14/05/2020,14.0,5.0,2020.0,321,56,Belgium,BE,BEL,11455519.0,Europe,49.69656984,2020-05-14,8828,55431,70,56,15.75840541427207,13.107870914279616,0.1592610633039274,326116484.53231066,81468440.65892269,2020-05-14
119,119.0,120.0,121.0,127.0,0.5592905248325649,0.0680596103953966,0.482242994059617,0.48759515222579203,0.511906520298765,0.5411760982067971,0.5858897823933629,0.693347174513807,0.7402883510257171,0.618600333944958,0.0103373206949473,5055,4242,15/05/2020,15.0,5.0,2020.0,305,43,Belgium,BE,BEL,11455519.0,Europe,47.94195706,2020-05-15,8871,55736,71,57,15.76632184795396,13.11488102884148,0.1591610449260801,400756958.81329113,104379318.5038673,2020-05-15
120,120.0,121.0,122.0,128.0,0.535266752663553,0.0693268339017033,0.45426382667451204,0.45958110138305003,0.485154011000057,0.5169537117939149,0.56564757483744,0.6737944237835028,0.716475563862952,0.603901306841414,0.0107158277143446,5056,4243,16/05/2020,16.0,5.0,2020.0,346,45,Belgium,BE,BEL,11455519.0,Europe,45.48899094,2020-05-16,8916,56082,72,58,15.775250179301546,13.122180901259751,0.158981491387611,492480900.7051759,133733284.24125808,2020-05-16
121,121.0,122.0,123.0,129.0,0.535296929262782,0.073837881097756,0.447588224220087,0.453174988830562,0.481158269538782,0.5167130530376579,0.5691997786714,0.680075205540171,0.7246856464419879,0.613035140404244,0.011338900966063,5057,4244,17/05/2020,17.0,5.0,2020.0,147,30,Belgium,BE,BEL,11455519.0,Europe,46.44049737,2020-05-17,8946,56229,73,59,15.77902676916568,13.127027043004599,0.15909939710825374,605198318.3962059,171342288.59034458,2020-05-17
122,122.0,123.0,124.0,130.0,0.580236859773359,0.0824081398308586,0.47981178796293394,0.48602871983875795,0.518858074973397,0.5604722288621979,0.620022286889742,0.741036276164735,0.788450292889113,0.671259866729839,0.0124606867477446,5058,4245,18/05/2020,18.0,5.0,2020.0,81,31,Belgium,BE,BEL,11455519.0,Europe,45.22710844,2020-05-18,8977,56310,74,60,15.781103530439394,13.132017679713385,0.15942106197833422,743714129.9594486,219527846.2347045,2020-05-18
123,123.0,124.0,125.0,131.0,0.65064804761213,0.0890277010355482,0.536499700254543,0.543387508747923,0.582154110978993,0.6309038815188941,0.6986509257263039,0.8258013905173079,0.86884815869426,0.7589844672735341,0.0139035196833294,5059,4246,19/05/2020,19.0,5.0,2020.0,317,37,Belgium,BE,BEL,11455519.0,Europe,44.71207284,2020-05-19,9014,56627,75,61,15.789202479924688,13.137951734715356,0.15918201564624648,913932987.4000636,281264337.42034054,2020-05-19
124,124.0,125.0,126.0,132.0,0.731220140984166,0.090535192549325,0.6067919249567499,0.6144260421707031,0.658946402206055,0.714428344529631,0.7873595237983599,0.9054003112760239,0.937762202484809,0.8554128845036401,0.015413470274436002,5060,4247,20/05/2020,20.0,5.0,2020.0,292,33,Belgium,BE,BEL,11455519.0,Europe,41.63058871,2020-05-20,9047,56919,76,62,15.796622695178533,13.14322375612385,0.15894516769444295,1123110980.1605477,360362609.39728105,2020-05-20
125,125.0,126.0,127.0,133.0,0.8130913742435371,0.0861598163764443,0.6845456107222211,0.693561040448687,0.742737208439425,0.801633077407796,0.8741190422083491,0.9708903076708799,0.991726941512124,0.943311340719624,0.0167384334056316,5061,4248,21/05/2020,21.0,5.0,2020.0,385,30,Belgium,BE,BEL,11455519.0,Europe,39.41331685,2020-05-21,9077,57304,77,63,15.80634822671225,13.147999842060194,0.1584008097165992,1380164947.7009544,461705210.98643214,2020-05-21
126,126.0,127.0,128.0,134.0,0.868469157913433,0.0749355770566559,0.745944234968583,0.7568475577953531,0.8076200309316499,0.8634138036916881,0.9245253661710929,0.9958154204860151,1.0165181569918,0.986714976921663,0.0174893392031356,5062,4249,22/05/2020,22.0,5.0,2020.0,70,34,Belgium,BE,BEL,11455519.0,Europe,37.95550424,2020-05-22,9111,57374,78,64,15.80810948284516,13.153393693888614,0.1588001533795796,1696052586.530746,591547780.7438536,2020-05-22
127,127.0,128.0,129.0,135.0,0.938681664693734,0.0640385950482095,0.825175550820107,0.8376637997104921,0.8889224553590691,0.9377969417157701,0.985938254486491,1.04392506707793,1.06255812680427,1.0348640153451898,0.0180943511275172,5063,4250,23/05/2020,23.0,5.0,2020.0,248,41,Belgium,BE,BEL,11455519.0,Europe,34.70816119,2020-05-23,9152,57622,79,65,15.81433211536842,13.159871336778385,0.1588282253306029,2084239554.8947933,757905192.699377,2020-05-23
128,128.0,129.0,130.0,136.0,0.9520880461202729,0.0507729941921699,0.8570656362526129,0.8691293179328861,0.915742346910784,0.9517948313517819,0.9873545185174809,1.03675976249905,1.05209755829069,1.01822114975198,0.0179969651872744,5064,4251,24/05/2020,24.0,5.0,2020.0,123,25,Belgium,BE,BEL,11455519.0,Europe,32.65674825,2020-05-24,9177,57745,80,66,15.817408412008982,13.16380689227936,0.15892285046324356,2561273486.8520536,971046295.5306221,2020-05-24
129,129.0,130.0,131.0,137.0,0.8733935390414742,0.0375948910363424,0.802595910843524,0.8123301371600931,0.8471633884699828,0.8728110193785881,0.8987522869437758,0.9365368721644971,0.9488344270910729,0.909278969793314,0.0169758634234376,5065,4252,25/05/2020,25.0,5.0,2020.0,75,33,Belgium,BE,BEL,11455519.0,Europe,31.63540648,2020-05-25,9210,57820,81,67,15.819280988364413,13.168985440978696,0.15928744379107576,3147489384.819025,1244127784.2488112,2020-05-25
130,130.0,131.0,132.0,138.0,0.8154069524144019,0.0297996309365803,0.75891290710633,0.76694501692743,0.7947121651435308,0.815399536192165,0.835212006565385,0.864705413083528,0.875301006158108,0.831640236541478,0.0162042004902669,5066,4253,26/05/2020,26.0,5.0,2020.0,314,26,Belgium,BE,BEL,11455519.0,Europe,31.26004156,2020-05-26,9236,58134,82,68,15.82709455840353,13.173052457774114,0.15887432483572436,3867876460.0512414,1594006331.7929056,2020-05-26
131,131.0,132.0,133.0,139.0,0.753077089930856,0.0274514710570017,0.704940403302062,0.711937732923028,0.735138546562598,0.7517307356706769,0.768455247329683,0.7975437064145758,0.812252102394405,0.763317834477226,0.0156006730949487,5067,4254,27/05/2020,27.0,5.0,2020.0,202,24,Belgium,BE,BEL,11455519.0,Europe,29.84587604,2020-05-27,9260,58336,83,69,15.832098846039136,13.1767964781476,0.15873560065825562,4753143372.738879,2042279111.4901528,2020-05-27
132,132.0,133.0,134.0,140.0,0.706675383980296,0.0327555072797764,0.661027186779181,0.6670938558242111,0.6866431967974411,0.701162987969651,0.7184181529596171,0.767568552275787,0.7932764508293509,0.7220505296494109,0.0153941690166202,5068,4255,28/05/2020,28.0,5.0,2020.0,182,24,Belgium,BE,BEL,11455519.0,Europe,28.16109859,2020-05-28,9284,58518,84,70,15.836592842132669,13.180530807344482,0.15865203868895042,5841027280.7710705,2616616939.3679013,2020-05-28
133,133.0,134.0,135.0,141.0,0.6983963405420129,0.043174345976305,0.64655506651994,0.652108602162379,0.671001413189088,0.687332299208384,0.712257605454402,0.784983580191385,0.816306866455895,0.7258775712829441,0.0157986239123308,5069,4256,29/05/2020,29.0,5.0,2020.0,171,26,Belgium,BE,BEL,11455519.0,Europe,26.94770966,2020-05-29,9310,58689,85,71,15.840802505839292,13.184565452446153,0.15863279319804394,7177902499.299628,3352472328.031278,2020-05-29
134,134.0,135.0,136.0,142.0,0.6921415417776831,0.0515440569272516,0.6277480516037729,0.6341612785962499,0.656774884175698,0.678666083263586,0.7133869042632859,0.797419708678772,0.8280518569842591,0.7346484116736309,0.0163741082247638,5070,4257,30/05/2020,30.0,5.0,2020.0,165,16,Belgium,BE,BEL,11455519.0,Europe,25.77796781,2020-05-30,9326,58854,86,72,15.844852850616975,13.187042714339896,0.15845991776259896,8820757345.041956,4295267886.223536,2020-05-30
135,135.0,136.0,137.0,143.0,0.7216160554037709,0.0599540737800339,0.6409895669661949,0.649448099186627,0.678788204956398,0.707549616891318,0.7510174303595271,0.8415343088845558,0.8723429663703579,0.7798219403143001,0.017424285371765,5071,4258,31/05/2020,31.0,5.0,2020.0,61,23,Belgium,BE,BEL,11455519.0,Europe,24.19794337,2020-05-31,9349,58915,87,73,15.846347376432163,13.190596342475637,0.15868624289230246,10839623434.24188,5503200148.786152,2020-05-31
136,136.0,137.0,138.0,144.0,0.738578074036619,0.0620131869145853,0.649129672239409,0.658804882537811,0.6924287230363199,0.726336288668218,0.773882144079057,0.860039162863512,0.88590758862849,0.807933352481698,0.0183054774352824,5072,4259,01/06/2020,1.0,6.0,2020.0,49,22,Belgium,BE,BEL,11455519.0,Europe,23.44721352,2020-06-01,9371,58964,88,74,15.847546776852514,13.193987293919182,0.1589274811749542,13320560990.40177,7050831910.795475,2020-06-01
137,137.0,138.0,139.0,145.0,0.74648214918321,0.0602407807793044,0.655789633615344,0.665271602601009,0.7006416109053101,0.7365032126282701,0.7838623472919131,0.860357764859058,0.8828343931814201,0.819399111867917,0.0189586344553654,5073,4260,02/06/2020,2.0,6.0,2020.0,59,21,Belgium,BE,BEL,11455519.0,Europe,23.16787218,2020-06-02,9392,59023,89,75,15.848989630972161,13.197216693110054,0.15912440912864476,16369327419.48367,9033694812.146221,2020-06-02
138,138.0,139.0,140.0,146.0,0.766799922284391,0.0581171970620002,0.6778197906560289,0.686632989167285,0.722109476941624,0.758509758371235,0.8039187137306508,0.874449129510009,0.895346566668324,0.83802761152161,0.0196328858623647,5074,4261,03/06/2020,3.0,6.0,2020.0,181,23,Belgium,BE,BEL,11455519.0,Europe,20.91568265,2020-06-03,9415,59204,90,76,15.853407031505256,13.20074537950159,0.15902641713397744,20115885536.60291,11574186279.217451,2020-06-03
139,139.0,140.0,141.0,147.0,0.80101485321227,0.0558527299616498,0.713899137342024,0.7225349875139699,0.7578918167289109,0.793991356746561,0.8375902394986621,0.903299881123487,0.922890314117806,0.869372592670924,0.0204177105465904,5075,4262,04/06/2020,4.0,6.0,2020.0,159,20,Belgium,BE,BEL,11455519.0,Europe,19.94671739,2020-06-04,9435,59363,91,77,15.857276382150983,13.203806802487808,0.15893738523996429,24719943620.901302,14829124827.85091,2020-06-04
140,140.0,141.0,142.0,148.0,0.823508275078495,0.0516289146653506,0.739866598525864,0.7487182014442291,0.783882741896648,0.818006595646632,0.8583668838374829,0.91644485492577,0.933280664268029,0.887997213927184,0.0210239433749951,5076,4263,05/06/2020,5.0,6.0,2020.0,172,14,Belgium,BE,BEL,11455519.0,Europe,17.97386919,2020-06-05,9449,59535,92,78,15.861450442608351,13.205945939775761,0.15871336188796506,30377763460.058693,18999430098.5842,2020-06-05
141,141.0,142.0,143.0,149.0,0.799138169385911,0.0451493010110316,0.723045836417058,0.731865446677236,0.765017482765138,0.7953159944231629,0.8299264815777929,0.8789710084047421,0.893419671424495,0.8555316904839889,0.0209666469502821,5077,4264,06/06/2020,6.0,6.0,2020.0,154,12,Belgium,BE,BEL,11455519.0,Europe,18.8642697,2020-06-06,9461,59689,93,79,15.865177463340082,13.207776964928017,0.15850491715391446,37330526597.76378,24342525149.766468,2020-06-06
142,142.0,143.0,144.0,150.0,0.801278698380331,0.0430570397552347,0.729150378999998,0.7379281048547142,0.7697467943825319,0.797354587883756,0.828900402128099,0.8776977372706372,0.894270141275877,0.850093388345467,0.021186230863561997,5078,4265,07/06/2020,7.0,6.0,2020.0,69,11,Belgium,BE,BEL,11455519.0,Europe,18.04370452,2020-06-07,9472,59758,94,80,15.86684424390207,13.209453365628947,0.1585059740955186,45874615420.54079,31188226572.710175,2020-06-07
143,143.0,144.0,145.0,151.0,0.831572330895828,0.0436008080812179,0.759695989355395,0.768662163555826,0.8000998197884149,0.826823354548265,0.8581538103265621,0.91049305902556,0.9290659609289871,0.877443594004955,0.0218339818177716,5079,4266,08/06/2020,8.0,6.0,2020.0,53,12,Belgium,BE,BEL,11455519.0,Europe,17.57231602,2020-06-08,9484,59811,95,81,15.868123218254535,13.211279947482009,0.15856615003929042,56374247346.10049,39959103288.018234,2020-06-08
144,144.0,145.0,146.0,152.0,0.8244063439309419,0.0414302697223355,0.755397529774511,0.7641166189372499,0.794405195813402,0.8198989887684979,0.850225619023836,0.9002880059405731,0.916218176814981,0.8695264155494009,0.0220788719725678,5080,4267,09/06/2020,9.0,6.0,2020.0,152,9,Belgium,BE,BEL,11455519.0,Europe,17.38026885,2020-06-09,9493,59963,96,82,15.871784943903467,13.212648367816252,0.15831429381451895,69277000683.39568,51196560723.32319,2020-06-09
145,145.0,146.0,147.0,153.0,0.7547877052924301,0.0377853818169712,0.691709242849299,0.6998272454577261,0.727600638078819,0.750710666135285,0.7781228371064409,0.823603750487736,0.8388061021271519,0.795477903795815,0.0214368589555233,5081,4268,10/06/2020,10.0,6.0,2020.0,145,12,Belgium,BE,BEL,11455519.0,Europe,15.96610333,2020-06-10,9505,60108,97,83,15.875269396979055,13.214470911535914,0.15813202901444068,85132894000.74237,65594260486.892685,2020-06-10
146,146.0,147.0,148.0,154.0,0.7310867245634471,0.0407565330925733,0.6680729594098179,0.675903732236796,0.702745705806611,0.725312774126116,0.752947480687405,0.805392591104403,0.827110823941555,0.7677763209968441,0.0213766604429363,5082,4269,11/06/2020,11.0,6.0,2020.0,119,12,Belgium,BE,BEL,11455519.0,Europe,15.46852657,2020-06-11,9517,60227,98,84,15.878122777389246,13.216291155757055,0.15801882876450762,104617832317.30968,84040938454.33307,2020-06-11
147,147.0,148.0,149.0,155.0,0.6912769713504389,0.0438272930249797,0.6272071448113621,0.634749532963948,0.6611600307073521,0.683672941883208,0.7126086284596479,0.774539460765085,0.8001388216213899,0.727299903489595,0.0212084958752971,5083,4270,12/06/2020,12.0,6.0,2020.0,95,7,Belgium,BE,BEL,11455519.0,Europe,14.91857331,2020-06-12,9524,60322,99,85,15.88039664207924,13.217351905270336,0.15788601173701136,128562419582.22736,107675264327.37718,2020-06-12
148,148.0,149.0,150.0,156.0,0.711432407301289,0.052155704677458,0.639980488827695,0.6478903215280319,0.675798277254051,0.7007404465543658,0.734812742989741,0.81289529775042,0.8445474409478609,0.754301620914608,0.0221375181925718,5084,4271,13/06/2020,13.0,6.0,2020.0,89,10,Belgium,BE,BEL,11455519.0,Europe,14.25513763,2020-06-13,9534,60411,100,86,15.882523647651816,13.218865910069676,0.1578189402592243,157987365659.66833,137956129015.2724,2020-06-13
149,149.0,150.0,151.0,157.0,0.701277512264682,0.055161034126542,0.6247057528826829,0.632800731762968,0.662005500665275,0.6895093961863891,0.7285655160521249,0.811605301026229,0.839804987757418,0.753393877536394,0.0227778865530156,5085,4272,14/06/2020,14.0,6.0,2020.0,49,5,Belgium,BE,BEL,11455519.0,Europe,13.59170196,2020-06-14,9539,60460,101,87,15.88369335851507,13.219622317071163,0.15777373470062853,194146997148.86398,176752698512.20135,2020-06-14
150,150.0,151.0,152.0,158.0,0.61883592275766,0.0520763572391928,0.544267980809431,0.552184231210327,0.58104440366203,0.608617353644282,0.6468886609122819,0.720483243426103,0.74547163942977,0.672028128981639,0.0221681624812221,5086,4273,15/06/2020,15.0,6.0,2020.0,22,3,Belgium,BE,BEL,11455519.0,Europe,13.48694895,2020-06-15,9542,60482,102,88,15.884218226488967,13.220075970984304,0.15776594689329054,238582726818.2841,226459793083.108,2020-06-15
151,151.0,152.0,153.0,159.0,0.603626892687991,0.0580433800825384,0.524260260483993,0.532436076399707,0.562767537450463,0.591942614234936,0.6318384961004301,0.713347558006313,0.7463677484134791,0.657512976831783,0.0225924132531775,5087,4274,16/06/2020,16.0,6.0,2020.0,147,8,Belgium,BE,BEL,11455519.0,Europe,13.2512547,2020-06-16,9550,60629,103,89,15.887720406722893,13.221285017810473,0.15751538042850782,293188760949.0181,290145713841.5566,2020-06-16
152,152.0,153.0,154.0,160.0,0.6728274319942961,0.0707711302874507,0.578898420241247,0.5881849720945961,0.6229614412594461,0.657473500660547,0.7058541442175479,0.810203789522569,0.8524863983180619,0.737386042829205,0.0247590001892497,5088,4275,17/06/2020,17.0,6.0,2020.0,99,7,Belgium,BE,BEL,11455519.0,Europe,14.01944338,2020-06-17,9557,60728,104,90,15.890074236180306,13.222342103249114,0.15737386378606244,360292845559.9864,371741641703.8416,2020-06-17
153,153.0,154.0,155.0,161.0,0.683260155514136,0.0706493002766763,0.58454794316771,0.59404575152902,0.631024936225766,0.6685928851281429,0.72128689998822,0.824202653394461,0.8564338645012142,0.759740702237573,0.026120423397847,5089,4276,18/06/2020,18.0,6.0,2020.0,123,7,Belgium,BE,BEL,11455519.0,Europe,13.3036312,2020-06-18,9564,60851,105,91,15.892993351332931,13.223398414711628,0.15717079423509886,442755493565.0646,476284299867.7926,2020-06-18
154,154.0,155.0,156.0,162.0,0.716065034920947,0.0720490940643883,0.611506111163819,0.621765657115677,0.66170822807722,0.7026968081410749,0.7585978288142919,0.8550726880704741,0.8846649200183359,0.8026732458263219,0.0278276879352876,5090,4277,19/06/2020,19.0,6.0,2020.0,108,5,Belgium,BE,BEL,11455519.0,Europe,12.9893722,2020-06-19,9569,60959,106,92,15.895551615929337,13.224152449663663,0.15697435981561378,544091922717.3657,610226858795.8656,2020-06-19
155,155.0,156.0,157.0,163.0,0.7534100997366829,0.07126158487020899,0.6451040405976961,0.655954061695453,0.6988646703296589,0.742303747896532,0.79868927709967,0.887270806940603,0.912678951638958,0.8433284777595429,0.0293965827648484,5091,4278,20/06/2020,20.0,6.0,2020.0,121,4,Belgium,BE,BEL,11455519.0,Europe,12.43068952,2020-06-20,9573,61080,107,93,15.898412441684213,13.224755394000466,0.15672888015717093,668621902311.3629,781837275130.0723,2020-06-20
156,,,,,,,,,,,,,,,,5092,4279,21/06/2020,21.0,6.0,2020.0,50,3,Belgium,BE,BEL,11455519.0,Europe,12.14261877,2020-06-21,9576,61130,108,94,15.899592946652207,13.2252074369435,0.1566497628005889,821653896308.057,1001708653055.6984,2020-06-21
157,,,,,,,,,,,,,,,,5093,4280,22/06/2020,22.0,6.0,2020.0,20,9,Belgium,BE,BEL,11455519.0,Europe,11.97675985,2020-06-22,9585,61150,109,95,15.900064878302109,13.226562716555511,0.15674570727718726,1009711352536.3168,1283413131510.9338,2020-06-22
158,,,,,,,,,,,,,,,,5094,4281,23/06/2020,23.0,6.0,2020.0,143,12,Belgium,BE,BEL,11455519.0,Europe,11.68868909,2020-06-23,9597,61293,110,96,15.9034346991109,13.22836777783683,0.1565757916890999,1240810784226.4497,1644339660149.7722,2020-06-23
159,,,,,,,,,,,,,,,,5095,4282,24/06/2020,24.0,6.0,2020.0,110,4,Belgium,BE,BEL,11455519.0,Europe,11.61012434,2020-06-24,9601,61403,111,97,15.906021523408606,13.228968963402727,0.15636043841506114,1524803497935.5952,2106767377982.4084,2020-06-24
160,,,,,,,,,,,,,,,,5096,4283,25/06/2020,25.0,6.0,2020.0,100,3,Belgium,BE,BEL,11455519.0,Europe,11.30459475,2020-06-25,9604,61503,112,98,15.90836916365276,13.229419688230415,0.15615498430970848,1873795535042.9211,2699240851811.968,2020-06-25
161,,,,,,,,,,,,,,,,5097,4284,26/06/2020,26.0,6.0,2020.0,76,5,Belgium,BE,BEL,11455519.0,Europe,11.13873584,2020-06-26,9609,61579,113,99,15.910150818761425,13.230170583495841,0.1560434563731142,2302663728080.6465,3458332064676.3086,2020-06-26
162,,,,,,,,,,,,,,,,5098,4285,27/06/2020,27.0,6.0,2020.0,113,2,Belgium,BE,BEL,11455519.0,Europe,10.97287692,2020-06-27,9611,61692,114,100,15.912795797471485,13.230470832204704,0.15579005381572975,2829689870350.1323,4430897917664.389,2020-06-27
163,,,,,,,,,,,,,,,,5099,4286,28/06/2020,28.0,6.0,2020.0,41,8,Belgium,BE,BEL,11455519.0,Europe,11.18238292,2020-06-28,9619,61733,115,101,15.913754282362747,13.231671202562785,0.15581617611326196,3477340032205.3936,5676972595342.78,2020-06-28
164,,,,,,,,,,,,,,,,5100,4287,29/06/2020,29.0,6.0,2020.0,24,5,Belgium,BE,BEL,11455519.0,Europe,11.11254759,2020-06-29,9624,61757,116,102,15.914315051354848,13.232420927176076,0.15583658532635974,4273222244698.504,7273473333653.543,2020-06-29
165,,,,,,,,,,,,,,,,5101,4288,30/06/2020,30.0,6.0,2020.0,127,3,Belgium,BE,BEL,11455519.0,Europe,11.13000642,2020-06-30,9627,61884,117,103,15.917278830920374,13.232870575002966,0.15556525111498934,5251263374725.255,9318948338551.004,2020-06-30
166,,,,,,,,,,,,,,,,5102,4289,01/07/2020,1.0,7.0,2020.0,100,8,Belgium,BE,BEL,11455519.0,Europe,10.95541808,2020-07-01,9635,61984,118,104,15.919608238603251,13.234068951183085,0.15544334021683015,6453155359504.704,11939659933139.598,2020-07-01
167,,,,,,,,,,,,,,,,5103,4290,02/07/2020,2.0,7.0,2020.0,135,2,Belgium,BE,BEL,11455519.0,Europe,10.9641475,2020-07-02,9637,62119,119,105,15.922746984763187,13.234368389756364,0.15513771953830552,7930132450475.892,15297378431565.047,2020-07-02
168,,,,,,,,,,,,,,,,5104,4291,03/07/2020,3.0,7.0,2020.0,93,5,Belgium,BE,BEL,11455519.0,Europe,11.0689005,2020-07-03,9642,62212,120,106,15.924905266508295,13.23511671439625,0.1549861763003922,9745155226964.424,19599367837018.24,2020-07-03
169,,,,,,,,,,,,,,,,5105,4292,04/07/2020,4.0,7.0,2020.0,94,2,Belgium,BE,BEL,11455519.0,Europe,10.93795925,2020-07-04,9644,62306,121,107,15.927083479451086,13.235415935602527,0.15478445093570442,11975594479753.355,25111179757317.72,2020-07-04
170,,,,,,,,,,,,,,,,5106,4293,05/07/2020,5.0,7.0,2020.0,64,3,Belgium,BE,BEL,11455519.0,Europe,10.702265,2020-07-05,9647,62370,122,108,15.928564638466888,13.235864651082029,0.154673721340388,14716529373147.016,32173045276150.89,2020-07-05
171,,,,,,,,,,,,,,,,5107,4294,06/07/2020,6.0,7.0,2020.0,24,2,Belgium,BE,BEL,11455519.0,Europe,10.82447683,2020-07-06,9649,62394,123,109,15.929119681290276,13.236163717219274,0.1546462800910344,18084800479579.973,41220876611327.35,2020-07-06
172,,,,,,,,,,,,,,,,5108,4295,07/07/2020,7.0,7.0,2020.0,112,1,Belgium,BE,BEL,11455519.0,Europe,10.8593945,2020-07-07,9650,62506,124,110,15.931707061400585,13.236313227042803,0.15438517902281382,22223990459530.26,52813174942622.6,2020-07-07
173,,,,,,,,,,,,,,,,5109,4296,08/07/2020,8.0,7.0,2020.0,99,3,Belgium,BE,BEL,11455519.0,Europe,10.58878258,2020-07-08,9653,62605,125,111,15.933990263339,13.236761663571587,0.15418896254292788,27310544703159.65,67665505365637.67,2020-07-08
174,,,,,,,,,,,,,,,,5110,4297,09/07/2020,9.0,7.0,2020.0,137,1,Belgium,BE,BEL,11455519.0,Europe,10.49275899,2020-07-09,9654,62742,126,112,15.937143897639046,13.236911111444602,0.15386822224347327,33561292844392.58,86694667028851.34,2020-07-09
175,,,,,,,,,,,,,,,,5111,4298,10/07/2020,10.0,7.0,2020.0,124,2,Belgium,BE,BEL,11455519.0,Europe,10.81574741,2020-07-10,9656,62866,127,113,15.939992350654535,13.237209960755024,0.1535965386695511,41242691774535.12,111075284971716.3,2020-07-10
176,,,,,,,,,,,,,,,,5112,4299,11/07/2020,11.0,7.0,2020.0,127,0,Belgium,BE,BEL,11455519.0,Europe,11.23475942,2020-07-11,9656,62993,128,114,15.942903899806831,13.237209960755024,0.15328687314463513,50682184166618.1,142312316943810.22,2020-07-11
177,,,,,,,,,,,,,,,,5113,4300,12/07/2020,12.0,7.0,2020.0,62,2,Belgium,BE,BEL,11455519.0,Europe,11.35697126,2020-07-12,9658,63055,129,115,15.944323154372533,13.237508748172655,0.15316786932043455,62282156701639.02,182333950879104.84,2020-07-12
178,,,,,,,,,,,,,,,,5114,4301,13/07/2020,13.0,7.0,2020.0,43,4,Belgium,BE,BEL,11455519.0,Europe,11.54028901,2020-07-13,9662,63098,130,116,15.945306656772964,13.238106137432075,0.1531268819930901,76537093007970.06,233610627366219.8,2020-07-13
179,,,,,,,,,,,,,,,,5115,4302,14/07/2020,14.0,7.0,2020.0,224,0,Belgium,BE,BEL,11455519.0,Europe,11.70614793,2020-07-14,9662,63322,131,117,15.950419202689016,13.238106137432075,0.1525851994567449,94054652509432.2,299307534089598.25,2020-07-14
180,,,,,,,,,,,,,,,,5116,4303,15/07/2020,15.0,7.0,2020.0,207,3,Belgium,BE,BEL,11455519.0,Europe,12.55290136,2020-07-15,9665,63529,132,118,15.955127689631086,13.238554017098599,0.15213524532103448,115581573731169.08,383479985361958.9,2020-07-15
181,,,,,,,,,,,,,,,,5117,4304,16/07/2020,16.0,7.0,2020.0,260,5,Belgium,BE,BEL,11455519.0,Europe,13.48694895,2020-07-16,9670,63789,133,119,15.961020041569688,13.239300174364205,0.15159353493549044,142035506269442.3,491323747063401.7,2020-07-16
182,,,,,,,,,,,,,,,,5118,4305,17/07/2020,17.0,7.0,2020.0,226,5,Belgium,BE,BEL,11455519.0,Europe,14.57812605,2020-07-17,9675,64015,134,120,15.966122376693685,13.240045945919135,0.15113645239397014,174544128358553.47,629495758952243.4,2020-07-17
183,,,,,,,,,,,,,,,,5119,4306,18/07/2020,18.0,7.0,2020.0,274,2,Belgium,BE,BEL,11455519.0,Europe,15.73913849,2020-07-18,9677,64289,135,121,15.972284289683712,13.240344146631417,0.15052341769198466,214493217538533.25,806525051775537.0,2020-07-18
184,,,,,,,,,,,,,,,,5120,4307,19/07/2020,19.0,7.0,2020.0,130,3,Belgium,BE,BEL,11455519.0,Europe,17.31043351,2020-07-19,9680,64419,136,122,15.975198644954462,13.240791332161956,0.15026622580294632,263585723580016.2,1033339224118397.0,2020-07-19
185,,,,,,,,,,,,,,,,5121,4308,20/07/2020,20.0,7.0,2020.0,64,1,Belgium,BE,BEL,11455519.0,Europe,17.88657502,2020-07-20,9681,64483,137,123,15.976631244762125,13.240940363208098,0.15013259308654994,323914361826938.6,1323938977159988.0,2020-07-20
186,,,,,,,,,,,,,,,,5122,4309,21/07/2020,21.0,7.0,2020.0,443,2,Belgium,BE,BEL,11455519.0,Europe,18.23575169,2020-07-21,9683,64926,138,124,15.986508709229884,13.241238379123411,0.14913901980716507,398050821466066.2,1696262344767629.5,2020-07-21
187,,,,,,,,,,,,,,,,5123,4310,22/07/2020,22.0,7.0,2020.0,145,1,Belgium,BE,BEL,11455519.0,Europe,21.12518865,2020-07-22,9684,65071,139,125,15.989727104541824,13.241387363998935,0.14882205590816186,489155391493459.0,2173291965804006.5,2020-07-22
188,,,,,,,,,,,,,,,,5124,4311,23/07/2020,23.0,7.0,2020.0,553,2,Belgium,BE,BEL,11455519.0,Europe,21.52674183,2020-07-23,9686,65624,140,126,16.001935913123642,13.241685287601626,0.14759843959527005,601111677513563.9,2784473747942140.0,2020-07-23
189,,,,,,,,,,,,,,,,5125,4312,24/07/2020,24.0,7.0,2020.0,439,2,Belgium,BE,BEL,11455519.0,Europe,25.15817921,2020-07-24,9688,66063,141,127,16.011554865171213,13.241983149694331,0.1466478967046607,738692152078635.6,3567534493742366.0,2020-07-24
