,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
129,129.0,130.0,131.0,137.0,1.68631087135705,0.253016206504371,1.1790290035700002,1.2570146251218202,1.5116656644509598,1.69565391167548,1.8653038895155,2.08943714747046,2.15758501994377,1.46031380782687,0.0998249968070246,59445,49276,25/05/2020,25.0,5.0,2020.0,1240,22,South_Africa,ZA,ZAF,58558267.0,Africa,21.46238378,2020-05-25,429,22583,65,36,14.462949530745899,8.744833837499545,0.018996590355577204,31912.377715968832,440.6239087119968,2020-05-25
130,130.0,131.0,132.0,138.0,1.49392420583529,0.21555815102097303,1.07519594144353,1.1311909291009,1.34074664763533,1.5007192973897499,1.64831455044273,1.8389845283139,1.8966975561864499,1.2885776256894,0.0891327781503564,59446,49277,26/05/2020,26.0,5.0,2020.0,1032,52,South_Africa,ZA,ZAF,58558267.0,Africa,22.1369256,2020-05-26,481,23615,66,37,14.527415915037928,8.909893083770042,0.020368409908956168,34038.93584042363,467.4447524120504,2020-05-26
131,131.0,132.0,133.0,139.0,1.40659661708832,0.18573767845618802,1.06323062642778,1.10525019089582,1.2698058417893,1.4068879252242,1.5392487090934097,1.71247641144706,1.76505394896243,1.21481413914031,0.0828496366402386,59447,49278,27/05/2020,27.0,5.0,2020.0,649,43,South_Africa,ZA,ZAF,58558267.0,Africa,22.05324826,2020-05-27,524,24264,67,38,14.56652978262417,9.03342300153745,0.021595779756017144,36307.202285610154,495.8981849084887,2020-05-27
132,132.0,133.0,134.0,140.0,1.43323007820135,0.167202723233847,1.12931373755121,1.16765598471701,1.3101126792221398,1.4294106835779599,1.55122827332001,1.7142382988406202,1.7630973420882499,1.25722379561056,0.0816654612564815,59448,49279,28/05/2020,28.0,5.0,2020.0,1673,28,South_Africa,ZA,ZAF,58558267.0,Africa,23.67385633,2020-05-28,552,25937,68,39,14.662723999639573,9.108524456778168,0.0212823379727802,38726.62012667106,526.0835821272864,2020-05-28
133,133.0,134.0,135.0,141.0,1.43705230717441,0.150876566611781,1.15370126242989,1.19402083132935,1.32980777799225,1.43425514394552,1.54155225562952,1.6890534096114098,1.7345656599398702,1.2921348579944398,0.0809166235433976,59449,49280,29/05/2020,29.0,5.0,2020.0,1466,25,South_Africa,ZA,ZAF,58558267.0,Africa,25.04172468,2020-05-29,577,27403,69,40,14.74204622339952,9.172427508645482,0.021056088749407,41307.261700797244,558.106369022,2020-05-29
134,134.0,135.0,136.0,142.0,1.1893710790997,0.120562308354025,0.955320502214819,0.9916253996587271,1.10649307217477,1.18899757621615,1.27168840911148,1.38842523291301,1.42517286606002,1.09034298637191,0.0726895324247942,59450,49281,30/05/2020,30.0,5.0,2020.0,1837,34,South_Africa,ZA,ZAF,58558267.0,Africa,26.83822593,2020-05-30,611,29240,70,41,14.8356556908398,9.25502856981873,0.020896032831737348,44059.87053961958,592.0783877789922,2020-05-30
135,135.0,136.0,137.0,143.0,1.16460880333482,0.10491535203331201,0.969139746161755,0.9969105287218951,1.09037183902936,1.16198821908197,1.2357519378808999,1.34147309008845,1.37537969515175,1.0718094764680202,0.0703677395301313,59451,49282,31/05/2020,31.0,5.0,2020.0,1727,32,South_Africa,ZA,ZAF,58558267.0,Africa,28.36832586,2020-05-31,643,30967,71,42,14.918444004900982,9.328674927327947,0.02076403913843769,46995.906095866194,628.1182884353584,2020-05-31
136,136.0,137.0,138.0,144.0,1.16087335740807,0.0934711625765811,0.9872223091845369,1.01240918828079,1.09540480028119,1.15790591358702,1.2231303297943898,1.3197162910791203,1.3510005408135,1.0780246989515798,0.069441675325342,59452,49283,01/06/2020,1.0,6.0,2020.0,1716,40,South_Africa,ZA,ZAF,58558267.0,Africa,29.31780751,2020-06-01,683,32683,72,43,14.996252795299792,9.41574176829009,0.020897714408102067,50127.59145048863,666.3519432738237,2020-06-01
137,137.0,138.0,139.0,145.0,1.2663934405531299,0.0915306452397575,1.0947416804208099,1.12023119702662,1.20297340911133,1.2638220169841599,1.3270392743035602,1.4212883708189,1.45220504450751,1.19603474775652,0.0725202587780752,59453,49284,02/06/2020,2.0,6.0,2020.0,1674,22,South_Africa,ZA,ZAF,58558267.0,Africa,30.60882932,2020-06-02,705,34357,73,44,15.068316447630075,9.461479447286157,0.02051983584131327,53467.96419886727,706.9128864419248,2020-06-02
138,138.0,139.0,140.0,146.0,1.3433266717746002,0.0940387049171436,1.16040428909419,1.19001905324466,1.28014877288859,1.34252770855526,1.4061564332648302,1.49901353947021,1.5294347310174001,1.29039224382664,0.07475041565568599,59454,49285,03/06/2020,3.0,6.0,2020.0,1455,50,South_Africa,ZA,ZAF,58558267.0,Africa,31.78372748,2020-06-03,755,35812,74,45,15.128155470939241,9.560332834212444,0.02108231877582933,57030.9307279412,749.9427803308763,2020-06-03
139,139.0,140.0,141.0,147.0,1.35065324853884,0.0993065687562248,1.1434340345433798,1.18290494855459,1.28768835116766,1.3531673955901102,1.4171482113148701,1.50901688412482,1.53890602560494,1.303582007321,0.0740384827969505,59455,49286,04/06/2020,4.0,6.0,2020.0,1713,37,South_Africa,ZA,ZAF,58558267.0,Africa,33.33773522,2020-06-04,792,37525,75,46,15.195564451395411,9.629356620079609,0.021105929380413058,60831.32411022549,795.5919103429865,2020-06-04
140,140.0,141.0,142.0,148.0,1.32760221830858,0.10459230272146199,1.1036599087788102,1.14451295919403,1.26197279606323,1.3331464672708302,1.3989368788456598,1.49035999336924,1.51997732750456,1.26697604826373,0.0712729711332292,59456,49287,05/06/2020,5.0,6.0,2020.0,3267,56,South_Africa,ZA,ZAF,58558267.0,Africa,36.98026104,2020-06-05,848,40792,76,47,15.31599862262856,9.727920454563199,0.0207883898803687,64884.96585573577,844.0197097756387,2020-06-05
141,141.0,142.0,143.0,149.0,1.51893104059789,0.121609011505837,1.26277381237492,1.30440183269119,1.43995484132244,1.5271659956239199,1.60430712428422,1.70623964077068,1.7381561718339802,1.4255175290659898,0.0735154533196499,59457,49288,06/06/2020,6.0,6.0,2020.0,2642,60,South_Africa,ZA,ZAF,58558267.0,Africa,39.80479819,2020-06-06,908,43434,77,48,15.406537201658065,9.826548487290914,0.020905281576645025,69208.73177890111,895.3953166550498,2020-06-06
142,142.0,143.0,144.0,150.0,1.5705827610971699,0.14166372218571,1.25896369252041,1.31856301425923,1.48280062468238,1.5830586147991597,1.66982404934383,1.78232800557128,1.81709360232943,1.4623628215733302,0.0723977477360636,59458,49289,07/06/2020,7.0,6.0,2020.0,2539,44,South_Africa,ZA,ZAF,58558267.0,Africa,42.06067096,2020-06-07,952,45973,78,49,15.488499192841505,9.894817763307943,0.020707806756139476,73820.62225467706,949.8981644645672,2020-06-07
143,143.0,144.0,145.0,151.0,1.52246064599468,0.153712320294112,1.18266331056776,1.24524045241371,1.4269410863441598,1.53762051563841,1.6308147638052601,1.75049296974368,1.78737053436885,1.40306839465738,0.0685443765127304,59459,49290,08/06/2020,8.0,6.0,2020.0,2312,46,South_Africa,ZA,ZAF,58558267.0,Africa,43.89132622,2020-06-08,998,48285,79,50,15.559287457086196,9.96289600533726,0.020668944806875842,78739.8371563432,1007.7186088307033,2020-06-08
144,144.0,145.0,146.0,152.0,1.50731208286462,0.159084446772283,1.1706659706513503,1.2235138868203501,1.4024442756850701,1.5217699500596003,1.62192007745629,1.74666653358454,1.7848811966451104,1.36731653229829,0.0650366151569825,59460,49291,09/06/2020,9.0,6.0,2020.0,2594,82,South_Africa,ZA,ZAF,58558267.0,Africa,46.55875489,2020-06-09,1080,50879,80,51,15.634782695037705,10.076815597050832,0.021226832288370447,83986.85578696338,1069.0585923556323,2020-06-09
145,145.0,146.0,147.0,153.0,1.42563584038197,0.15172301739449404,1.1156564329640202,1.16179108020044,1.32120904947556,1.4364534579486599,1.5360944935026801,1.65895109353249,1.69515005555522,1.28044320199128,0.0605628852744352,59461,49292,10/06/2020,10.0,6.0,2020.0,2112,82,South_Africa,ZA,ZAF,58558267.0,Africa,49.05712117,2020-06-10,1162,52991,81,52,15.693459732471895,10.18239435340453,0.021928251967315203,89583.5221372682,1134.132349918142,2020-06-10
146,146.0,147.0,148.0,154.0,1.4082393619666498,0.143476809064148,1.1276048660499198,1.1656544300149199,1.30582117810019,1.41410896363365,1.5129332087225602,1.6352936752662,1.67080195046596,1.26248285613229,0.0581104836443584,59462,49293,11/06/2020,11.0,6.0,2020.0,2430,48,South_Africa,ZA,ZAF,58558267.0,Africa,50.34985069,2020-06-11,1210,55421,82,53,15.758145122162807,10.240791332161956,0.021832879233503542,95553.13582490504,1203.1671569063633,2020-06-11
147,147.0,148.0,149.0,155.0,1.35137356990361,0.12933423683739598,1.10023080328701,1.1358911736835902,1.25921655065845,1.3544037348428701,1.4444315639320702,1.55927858427847,1.59311388358789,1.2196727045779299,0.0554970296762168,59463,49294,12/06/2020,12.0,6.0,2020.0,3147,79,South_Africa,ZA,ZAF,58558267.0,Africa,53.22049575,2020-06-12,1289,58568,83,54,15.837825009196695,10.332036548361652,0.022008605381778446,101920.54909364137,1276.4041229955442,2020-06-12
148,148.0,149.0,150.0,156.0,1.2885787258747199,0.11334050844265699,1.0694737634056999,1.10040099644809,1.2080254398818002,1.29038443618671,1.3693909832504698,1.4722941195843402,1.50276492012333,1.17486954506209,0.0531294373422061,59464,49295,13/06/2020,13.0,6.0,2020.0,3359,65,South_Africa,ZA,ZAF,58558267.0,Africa,55.81961638,2020-06-13,1354,61927,84,55,15.918280937183185,10.403012023574997,0.021864453307927075,108712.27027634502,1354.0990342431842,2020-06-13
149,149.0,150.0,151.0,157.0,1.1591594127998301,0.0928060727756288,0.9808144785666619,1.00606181171008,1.09346050303695,1.15980846526477,1.22472734386536,1.3106114455026499,1.33685982067525,1.06732513798023,0.049549325610527,59465,49296,14/06/2020,14.0,6.0,2020.0,3809,69,South_Africa,ZA,ZAF,58558267.0,Africa,59.37504947,2020-06-14,1423,65736,85,56,16.004396051426536,10.474719946526482,0.021647194839965925,115956.57415246783,1436.5232464426374,2020-06-14
150,150.0,151.0,152.0,158.0,1.1119750376460902,0.0773642441064342,0.968378443900888,0.9882171188859742,1.05641796178683,1.11035388281647,1.16563545813098,1.2417846873979899,1.26535329448561,1.03270040744204,0.0478903346598248,59466,49297,15/06/2020,15.0,6.0,2020.0,4302,57,South_Africa,ZA,ZAF,58558267.0,Africa,63.79116377,2020-06-15,1480,70038,86,57,16.09585026641517,10.531381460516313,0.02113138581912676,123683.6196594685,1523.9646328552728,2020-06-15
151,151.0,152.0,153.0,159.0,1.0375259636816099,0.0636034128127942,0.9192258320670341,0.936409037270164,0.992825426490169,1.03560281573539,1.0802149163330101,1.1453913909118703,1.16608889535873,0.976346223954131,0.0460766271092757,59467,49298,16/06/2020,16.0,6.0,2020.0,3495,88,South_Africa,ZA,ZAF,58558267.0,Africa,66.90088694,2020-06-16,1568,73533,87,58,16.1661042247614,10.614709844115207,0.021323759400541254,131925.57544821582,1616.728589631246,2020-06-16
152,152.0,153.0,154.0,160.0,1.07782585313474,0.0576109487170749,0.969064930007717,0.985639721748842,1.03818615409706,1.07632545737449,1.1158749197284399,1.1751640796046001,1.19472365508916,1.03041624631125,0.047130142099004006,59468,49299,17/06/2020,17.0,6.0,2020.0,2801,57,South_Africa,ZA,ZAF,58558267.0,Africa,69.19945223,2020-06-17,1625,76334,88,59,16.220038171939542,10.66622400280318,0.02128802368538266,140716.75380508247,1715.1391024303812,2020-06-17
153,153.0,154.0,155.0,161.0,1.0076564140488,0.0516920239706991,0.909448151515047,0.9244024353033058,0.9722261133357951,1.00661221590413,1.0419421681419399,1.09443887371776,1.1120577445658502,0.9808588817139,0.0459833736277723,59469,49300,18/06/2020,18.0,6.0,2020.0,4078,49,South_Africa,ZA,ZAF,58558267.0,Africa,73.23816465,2020-06-18,1674,80412,89,60,16.295123192504068,10.709083812550343,0.02081778838979257,150093.75349825682,1819.5398779684226,2020-06-18
154,154.0,155.0,156.0,162.0,0.987906474492355,0.0490325999460081,0.894224521184984,0.9085708188797621,0.9544078267620559,0.9870856275757159,1.02044294099056,1.06996470338816,1.08651388633214,0.972073380955921,0.0457731478028886,59470,49301,19/06/2020,19.0,6.0,2020.0,3478,63,South_Africa,ZA,ZAF,58558267.0,Africa,73.59848952,2020-06-19,1737,83890,90,61,16.356211225849258,10.762382038710392,0.020705686017403743,160095.61214296432,1930.295544440672,2020-06-19
155,155.0,156.0,157.0,163.0,0.924264319114338,0.0463611213153023,0.835714710047574,0.8492892767827679,0.8926285980711658,0.923471715384089,0.955097464191755,1.00180714605893,1.0173895379844,0.9149706811391641,0.0444349043530933,59471,49302,20/06/2020,20.0,6.0,2020.0,3825,94,South_Africa,ZA,ZAF,58558267.0,Africa,75.61869958,2020-06-20,1831,87715,91,62,16.42053595625778,10.838416075797337,0.02087442284671949,170763.96871991214,2047.7929250156162,2020-06-20
156,156.0,157.0,158.0,164.0,1.0432249317242401,0.0501039910342137,0.9481439347891851,0.9628026030870821,1.00895310239631,1.04214259493445,1.07628180015155,1.12734335644823,1.1446918136602902,1.03740281485371,0.0474497003060582,59472,49303,21/06/2020,21.0,6.0,2020.0,4966,46,South_Africa,ZA,ZAF,58558267.0,Africa,79.76328944,2020-06-21,1877,92681,92,63,16.499985990079953,10.874212934830872,0.020252263139154736,182143.23692354013,2172.4423888462725,2020-06-21
157,157.0,158.0,159.0,165.0,1.16186799873139,0.0517945537850851,1.06277039301884,1.0780584682162602,1.12644176818495,1.16110592952798,1.19637596059765,1.24828891483582,1.2655965436016499,1.1675359891560801,0.0506191047987722,59473,49304,22/06/2020,22.0,6.0,2020.0,4621,53,South_Africa,ZA,ZAF,58558267.0,Africa,83.70637061,2020-06-22,1930,97302,93,64,16.57018183882539,10.914385132155441,0.01983515241207786,194280.79006175164,2304.6792843178264,2020-06-22
158,158.0,159.0,160.0,166.0,1.2088041155403202,0.0546817184419994,1.1004516202048502,1.1191807849787099,1.17293335211369,1.20899042210745,1.24517439070722,1.2981214875826002,1.3157006916249099,1.22155499682158,0.0518054712649657,59474,49305,23/06/2020,23.0,6.0,2020.0,4288,61,South_Africa,ZA,ZAF,58558267.0,Africa,86.59921579,2020-06-23,1991,101590,94,65,16.63239887201497,10.9592775057205,0.019598385667880698,207227.15827688394,2444.965459537253,2020-06-23
159,159.0,160.0,161.0,167.0,1.09712363509397,0.0570863526840702,0.9765765420252299,1.00022461729207,1.06151932127712,1.09902845717385,1.1352977022763502,1.18715368295588,1.20424749605397,1.09616343799078,0.0485389328834723,59475,49306,24/06/2020,24.0,6.0,2020.0,4518,111,South_Africa,ZA,ZAF,58558267.0,Africa,90.70794394,2020-06-24,2102,106108,95,66,16.695173906610588,11.037546953962178,0.019810004900667245,221036.23890896965,2593.790875375368,2020-06-24
160,160.0,161.0,162.0,168.0,1.14032875652638,0.0600556376979361,1.02039715406909,1.03942594444302,1.09998635419087,1.1414225276215701,1.18141714169011,1.2373993950017,1.25556433795575,1.112324179618,0.0480003313257277,59476,49307,25/06/2020,25.0,6.0,2020.0,5688,103,South_Africa,ZA,ZAF,58558267.0,Africa,96.27163318,2020-06-25,2205,111796,96,67,16.770509044698414,11.106562940444881,0.0197234248094744,235765.5208770629,2751.675316695001,2020-06-25
161,161.0,162.0,163.0,169.0,1.0998170817597,0.0606173082143545,0.981729719520143,0.9999264141009471,1.0585239510216702,1.09986990239975,1.14092436062747,1.19954487983164,1.2184168807416498,1.05911428052052,0.0461357426915934,59477,49308,26/06/2020,26.0,6.0,2020.0,6579,87,South_Africa,ZA,ZAF,58558267.0,Africa,102.13246236,2020-06-26,2292,118375,97,68,16.853004900130472,11.162391328756907,0.019362196409714892,251476.3240127557,2919.170207741891,2020-06-26
162,162.0,163.0,164.0,170.0,1.1028078639586798,0.0597077896401921,0.9904102259602329,1.00725074864177,1.0614956668069901,1.10135966880602,1.1423961875546298,1.20347781500263,1.22401962230024,1.06004702395898,0.0456594576442183,59478,49309,27/06/2020,27.0,6.0,2020.0,6215,48,South_Africa,ZA,ZAF,58558267.0,Africa,107.00965587,2020-06-27,2340,124590,98,69,16.926828752033312,11.192292814470768,0.018781603660004816,268234.05434225575,3096.8605380386794,2020-06-27
163,163.0,164.0,165.0,171.0,1.1146535621690101,0.0570066696054212,1.0073351291522301,1.02369408131156,1.0754132400321899,1.1131218724656498,1.15208192380486,1.2107161014694,1.23057015211154,1.07698997972965,0.0456745489091472,59479,49310,28/06/2020,28.0,6.0,2020.0,7210,73,South_Africa,ZA,ZAF,58558267.0,Africa,112.81754633,2020-06-28,2413,131800,99,70,17.007990844782775,11.236612200215749,0.018308042488619117,286108.47637980786,3285.36690550838,2020-06-28
164,164.0,165.0,166.0,172.0,1.07139342257455,0.0526045203458894,0.9702913099860879,0.9859511927304351,1.0355124751856,1.07064008312371,1.1065098387838799,1.15900816084041,1.17636623619104,1.04295961045273,0.0446754812182686,59480,49311,29/06/2020,29.0,6.0,2020.0,6334,43,South_Africa,ZA,ZAF,58558267.0,Africa,116.28759437,2020-06-29,2456,138134,100,71,17.075708939537225,11.26209484537018,0.01777983696989879,305174.00356603216,3485.3476839630607,2020-06-29
165,165.0,166.0,167.0,173.0,1.06956405790979,0.0499419544809769,0.9739125746168481,0.9885833634030129,1.03544138516625,1.06880217033707,1.10293431531133,1.1529583690484,1.1695147017542,1.04473023660302,0.0444264486997712,59481,49312,30/06/2020,30.0,6.0,2020.0,6130,73,South_Africa,ZA,ZAF,58558267.0,Africa,120.78738601,2020-06-30,2529,144264,101,72,17.138351805442774,11.30435132166324,0.01753036100482449,325510.00806033233,3697.5013225279076,2020-06-30
166,166.0,167.0,168.0,174.0,1.1699150704098797,0.0510659765772374,1.0721056638036,1.0872152383358,1.1349910777045802,1.1691994935389098,1.20398675636563,1.25525724462905,1.27194635072716,1.14529721188051,0.0462581187008758,59482,49313,01/07/2020,1.0,7.0,2020.0,6945,128,South_Africa,ZA,ZAF,58558267.0,Africa,127.86409816,2020-07-01,2657,151209,102,73,17.20618448614492,11.375582512490508,0.017571705387906804,347201.1511770568,3922.568785031584,2020-07-01
167,167.0,168.0,169.0,175.0,1.15404515832216,0.0530392690736831,1.0473753851907,1.06620146173381,1.119312985012,1.1545558326078,1.1895754089885902,1.24011274885556,1.2566787762281202,1.13487493377957,0.0457998249595033,59483,49314,02/07/2020,2.0,7.0,2020.0,8124,92,South_Africa,ZA,ZAF,58558267.0,Africa,134.77345564,2020-07-02,2749,159333,103,74,17.281685573728062,11.424691191512954,0.017253174169820442,370337.7358410746,4161.336137882623,2020-07-02
168,168.0,169.0,170.0,176.0,1.37501429697257,0.062091316234632,1.2463117317555301,1.2694133231700402,1.33509449795533,1.37694123155496,1.41706826188254,1.4737722466804999,1.49218938082655,1.3477039539722901,0.0494092241882267,59484,49315,03/07/2020,3.0,7.0,2020.0,8728,95,South_Africa,ZA,ZAF,58558267.0,Africa,143.73888490000004,2020-07-03,2844,168061,104,75,17.358625448062106,11.473705749619414,0.016922426975919457,395016.08253007673,4414.637295470247,2020-07-03
169,169.0,170.0,171.0,177.0,1.40875434524,0.0806594869392425,1.21442893805139,1.2637983348854098,1.3665909722143,1.4176874154140202,1.4623549189989498,1.5225121426094401,1.5415620331480602,1.37443034681743,0.0491495288586158,59485,49316,04/07/2020,4.0,7.0,2020.0,9063,108,South_Africa,ZA,ZAF,58558267.0,Africa,152.68382174,2020-07-04,2952,177124,105,76,17.434400182489842,11.527477006060396,0.016666290282513947,421338.9302686936,4683.3569326781935,2020-07-04
170,170.0,171.0,172.0,178.0,1.4721137542094902,0.10321467939852198,1.21900181276431,1.27363647507806,1.4177445833156002,1.48940173883418,1.5435794010736699,1.61098106564599,1.63150364632206,1.4123775237263998,0.0485585395236597,59486,49317,05/07/2020,5.0,7.0,2020.0,10853,74,South_Africa,ZA,ZAF,58558267.0,Africa,162.73705641,2020-07-05,3026,187977,106,77,17.52019662561709,11.563196272216738,0.016097714082041952,449415.8643438261,4968.433574683621,2020-07-05
171,171.0,172.0,173.0,179.0,1.42169830102075,0.11853225976463001,1.14431189700547,1.19771637360426,1.35234533692874,1.4418499268436202,1.50707184219128,1.58325201163212,1.60573298713384,1.33228823412452,0.0455899648299138,59487,49318,06/07/2020,6.0,7.0,2020.0,8773,173,South_Africa,ZA,ZAF,58558267.0,Africa,169.82743017,2020-07-06,3199,196750,107,78,17.586004110169572,11.643405277115676,0.016259212198221094,479363.7725218183,5270.862874832619,2020-07-06
172,172.0,173.0,174.0,180.0,1.3865319114486203,0.125125334667344,1.11845161130005,1.15989504904857,1.3034897567716899,1.4020729263216698,1.47894852340983,1.5684592841753402,1.59457094057999,1.27197320101469,0.0429514831181876,59488,49319,07/07/2020,7.0,7.0,2020.0,8971,111,South_Africa,ZA,ZAF,58558267.0,Africa,177.82459307,2020-07-07,3310,205721,108,79,17.650329546128866,11.69261550169458,0.016089752626129564,511307.3316667539,5591.7010920404455,2020-07-07
173,173.0,174.0,175.0,181.0,1.35876788305229,0.122860072245095,1.11299520695012,1.14751371170344,1.2722112179328702,1.3669828193209899,1.4489830984646899,1.5485924605185901,1.5779387075970102,1.2339580065051399,0.0409278035876666,59489,49320,08/07/2020,8.0,7.0,2020.0,10134,192,South_Africa,ZA,ZAF,58558267.0,Africa,187.41504082,2020-07-08,3502,215855,109,80,17.71970298577525,11.773963368433556,0.016223853976048738,545379.526785739,5932.068779861632,2020-07-08
174,174.0,175.0,176.0,182.0,1.33537367087691,0.11435143429088401,1.11263693893265,1.1439394245821999,1.2533956019316101,1.3395378834187401,1.41827030488357,1.5174158154647601,1.54698314710443,1.21543763238283,0.0395172860483917,59490,49321,09/07/2020,9.0,7.0,2020.0,8810,100,South_Africa,ZA,ZAF,58558267.0,Africa,192.74648275,2020-07-09,3602,224665,110,81,17.777415862597625,11.814582465906275,0.01603275988694278,581722.2046620172,6293.154700114377,2020-07-09
175,175.0,176.0,177.0,183.0,1.17676369663201,0.0931305014713238,0.994663611693509,1.02113026228001,1.11060333445904,1.1794708384133301,1.24396872817444,1.3255315830046002,1.34951316820063,1.08042900213311,0.036400577957679,59491,49322,10/07/2020,10.0,7.0,2020.0,13674,118,South_Africa,ZA,ZAF,58558267.0,Africa,204.86262,2020-07-10,3720,238339,111,82,17.862655517039038,11.861086905995395,0.01560802050860329,620486.6643807534,6676.21997472785,2020-07-10
176,176.0,177.0,178.0,184.0,1.09954373594332,0.0736388597247753,0.964270163238802,0.9808925742593341,1.0447464489507499,1.0991350957815502,1.1530039049074,1.22092595952299,1.24030302748923,1.01689611604195,0.0346155463573667,59492,49323,11/07/2020,11.0,7.0,2020.0,12348,140,South_Africa,ZA,ZAF,58558267.0,Africa,215.33594906,2020-07-11,3860,250687,112,83,17.935527657996712,11.914385132155445,0.015397687155696147,661834.2872059412,7082.602490313012,2020-07-11
177,177.0,178.0,179.0,185.0,1.03760613470763,0.0568263224563935,0.934167776036569,0.948193843493779,0.9964320915739789,1.03533179227708,1.0770385529672502,1.13412356620633,1.15122230166234,0.9710607133791942,0.0334055040830049,59493,49324,12/07/2020,12.0,7.0,2020.0,13497,111,South_Africa,ZA,ZAF,58558267.0,Africa,226.07226406,2020-07-12,3971,264184,113,84,18.01118356850209,11.955286645524467,0.015031190382460709,705937.2084306504,7513.721570840391,2020-07-12
178,178.0,179.0,180.0,186.0,1.0190263418780001,0.0459928551434044,0.932689409345866,0.945691583084732,0.987075801606071,1.01760431546262,1.04978390928869,1.09701051261667,1.11220019244686,0.9706795942335871,0.0332549349414412,59494,49325,13/07/2020,13.0,7.0,2020.0,12058,108,South_Africa,ZA,ZAF,58558267.0,Africa,235.8471435,2020-07-13,4079,276242,114,85,18.07557315893202,11.993999791792525,0.014766038473512356,752979.0339976605,7971.082934744394,2020-07-13
179,179.0,180.0,181.0,187.0,1.11712078551769,0.0431731617594452,1.03376189750782,1.0469281501451801,1.08784246403424,1.1166888344691002,1.14595745423278,1.18892110733913,1.20299051703676,1.0851340567539,0.0352063977608015,59495,49326,14/07/2020,14.0,7.0,2020.0,11554,93,South_Africa,ZA,ZAF,58558267.0,Africa,245.10971269,2020-07-14,4172,287796,115,86,18.134687015020003,12.026523442519764,0.014496379379838498,803155.604873813,8456.283953767352,2020-07-14
180,180.0,181.0,182.0,188.0,1.0962074284085799,0.0410940348804528,1.01617944547331,1.0290786073643001,1.06839262776813,1.0960606637370602,1.1237720554909298,1.16407143180347,1.17729123041673,1.08472748984114,0.0352861878821749,59496,49327,15/07/2020,15.0,7.0,2020.0,10496,174,South_Africa,ZA,ZAF,58558267.0,Africa,251.17375827,2020-07-15,4346,298292,116,87,18.186365760473684,12.085472459181284,0.014569616349080768,856675.8123603004,8971.019231910206,2020-07-15
181,181.0,182.0,183.0,189.0,1.12233651107797,0.0408505602522146,1.04225454868123,1.05529804075979,1.0949211080241,1.1222339697206598,1.14983193758031,1.18959205879096,1.2025549364910602,1.11518792373129,0.0356597776143544,59497,49328,16/07/2020,16.0,7.0,2020.0,12757,107,South_Africa,ZA,ZAF,58558267.0,Africa,259.08553612,2020-07-16,4453,311049,117,88,18.246782342537387,12.120561896442904,0.014316072387308754,913762.4677331208,9517.086523974713,2020-07-16
182,182.0,183.0,184.0,190.0,1.0841947187231,0.0409242590612066,1.00121372760107,1.0159220347528801,1.0574445157221,1.08482108959866,1.11179199200049,1.15025784127431,1.1627612943783099,1.0710859028298,0.0346595258808237,59498,49329,17/07/2020,17.0,7.0,2020.0,13172,216,South_Africa,ZA,ZAF,58558267.0,Africa,266.67455852,2020-07-17,4669,324221,118,89,18.306618012592303,12.188897873242187,0.014400671147149631,974653.2298341051,10096.3930143682,2020-07-17
183,183.0,184.0,185.0,191.0,1.1248308516228502,0.0421492582258823,1.04036548936228,1.05414891831842,1.0967061895522399,1.1255102462324,1.15359782185361,1.19299810414742,1.20576286642924,1.10077980153671,0.0347749561655879,59499,49330,18/07/2020,18.0,7.0,2020.0,13373,135,South_Africa,ZA,ZAF,58558267.0,Africa,274.03474901,2020-07-18,4804,337594,119,90,18.364929737939352,12.230020435705635,0.014230110724716671,1039601.5944742204,10710.961978100218,2020-07-18
184,184.0,185.0,186.0,192.0,1.13212798492253,0.044491177765818006,1.04250359966442,1.05737197966471,1.10268340204908,1.1330141712678001,1.16244518346169,1.20384751207147,1.21699021662168,1.1031498441265601,0.0344902776984328,59500,49331,19/07/2020,19.0,7.0,2020.0,13285,144,South_Africa,ZA,ZAF,58558267.0,Africa,278.18787738,2020-07-19,4948,350879,120,91,18.420614079907125,12.272629784976369,0.014101727376104012,1108877.949768143,11362.93984723489,2020-07-19
185,185.0,186.0,187.0,193.0,1.6187323848818898,0.0600581141367003,1.4954089152995198,1.51660812906746,1.57950441902046,1.62066151092691,1.6597324399259998,1.7141119005445802,1.73170026479944,1.5755046763534901,0.0408430561050116,59501,49332,20/07/2020,20.0,7.0,2020.0,13449,85,South_Africa,ZA,ZAF,58558267.0,Africa,286.17308637,2020-07-20,5033,364328,121,92,18.474878350409167,12.297202882496906,0.013814474868799543,1182770.701793582,12054.603707479462,2020-07-20
