,date,new_confirmed_cases,new_deaths,country
3132,2020-06-25,228,12.0,Stockholm
3152,2020-06-26,224,1.0,Stockholm
3177,2020-06-27,248,-2298.0,Stockholm
3195,2020-06-28,191,0.0,Stockholm
3224,2020-06-29,239,2298.0,Stockholm
3242,2020-06-30,170,4.0,Stockholm
3268,2020-07-01,172,1.0,Stockholm
3287,2020-07-02,169,34.0,Stockholm
3310,2020-07-03,176,0.0,Stockholm
3334,2020-07-04,96,-2337.0,Stockholm
3362,2020-07-05,108,0.0,Stockholm
3385,2020-07-06,53,2337.0,Stockholm
3396,2020-07-07,47,7.0,Stockholm
3419,2020-07-08,123,0.0,Stockholm
3434,2020-07-09,85,9.0,Stockholm
3459,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3510,2020-07-12,28,0.0,Stockholm
3528,2020-07-13,31,2366.0,Stockholm
3552,2020-07-14,88,0.0,Stockholm
3579,2020-07-15,64,6.0,Stockholm
3599,2020-07-16,86,0.0,Stockholm
3617,2020-07-17,78,1.0,Stockholm
3643,2020-07-18,30,-2373.0,Stockholm
3662,2020-07-19,18,0.0,Stockholm
3674,2020-07-20,23,2377.0,Stockholm
3705,2020-07-21,78,0.0,Stockholm
3725,2020-07-22,69,0.0,Stockholm
3759,2020-07-23,56,3.0,Stockholm
3771,2020-07-24,60,4.0,Stockholm
3801,2020-07-25,21,-2384.0,Stockholm
3816,2020-07-26,21,0.0,Stockholm
3838,2020-07-27,9,2384.0,Stockholm
3853,2020-07-28,78,0.0,Stockholm
3881,2020-07-29,46,0.0,Stockholm
3895,2020-07-30,49,-2384.0,Stockholm
3916,2020-07-31,43,2387.0,Stockholm
3946,2020-08-01,64,-2387.0,Stockholm
3968,2020-08-02,6,0.0,Stockholm
3990,2020-08-03,22,2385.0,Stockholm
4014,2020-08-04,92,0.0,Stockholm
4046,2020-08-05,59,0.0,Stockholm
4048,2020-08-06,67,2.0,Stockholm
4076,2020-08-07,49,0.0,Stockholm
4093,2020-08-08,51,-2387.0,Stockholm
4131,2020-08-09,24,0.0,Stockholm
4143,2020-08-10,37,2387.0,Stockholm
4168,2020-08-11,102,0.0,Stockholm
4188,2020-08-12,81,0.0,Stockholm
4211,2020-08-13,55,0.0,Stockholm
4244,2020-08-14,81,5.0,Stockholm
4255,2020-08-15,55,-2392.0,Stockholm
4276,2020-08-16,5,0.0,Stockholm
4291,2020-08-17,35,2392.0,Stockholm
4321,2020-08-18,71,0.0,Stockholm
4344,2020-08-19,73,0.0,Stockholm
4365,2020-08-20,65,0.0,Stockholm
4386,2020-08-21,59,0.0,Stockholm
4418,2020-08-22,49,-2392.0,Stockholm
4431,2020-08-23,1,0.0,Stockholm
4462,2020-08-24,30,2392.0,Stockholm
4466,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4518,2020-08-27,35,0.0,Stockholm
4535,2020-08-28,39,1.0,Stockholm
4563,2020-08-29,26,-2393.0,Stockholm
4583,2020-08-30,14,0.0,Stockholm
4606,2020-08-31,20,2394.0,Stockholm
4625,2020-09-01,31,4.0,Stockholm
4651,2020-09-02,38,0.0,Stockholm
4675,2020-09-03,58,0.0,Stockholm
4686,2020-09-04,53,0.0,Stockholm
4711,2020-09-05,42,-2398.0,Stockholm
4741,2020-09-06,11,0.0,Stockholm
4759,2020-09-07,11,2398.0,Stockholm
4784,2020-09-08,39,0.0,Stockholm
4796,2020-09-09,44,0.0,Stockholm
4818,2020-09-10,50,0.0,Stockholm
4849,2020-09-11,65,2.0,Stockholm
4870,2020-09-12,78,-2400.0,Stockholm
4902,2020-09-13,18,0.0,Stockholm
4915,2020-09-14,23,0.0,Stockholm
4946,2020-09-15,52,2400.0,Stockholm
4958,2020-09-16,94,0.0,Stockholm
4984,2020-09-17,135,0.0,Stockholm
5002,2020-09-18,124,0.0,Stockholm
5024,2020-09-19,95,-2400.0,Stockholm
5047,2020-09-20,14,0.0,Stockholm
5069,2020-09-21,67,0.0,Stockholm
5090,2020-09-22,141,2403.0,Stockholm
5107,2020-09-23,181,0.0,Stockholm
5139,2020-09-24,159,0.0,Stockholm
5148,2020-09-25,185,0.0,Stockholm
5190,2020-09-26,155,-2403.0,Stockholm
5212,2020-09-27,35,0.0,Stockholm
5230,2020-09-28,81,0.0,Stockholm
5243,2020-09-29,261,2403.0,Stockholm
5278,2020-09-30,221,2.0,Stockholm
5287,2020-10-01,228,0.0,Stockholm
5321,2020-10-02,235,0.0,Stockholm
5333,2020-10-03,182,-2405.0,Stockholm
5354,2020-10-04,44,0.0,Stockholm
5376,2020-10-05,70,0.0,Stockholm
5399,2020-10-06,297,2405.0,Stockholm
5430,2020-10-07,270,3.0,Stockholm
5455,2020-10-08,309,0.0,Stockholm
5465,2020-10-09,292,0.0,Stockholm
5488,2020-10-10,192,-2408.0,Stockholm
5510,2020-10-11,72,0.0,Stockholm
5538,2020-10-12,90,0.0,Stockholm
5544,2020-10-13,293,2410.0,Stockholm
5567,2020-10-14,319,0.0,Stockholm
5597,2020-10-15,281,3.0,Stockholm
5621,2020-10-16,340,3.0,Stockholm
5639,2020-10-17,270,-2416.0,Stockholm
5663,2020-10-18,63,0.0,Stockholm
5684,2020-10-19,127,0.0,Stockholm
5705,2020-10-20,398,2419.0,Stockholm
5720,2020-10-21,542,2.0,Stockholm
5752,2020-10-22,521,0.0,Stockholm
5764,2020-10-23,578,0.0,Stockholm
5794,2020-10-24,713,-2421.0,Stockholm
5816,2020-10-25,79,0.0,Stockholm
5836,2020-10-26,174,0.0,Stockholm
5871,2020-10-27,412,2424.0,Stockholm
5882,2020-10-28,1202,4.0,Stockholm
5908,2020-10-29,1007,1.0,Stockholm
5931,2020-10-30,1143,0.0,Stockholm
5948,2020-10-31,1536,-2429.0,Stockholm
5971,2020-11-01,275,0.0,Stockholm
6004,2020-11-02,240,0.0,Stockholm
6025,2020-11-03,841,2437.0,Stockholm
6037,2020-11-04,1528,10.0,Stockholm
6070,2020-11-05,1607,2.0,Stockholm
6083,2020-11-06,1126,7.0,Stockholm
6099,2020-11-07,1974,-2456.0,Stockholm
6119,2020-11-08,379,0.0,Stockholm
6149,2020-11-09,548,0.0,Stockholm
6170,2020-11-10,1254,2467.0,Stockholm
6189,2020-11-11,1965,1.0,Stockholm
6210,2020-11-12,1695,27.0,Stockholm
6238,2020-11-13,2247,13.0,Stockholm
6258,2020-11-14,1364,-2508.0,Stockholm
6278,2020-11-15,416,0.0,Stockholm
6301,2020-11-16,645,0.0,Stockholm
6329,2020-11-17,1314,2529.0,Stockholm
6336,2020-11-18,1436,35.0,Stockholm
6366,2020-11-19,1844,1.0,Stockholm
6389,2020-11-20,1874,40.0,Stockholm
6414,2020-11-21,1681,-2605.0,Stockholm
6442,2020-11-22,730,0.0,Stockholm
6453,2020-11-23,991,0.0,Stockholm
6489,2020-11-24,1481,2631.0,Stockholm
6494,2020-11-25,2038,1.0,Stockholm
6530,2020-11-26,2497,35.0,Stockholm
6547,2020-11-27,2190,21.0,Stockholm
6565,2020-11-28,1185,-2688.0,Stockholm
6586,2020-11-29,744,0.0,Stockholm
6604,2020-11-30,1054,0.0,Stockholm
6630,2020-12-01,1805,2699.0,Stockholm
6662,2020-12-02,2062,52.0,Stockholm
6686,2020-12-03,1882,23.0,Stockholm
6708,2020-12-04,1979,19.0,Stockholm
6718,2020-12-05,1236,-2793.0,Stockholm
6741,2020-12-06,446,0.0,Stockholm
6754,2020-12-07,843,0.0,Stockholm
6797,2020-12-08,2011,2834.0,Stockholm
6800,2020-12-09,2561,2.0,Stockholm
6836,2020-12-10,1817,28.0,Stockholm
6860,2020-12-11,2031,72.0,Stockholm
6873,2020-12-12,1341,-2936.0,Stockholm
6907,2020-12-13,694,0.0,Stockholm
6918,2020-12-14,999,0.0,Stockholm
6948,2020-12-15,1812,2979.0,Stockholm
6971,2020-12-16,2446,4.0,Stockholm
6993,2020-12-17,1728,55.0,Stockholm
7006,2020-12-18,1826,26.0,Stockholm
7029,2020-12-19,1133,-3064.0,Stockholm
7059,2020-12-20,505,0.0,Stockholm
7065,2020-12-21,774,0.0,Stockholm
7093,2020-12-22,1535,3113.0,Stockholm
7115,2020-12-23,2294,1.0,Stockholm
7138,2020-12-24,1160,-3114.0,Stockholm
7160,2020-12-25,604,0.0,Stockholm
7181,2020-12-26,916,0.0,Stockholm
7203,2020-12-27,180,0.0,Stockholm
7226,2020-12-28,937,0.0,Stockholm
7248,2020-12-29,1762,3156.0,Stockholm
7278,2020-12-30,1641,115.0,Stockholm
7288,2020-12-31,776,-3271.0,Stockholm
7309,2021-01-01,239,0.0,Stockholm
7336,2021-01-02,760,0.0,Stockholm
7353,2021-01-03,161,0.0,Stockholm
7375,2021-01-04,1094,0.0,Stockholm
7404,2021-01-05,1313,3319.0,Stockholm
7416,2021-01-06,824,-3319.0,Stockholm
7438,2021-01-07,1071,3319.0,Stockholm
7467,2021-01-08,829,42.0,Stockholm
7481,2021-01-09,463,-3361.0,Stockholm
7505,2021-01-10,215,0.0,Stockholm
7533,2021-01-11,530,0.0,Stockholm
7550,2021-01-12,1054,3428.0,Stockholm
7575,2021-01-13,716,0.0,Stockholm
7591,2021-01-14,0,41.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1127,2020-03-26,16,9.0,Sörmland
1164,2020-03-27,26,-9.0,Sörmland
1185,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1256,2020-04-01,49,6.0,Sörmland
1290,2020-04-02,34,3.0,Sörmland
1304,2020-04-03,59,8.0,Sörmland
1331,2020-04-04,17,10.0,Sörmland
1349,2020-04-05,27,0.0,Sörmland
1368,2020-04-06,18,5.0,Sörmland
1386,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1443,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1481,2020-04-11,22,1.0,Sörmland
1499,2020-04-12,14,0.0,Sörmland
1519,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1565,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1615,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1658,2020-04-19,13,0.0,Sörmland
1691,2020-04-20,13,3.0,Sörmland
1703,2020-04-21,53,8.0,Sörmland
1716,2020-04-22,50,11.0,Sörmland
1748,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1785,2020-04-25,8,0.0,Sörmland
1818,2020-04-26,8,0.0,Sörmland
1834,2020-04-27,10,5.0,Sörmland
1861,2020-04-28,57,0.0,Sörmland
1878,2020-04-29,34,4.0,Sörmland
1899,2020-04-30,23,3.0,Sörmland
1922,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1958,2020-05-03,1,0.0,Sörmland
1981,2020-05-04,2,5.0,Sörmland
2002,2020-05-05,39,1.0,Sörmland
2033,2020-05-06,34,2.0,Sörmland
2060,2020-05-07,20,2.0,Sörmland
2076,2020-05-08,23,3.0,Sörmland
2104,2020-05-09,7,4.0,Sörmland
2132,2020-05-10,6,0.0,Sörmland
2138,2020-05-11,1,0.0,Sörmland
2157,2020-05-12,33,6.0,Sörmland
2190,2020-05-13,14,0.0,Sörmland
2201,2020-05-14,11,0.0,Sörmland
2224,2020-05-15,19,6.0,Sörmland
2253,2020-05-16,5,0.0,Sörmland
2266,2020-05-17,0,0.0,Sörmland
2309,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2352,2020-05-20,24,3.0,Sörmland
2368,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2432,2020-05-24,1,0.0,Sörmland
2442,2020-05-25,21,2.0,Sörmland
2468,2020-05-26,18,8.0,Sörmland
2494,2020-05-27,23,0.0,Sörmland
2508,2020-05-28,19,1.0,Sörmland
2538,2020-05-29,7,2.0,Sörmland
2561,2020-05-30,2,1.0,Sörmland
2583,2020-05-31,0,0.0,Sörmland
2605,2020-06-01,16,0.0,Sörmland
2627,2020-06-02,19,0.0,Sörmland
2640,2020-06-03,15,1.0,Sörmland
2674,2020-06-04,26,0.0,Sörmland
2691,2020-06-05,17,3.0,Sörmland
2713,2020-06-06,1,0.0,Sörmland
2743,2020-06-07,3,0.0,Sörmland
2766,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2797,2020-06-10,6,3.0,Sörmland
2827,2020-06-11,8,0.0,Sörmland
2847,2020-06-12,23,0.0,Sörmland
2860,2020-06-13,54,0.0,Sörmland
2903,2020-06-14,19,0.0,Sörmland
2917,2020-06-15,6,0.0,Sörmland
2929,2020-06-16,3,3.0,Sörmland
2950,2020-06-17,26,0.0,Sörmland
2978,2020-06-18,63,0.0,Sörmland
2994,2020-06-19,5,-236.0,Sörmland
3014,2020-06-20,0,0.0,Sörmland
3036,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,59,237.0,Sörmland
3086,2020-06-23,25,1.0,Sörmland
3110,2020-06-24,41,0.0,Sörmland
3131,2020-06-25,8,0.0,Sörmland
3151,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3190,2020-06-28,1,0.0,Sörmland
3220,2020-06-29,23,242.0,Sörmland
3234,2020-06-30,17,1.0,Sörmland
3273,2020-07-01,3,1.0,Sörmland
3288,2020-07-02,21,0.0,Sörmland
3308,2020-07-03,8,0.0,Sörmland
3337,2020-07-04,0,-244.0,Sörmland
3363,2020-07-05,0,0.0,Sörmland
3386,2020-07-06,9,244.0,Sörmland
3395,2020-07-07,12,0.0,Sörmland
3410,2020-07-08,18,2.0,Sörmland
3433,2020-07-09,13,0.0,Sörmland
3458,2020-07-10,10,1.0,Sörmland
3484,2020-07-11,5,-247.0,Sörmland
3498,2020-07-12,0,0.0,Sörmland
3520,2020-07-13,1,247.0,Sörmland
3553,2020-07-14,23,0.0,Sörmland
3573,2020-07-15,0,1.0,Sörmland
3596,2020-07-16,4,0.0,Sörmland
3610,2020-07-17,3,0.0,Sörmland
3649,2020-07-18,11,-248.0,Sörmland
3672,2020-07-19,3,0.0,Sörmland
3686,2020-07-20,0,248.0,Sörmland
3704,2020-07-21,0,5.0,Sörmland
3724,2020-07-22,14,0.0,Sörmland
3760,2020-07-23,0,0.0,Sörmland
3762,2020-07-24,4,1.0,Sörmland
3800,2020-07-25,0,-254.0,Sörmland
3826,2020-07-26,0,0.0,Sörmland
3829,2020-07-27,1,254.0,Sörmland
3854,2020-07-28,3,0.0,Sörmland
3880,2020-07-29,1,-1.0,Sörmland
3896,2020-07-30,2,-253.0,Sörmland
3917,2020-07-31,0,253.0,Sörmland
3938,2020-08-01,2,-253.0,Sörmland
3960,2020-08-02,0,0.0,Sörmland
3982,2020-08-03,0,253.0,Sörmland
4011,2020-08-04,2,0.0,Sörmland
4045,2020-08-05,0,0.0,Sörmland
4056,2020-08-06,3,0.0,Sörmland
4073,2020-08-07,3,0.0,Sörmland
4094,2020-08-08,4,-253.0,Sörmland
4130,2020-08-09,0,0.0,Sörmland
4136,2020-08-10,0,253.0,Sörmland
4158,2020-08-11,6,0.0,Sörmland
4186,2020-08-12,4,0.0,Sörmland
4213,2020-08-13,1,0.0,Sörmland
4243,2020-08-14,1,0.0,Sörmland
4254,2020-08-15,4,-253.0,Sörmland
4268,2020-08-16,0,0.0,Sörmland
4296,2020-08-17,1,253.0,Sörmland
4320,2020-08-18,4,0.0,Sörmland
4353,2020-08-19,1,0.0,Sörmland
4364,2020-08-20,2,0.0,Sörmland
4378,2020-08-21,0,0.0,Sörmland
4408,2020-08-22,1,-253.0,Sörmland
4429,2020-08-23,0,0.0,Sörmland
4453,2020-08-24,0,254.0,Sörmland
4478,2020-08-25,0,-1.0,Sörmland
4489,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4534,2020-08-28,4,0.0,Sörmland
4562,2020-08-29,2,-253.0,Sörmland
4581,2020-08-30,0,0.0,Sörmland
4601,2020-08-31,0,253.0,Sörmland
4624,2020-09-01,0,0.0,Sörmland
4654,2020-09-02,0,0.0,Sörmland
4673,2020-09-03,1,0.0,Sörmland
4687,2020-09-04,0,0.0,Sörmland
4710,2020-09-05,1,-253.0,Sörmland
4740,2020-09-06,0,0.0,Sörmland
4773,2020-09-07,0,253.0,Sörmland
4783,2020-09-08,6,0.0,Sörmland
4797,2020-09-09,2,0.0,Sörmland
4819,2020-09-10,2,1.0,Sörmland
4847,2020-09-11,3,0.0,Sörmland
4862,2020-09-12,2,-254.0,Sörmland
4892,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4937,2020-09-15,2,254.0,Sörmland
4957,2020-09-16,0,0.0,Sörmland
4983,2020-09-17,6,0.0,Sörmland
4995,2020-09-18,2,0.0,Sörmland
5025,2020-09-19,3,-254.0,Sörmland
5046,2020-09-20,7,0.0,Sörmland
5066,2020-09-21,6,0.0,Sörmland
5082,2020-09-22,14,254.0,Sörmland
5106,2020-09-23,7,0.0,Sörmland
5140,2020-09-24,3,0.0,Sörmland
5160,2020-09-25,2,0.0,Sörmland
5184,2020-09-26,7,-254.0,Sörmland
5204,2020-09-27,0,0.0,Sörmland
5231,2020-09-28,1,0.0,Sörmland
5242,2020-09-29,10,254.0,Sörmland
5268,2020-09-30,5,0.0,Sörmland
5280,2020-10-01,7,0.0,Sörmland
5320,2020-10-02,3,0.0,Sörmland
5324,2020-10-03,12,-254.0,Sörmland
5346,2020-10-04,0,0.0,Sörmland
5375,2020-10-05,0,0.0,Sörmland
5397,2020-10-06,10,254.0,Sörmland
5421,2020-10-07,4,0.0,Sörmland
5447,2020-10-08,17,0.0,Sörmland
5462,2020-10-09,7,0.0,Sörmland
5489,2020-10-10,16,-254.0,Sörmland
5511,2020-10-11,0,0.0,Sörmland
5529,2020-10-12,0,0.0,Sörmland
5564,2020-10-13,21,255.0,Sörmland
5576,2020-10-14,15,0.0,Sörmland
5596,2020-10-15,26,0.0,Sörmland
5631,2020-10-16,16,0.0,Sörmland
5638,2020-10-17,21,-255.0,Sörmland
5662,2020-10-18,0,0.0,Sörmland
5683,2020-10-19,0,0.0,Sörmland
5698,2020-10-20,34,255.0,Sörmland
5721,2020-10-21,21,0.0,Sörmland
5751,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,47,0.0,Sörmland
5792,2020-10-24,23,-255.0,Sörmland
5815,2020-10-25,1,0.0,Sörmland
5835,2020-10-26,32,0.0,Sörmland
5862,2020-10-27,68,256.0,Sörmland
5880,2020-10-28,78,-1.0,Sörmland
5907,2020-10-29,57,0.0,Sörmland
5925,2020-10-30,85,0.0,Sörmland
5947,2020-10-31,71,-255.0,Sörmland
5970,2020-11-01,4,0.0,Sörmland
6003,2020-11-02,1,0.0,Sörmland
6014,2020-11-03,138,256.0,Sörmland
6036,2020-11-04,119,0.0,Sörmland
6061,2020-11-05,103,0.0,Sörmland
6084,2020-11-06,148,1.0,Sörmland
6098,2020-11-07,101,-257.0,Sörmland
6131,2020-11-08,5,0.0,Sörmland
6147,2020-11-09,31,0.0,Sörmland
6180,2020-11-10,116,257.0,Sörmland
6188,2020-11-11,172,2.0,Sörmland
6209,2020-11-12,120,0.0,Sörmland
6239,2020-11-13,147,0.0,Sörmland
6261,2020-11-14,61,-259.0,Sörmland
6277,2020-11-15,72,0.0,Sörmland
6298,2020-11-16,73,0.0,Sörmland
6335,2020-11-17,142,259.0,Sörmland
6345,2020-11-18,211,2.0,Sörmland
6365,2020-11-19,130,1.0,Sörmland
6388,2020-11-20,136,4.0,Sörmland
6422,2020-11-21,102,-266.0,Sörmland
6431,2020-11-22,2,0.0,Sörmland
6452,2020-11-23,50,0.0,Sörmland
6477,2020-11-24,131,269.0,Sörmland
6495,2020-11-25,148,1.0,Sörmland
6529,2020-11-26,104,0.0,Sörmland
6555,2020-11-27,105,0.0,Sörmland
6570,2020-11-28,69,-270.0,Sörmland
6585,2020-11-29,2,0.0,Sörmland
6603,2020-11-30,6,0.0,Sörmland
6629,2020-12-01,177,277.0,Sörmland
6654,2020-12-02,88,1.0,Sörmland
6685,2020-12-03,102,3.0,Sörmland
6707,2020-12-04,107,0.0,Sörmland
6717,2020-12-05,83,-281.0,Sörmland
6742,2020-12-06,1,0.0,Sörmland
6766,2020-12-07,20,0.0,Sörmland
6793,2020-12-08,196,284.0,Sörmland
6801,2020-12-09,156,1.0,Sörmland
6835,2020-12-10,118,1.0,Sörmland
6850,2020-12-11,99,0.0,Sörmland
6874,2020-12-12,54,-286.0,Sörmland
6894,2020-12-13,64,0.0,Sörmland
6917,2020-12-14,23,0.0,Sörmland
6941,2020-12-15,177,292.0,Sörmland
6973,2020-12-16,134,0.0,Sörmland
6994,2020-12-17,157,5.0,Sörmland
7007,2020-12-18,123,1.0,Sörmland
7030,2020-12-19,140,-298.0,Sörmland
7051,2020-12-20,5,0.0,Sörmland
7064,2020-12-21,75,0.0,Sörmland
7102,2020-12-22,141,304.0,Sörmland
7116,2020-12-23,234,0.0,Sörmland
7139,2020-12-24,146,-304.0,Sörmland
7161,2020-12-25,10,0.0,Sörmland
7189,2020-12-26,48,0.0,Sörmland
7204,2020-12-27,90,0.0,Sörmland
7225,2020-12-28,67,0.0,Sörmland
7252,2020-12-29,214,308.0,Sörmland
7277,2020-12-30,220,0.0,Sörmland
7289,2020-12-31,158,-308.0,Sörmland
7310,2021-01-01,5,0.0,Sörmland
7335,2021-01-02,40,0.0,Sörmland
7354,2021-01-03,97,0.0,Sörmland
7376,2021-01-04,59,0.0,Sörmland
7403,2021-01-05,297,318.0,Sörmland
7417,2021-01-06,111,-318.0,Sörmland
7439,2021-01-07,64,322.0,Sörmland
7466,2021-01-08,192,6.0,Sörmland
7482,2021-01-09,110,-328.0,Sörmland
7504,2021-01-10,6,0.0,Sörmland
7532,2021-01-11,33,0.0,Sörmland
7546,2021-01-12,140,340.0,Sörmland
7568,2021-01-13,89,4.0,Sörmland
7598,2021-01-14,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1122,2020-03-26,286,-38.0,Totalt_antal_fall
1145,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1271,2020-04-01,486,59.0,Totalt_antal_fall
1293,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
