,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,1.5068151455889698,0.0822375667664372,1.29887432165642,1.34289630662622,1.4628132915024799,1.5255983956626697,1.5678712105818502,1.6055249060440702,1.6133583505771598,1.42313240743981,0.0109152483514415,25057,19887,15/05/2020,15.0,5.0,2020.0,3967,100,India,IN,IND,1366417756.0,Asia,3.43430842,2020-05-15,2649,81970,59,42,16.322808377446187,11.371232128369622,0.032316701232158115,3067217.274814058,7555.0894843839305,2020-05-15
120,120.0,121.0,122.0,128.0,1.5311714070714098,0.10452756206127399,1.25288214335307,1.31823020799049,1.48077194456385,1.55842118074575,1.60696500037099,1.6487594113831898,1.65705298692572,1.4365241859178899,0.0106894182281246,25058,19888,16/05/2020,16.0,5.0,2020.0,3970,103,India,IN,IND,1366417756.0,Asia,3.55703809,2020-05-16,2752,85940,60,43,16.3910421566613,11.426264754702098,0.032022341168256925,3639274.368277834,8412.556398702674,2020-05-16
121,121.0,122.0,123.0,129.0,1.6024036362979202,0.128978636364531,1.27262077369177,1.33680259638455,1.53418911284824,1.6371228752630702,1.69929341871706,1.7510618913279599,1.76220004897099,1.47838584180502,0.0104792095096635,25059,19889,17/05/2020,17.0,5.0,2020.0,4987,120,India,IN,IND,1366417756.0,Asia,3.72850834,2020-05-17,2872,90927,61,44,16.47242113361883,11.487840033823053,0.031585777601812436,4318024.039691458,9367.341751230655,2020-05-17
122,122.0,123.0,124.0,130.0,1.61470194344715,0.149310168606778,1.25060156861068,1.31444840227357,1.52751944668545,1.65155223771264,1.7295317268280699,1.79603313664974,1.81274439450123,1.4615245720535601,0.0100142013590661,25060,19890,18/05/2020,18.0,5.0,2020.0,5242,157,India,IN,IND,1366417756.0,Asia,3.92530028,2020-05-18,3029,96169,62,45,16.553284296894113,11.564625862795372,0.03149663613014589,5123365.187818096,10430.490724303587,2020-05-18
123,123.0,124.0,125.0,131.0,1.5813624611360202,0.159692007552603,1.21189492614964,1.2706838954489599,1.4793771742566602,1.61480549991491,1.7054732449616299,1.7876727337187999,1.81203957244555,1.40866639159009,0.009427422415613021,25061,19891,19/05/2020,19.0,5.0,2020.0,4970,134,India,IN,IND,1366417756.0,Asia,4.00360722,2020-05-19,3163,101139,63,46,16.625979893607163,11.627077840517394,0.03127379151464816,6078907.992745205,11614.302076198936,2020-05-19
124,124.0,125.0,126.0,132.0,1.5114400335948601,0.157076902193103,1.16677238538398,1.21826081782374,1.40373228902549,1.53745735718095,1.63380104730378,1.72579405551737,1.75601152358579,1.33299587188033,0.008797167530103109,25062,19892,20/05/2020,20.0,5.0,2020.0,5611,140,India,IN,IND,1366417756.0,Asia,4.19776454,2020-05-20,3303,106750,64,47,16.70387654428258,11.689561254285525,0.030941451990632318,7212666.095347945,12932.470416074795,2020-05-20
125,125.0,126.0,127.0,133.0,1.50438829070474,0.15123961840337302,1.186702721619,1.2326875347833401,1.3959720332558399,1.52347030198977,1.62226135767636,1.7199313343093101,1.7517631752540601,1.3242775747975801,0.00843985529478457,25063,19893,21/05/2020,21.0,5.0,2020.0,5609,132,India,IN,IND,1366417756.0,Asia,4.34764549,2020-05-21,3435,112359,65,48,16.77775616402212,11.746094383705465,0.030571649801084025,8557877.87297775,14400.244626441345,2020-05-21
126,126.0,127.0,128.0,134.0,1.38118073705688,0.130913821788521,1.1075871637656898,1.14923615380555,1.28823443343089,1.3960321477735098,1.4821849796044901,1.57077478678595,1.59530356839091,1.22443593061776,0.00785088413418286,25064,19894,22/05/2020,22.0,5.0,2020.0,6088,148,India,IN,IND,1366417756.0,Asia,4.54509609,2020-05-22,3583,118447,66,49,16.853882133209698,11.806952328210736,0.030249816373567925,10153980.88870897,16034.60426583302,2020-05-22
127,127.0,128.0,129.0,135.0,1.32075314578323,0.11135708400887198,1.09470920176707,1.12582912784809,1.23992684826747,1.3316422637252399,1.4074274090291898,1.4855694779506101,1.50315957726556,1.18107725838236,0.00748612604041674,25065,19895,23/05/2020,23.0,5.0,2020.0,6654,137,India,IN,IND,1366417756.0,Asia,4.78909175,2020-05-23,3720,125101,67,50,16.932733796228913,11.861086905995395,0.029735973333546495,12047768.082064455,17854.455992349947,2020-05-23
128,128.0,129.0,130.0,136.0,1.25134529922902,0.0910257405645451,1.07097056021186,1.0947288623942,1.18488429573496,1.2585446961670201,1.32296429731067,1.3883939591228998,1.4000754761967298,1.1324007830315501,0.007154494587836309,25066,19896,24/05/2020,24.0,5.0,2020.0,6767,147,India,IN,IND,1366417756.0,Asia,5.04450412,2020-05-24,3867,131868,68,51,17.008734987150874,11.916999049082806,0.029324779324779324,14294759.597254476,19880.85228034156,2020-05-24
129,129.0,130.0,131.0,137.0,1.2152953071433998,0.0740321134740789,1.07152915311197,1.08916018450064,1.16089111226803,1.21962383519236,1.2744452405071498,1.32797837763884,1.33675294572281,1.1155959319695101,0.0069685286737905,25067,19897,25/05/2020,25.0,5.0,2020.0,6977,154,India,IN,IND,1366417756.0,Asia,5.24678486,2020-05-25,4021,138845,69,52,17.083115699090246,11.973338620800359,0.028960351471064856,16960830.46680664,22137.2349603994,2020-05-25
130,130.0,131.0,132.0,138.0,1.19258763311396,0.0604567716882058,1.07526681822143,1.0899324155021,1.14852167806778,1.1952413196773501,1.24084005768791,1.2846911019268998,1.2929484144115901,1.11106905815015,0.00685388219956214,25068,19898,26/05/2020,26.0,5.0,2020.0,6535,146,India,IN,IND,1366417756.0,Asia,5.46128735,2020-05-26,4167,145380,70,53,17.149469285059865,12.024793384702546,0.028662814692529917,20124141.86937477,24649.706399986957,2020-05-26
131,131.0,132.0,133.0,139.0,1.22410079863057,0.0524242883398073,1.1197924288126,1.13498144186968,1.1867514278754498,1.22647224714831,1.26546705774052,1.30388437008344,1.31184835589853,1.1553481032010902,0.0069058821792568606,25069,19899,27/05/2020,27.0,5.0,2020.0,6387,170,India,IN,IND,1366417756.0,Asia,5.67074013,2020-05-27,4337,151767,71,54,17.211498601738388,12.082481727863104,0.028576699809576517,23877432.58039722,27447.33146178767,2020-05-27
132,132.0,133.0,134.0,140.0,1.22822693206573,0.0489005031876449,1.1195619905521499,1.14209843675224,1.1976796705061798,1.2325531567457901,1.2650154994863,1.2989904087631599,1.30647393942551,1.17074289186303,0.00687270640153358,25070,19900,28/05/2020,28.0,5.0,2020.0,6566,194,India,IN,IND,1366417756.0,Asia,5.8788756,2020-05-28,4531,158333,72,55,17.272602449903328,12.145613775513391,0.028616902351373368,28330737.79404477,30562.47373289768,2020-05-28
133,133.0,134.0,135.0,141.0,1.24753246466285,0.0494869396244098,1.12776309951782,1.15327804257693,1.22009553486241,1.25486041939537,1.28343200515948,1.31449848565547,1.32149446700313,1.1929110551697,0.0068436153175306,25071,19901,29/05/2020,29.0,5.0,2020.0,7466,175,India,IN,IND,1366417756.0,Asia,6.13494662,2020-05-29,4706,165799,73,56,17.33907577982662,12.200285605224297,0.028383765885198343,33614615.02414028,34031.16991444027,2020-05-29
134,134.0,135.0,136.0,142.0,1.29347903124692,0.0545090934556897,1.1576111340683999,1.18535798681677,1.26426677512318,1.3050360723961898,1.33328284934229,1.36172127217151,1.3680840061034,1.2341478158475099,0.00684898215471655,25072,19902,30/05/2020,30.0,5.0,2020.0,7964,265,India,IN,IND,1366417756.0,Asia,6.42724376,2020-05-30,4971,173763,74,57,17.406761390885556,12.279320387942608,0.028607931492895495,39883971.65776161,37893.546702631415,2020-05-30
135,135.0,136.0,137.0,143.0,1.32476162365466,0.063102148896721,1.16505478904055,1.19807467676826,1.2909703829060502,1.34037954836177,1.3718299716761397,1.3988003890751002,1.4043545790591698,1.2585755302428898,0.0067900295810993,25073,19903,31/05/2020,31.0,5.0,2020.0,8380,193,India,IN,IND,1366417756.0,Asia,6.67555728,2020-05-31,5164,182143,75,58,17.474712025875778,12.33427328530719,0.028351350312666418,47322606.37388679,42194.28498387343,2020-05-31
136,136.0,137.0,138.0,144.0,1.35664310969354,0.0731534378913066,1.17326301613969,1.2096127763147901,1.31597162928345,1.37476010604998,1.41200677641824,1.4432081909705299,1.44904952380345,1.28046668228433,0.0067042897112916,25074,19904,01/06/2020,1.0,6.0,2020.0,8392,230,India,IN,IND,1366417756.0,Asia,6.90608707,2020-06-01,5394,190535,76,59,17.539696509889858,12.397139806235604,0.028309759361797044,56148597.567816,46983.13671379538,2020-06-01
137,137.0,138.0,139.0,145.0,1.3988705524696698,0.0841464804003207,1.19223446093421,1.23098224610427,1.35022295008276,1.41863856785978,1.4629113804295,1.5008860651929798,1.5095294126172598,1.31016851317296,0.0066205600098271,25075,19905,02/06/2020,2.0,6.0,2020.0,8171,204,India,IN,IND,1366417756.0,Asia,7.14034925,2020-06-02,5598,198706,77,60,17.60027591038401,12.450695771572914,0.028172274616770507,66620696.75376599,52315.5004596206,2020-06-02
138,138.0,139.0,140.0,146.0,1.39807082462125,0.0928987167837918,1.17272016875458,1.21438357070816,1.3431589607229901,1.4187270199897302,1.4687683141049999,1.51296277342194,1.5240999127620398,1.29981254430914,0.00642386191581993,25076,19906,03/06/2020,3.0,6.0,2020.0,8909,217,India,IN,IND,1366417756.0,Asia,7.38171028,2020-06-03,5815,207615,78,61,17.66355115533802,12.505563476360582,0.028008573561640538,79045914.38097218,58253.062263868254,2020-06-03
139,139.0,140.0,141.0,147.0,1.38803998114169,0.0979226439052395,1.15751684925219,1.1969208897927799,1.32704154599645,1.4082502418873502,1.46346632890662,1.5131550233601698,1.52612100411299,1.28072926264373,0.00619955319982798,25077,19907,04/06/2020,4.0,6.0,2020.0,9304,260,India,IN,IND,1366417756.0,Asia,7.65212539,2020-06-04,6075,216919,79,62,17.726796899071086,12.568668693380506,0.028005845499933155,93788520.45660686,64864.509243055036,2020-06-04
140,140.0,141.0,142.0,148.0,1.36706112151477,0.0987314957065756,1.14214378044757,1.17938345345946,1.30240168959016,1.3853196922068403,1.44380819883244,1.4977008819674098,1.5115489390071202,1.2542757368847801,0.00596314878579073,25078,19908,05/06/2020,5.0,6.0,2020.0,9851,273,India,IN,IND,1366417756.0,Asia,7.92751701,2020-06-05,6348,226770,80,63,17.790870269417265,12.63208641283518,0.027993120783172374,111280723.84670642,72226.32417647247,2020-06-05
141,141.0,142.0,143.0,149.0,1.32027591081961,0.0942375159252066,1.11115452600702,1.14524916656268,1.2564713948508899,1.33571284234504,1.39378018601344,1.44873132742921,1.46235866631224,1.20898984402574,0.00569809327592565,25079,19909,06/06/2020,6.0,6.0,2020.0,9887,294,India,IN,IND,1366417756.0,Asia,8.16412108,2020-06-06,6642,236657,81,64,17.85243807014896,12.697402007502706,0.028065935087489488,132035343.3400878,80423.67027703086,2020-06-06
142,142.0,143.0,144.0,150.0,1.28119514375999,0.0863553424948431,1.09543115225018,1.1243312460705401,1.22084571898167,1.2934426321951398,1.34869832213643,1.4026898801411798,1.4148933044292802,1.1750273582238402,0.00548008266207106,25080,19910,07/06/2020,7.0,6.0,2020.0,9971,287,India,IN,IND,1366417756.0,Asia,8.39860281,2020-06-07,6929,246628,82,65,17.911977074534352,12.758431440900269,0.028094944612939324,156660841.95273536,89551.37637941037,2020-06-07
143,143.0,144.0,145.0,151.0,1.25740582967275,0.07726761253072399,1.09548745174772,1.12008799590507,1.2029629395266002,1.26665627138194,1.31784794625128,1.36859382910562,1.3787684880627098,1.15941836260898,0.00532802709976696,25081,19911,08/06/2020,8.0,6.0,2020.0,9983,206,India,IN,IND,1366417756.0,Asia,8.61859409,2020-06-08,7135,256611,83,66,17.969223489390156,12.800697714363125,0.027804731675571195,185879165.23324132,99715.03394240348,2020-06-08
144,144.0,145.0,146.0,152.0,1.23591251148275,0.0682035869285365,1.09313712392433,1.11560775315927,1.18857277906303,1.24324610520419,1.28939991611847,1.3349138652547599,1.3427752064368301,1.1489807374241299,0.00520850767349505,25082,19912,09/06/2020,9.0,6.0,2020.0,9987,331,India,IN,IND,1366417756.0,Asia,8.87122547,2020-06-09,7466,266598,84,67,18.024306431904566,12.86611979330307,0.028004711213137384,220546906.53475937,111032.21855583662,2020-06-09
145,145.0,146.0,147.0,153.0,1.22634608233824,0.0606952388858733,1.09751832210035,1.11872867076758,1.18514228903229,1.2327916966340702,1.27428772365584,1.31378619566586,1.32008211872039,1.14961015106965,0.00512708161987654,25083,19913,10/06/2020,10.0,6.0,2020.0,9985,279,India,IN,IND,1366417756.0,Asia,9.13454172,2020-06-10,7745,276583,85,68,18.07735295930768,12.919049523676929,0.028002444112617188,261680419.7555833,123633.8500827466,2020-06-10
146,146.0,147.0,148.0,154.0,1.2154371911286699,0.055079728011355,1.09510257137704,1.1161855417704198,1.179343117918,1.2219534946019899,1.25880827622138,1.29292178905314,1.2990149562522602,1.1471740309448502,0.00504570481972757,25084,19914,11/06/2020,11.0,6.0,2020.0,9996,357,India,IN,IND,1366417756.0,Asia,9.38556305,2020-06-11,8102,286579,86,69,18.128573369780515,12.984062369686436,0.028271436497440492,310485615.77836406,137665.7071712589,2020-06-11
147,147.0,148.0,149.0,155.0,1.21238747253518,0.05149580913855901,1.09653846460162,1.11761195362372,1.1797131644363301,1.21939296378042,1.2526453483251299,1.2833247705749298,1.28919097145057,1.14935120007496,0.004977132211674,25085,19915,12/06/2020,12.0,6.0,2020.0,10956,396,India,IN,IND,1366417756.0,Asia,9.64097542,2020-06-12,8498,297535,87,70,18.182699861702467,13.052907628313287,0.028561345724032468,368393316.14994895,153290.11365640248,2020-06-12
148,148.0,149.0,150.0,156.0,1.2301255051737099,0.0504136718211134,1.11441693313573,1.13578724689926,1.1987791204618798,1.23814206145617,1.2693327858613301,1.29783140978422,1.30339834866623,1.16910809139361,0.00494705758426169,25086,19916,13/06/2020,13.0,6.0,2020.0,11458,386,India,IN,IND,1366417756.0,Asia,9.89668053,2020-06-13,8884,308993,88,71,18.237214629784336,13.116993677546981,0.028751460389070307,437101200.46538186,170687.8163605474,2020-06-13
149,149.0,150.0,151.0,157.0,1.2508799486891102,0.0519427261867939,1.12802658839176,1.1519607752605001,1.21983024381185,1.26040398612901,1.29080954723428,1.31800770554207,1.32315247180832,1.19061551823176,0.00491893301747311,25087,19917,14/06/2020,14.0,6.0,2020.0,11929,311,India,IN,IND,1366417756.0,Asia,10.15641076,2020-06-14,9195,320922,89,72,18.29186316777411,13.1666338592993,0.028651821938041017,518623577.2272015,190060.0760153143,2020-06-14
150,150.0,151.0,152.0,158.0,1.26115459790071,0.0551268526912062,1.1271895907095402,1.15389525145328,1.22924140293192,1.27247445672101,1.3030096548183798,1.3303004791031001,1.33488547616769,1.20003249200501,0.00485990505342618,25088,19918,15/06/2020,15.0,6.0,2020.0,11502,325,India,IN,IND,1366417756.0,Asia,10.38401319,2020-06-15,9520,332424,90,73,18.34266501849168,13.216745858195305,0.02863812480446658,615350437.3119227,211630.99549322232,2020-06-15
151,151.0,152.0,153.0,159.0,1.2588385344872,0.0583705237512752,1.11658577507682,1.1438564277098,1.22488579872664,1.27154457949973,1.3032193615883798,1.33129590547801,1.3359559185307701,1.19453963013841,0.00476313073393994,25089,19919,16/06/2020,16.0,6.0,2020.0,10667,380,India,IN,IND,1366417756.0,Asia,10.5666806,2020-06-16,9900,343091,91,74,18.38823175589732,13.273212809854336,0.028855318268331143,730117521.3137108,235650.1122826209,2020-06-16
152,152.0,153.0,154.0,160.0,1.24734736411622,0.0603214358760836,1.10345835250021,1.12952257168952,1.2106281266815901,1.26033064280645,1.29374660680372,1.32327230965544,1.32835557344508,1.17891727384528,0.00464248609562542,25090,19920,17/06/2020,17.0,6.0,2020.0,10974,2003,India,IN,IND,1366417756.0,Asia,10.71780569,2020-06-17,11903,354065,92,75,18.433654712059802,13.539037611877408,0.0336181209664892,866289454.9290184,262395.28519625764,2020-06-17
153,153.0,154.0,155.0,161.0,1.2340990809116101,0.0604504379905322,1.09404191836363,1.11860944421965,1.19530440444281,1.24606569886224,1.2812021636700002,1.31259537415303,1.3184216548453997,1.16277835514668,0.00452347068681352,25091,19921,18/06/2020,18.0,6.0,2020.0,12881,334,India,IN,IND,1366417756.0,Asia,10.97958508,2020-06-18,12237,366946,93,76,18.485208245232165,13.57896229251368,0.03334823107487205,1027858389.6615783,292175.90870761045,2020-06-18
154,154.0,155.0,156.0,162.0,1.22402243715672,0.0589471195441527,1.0912667352192902,1.11387681907452,1.18491639514717,1.23426349783134,1.27016105884397,1.3030590226027,1.30966674889359,1.15250311590241,0.00442312902901653,25092,19922,19/06/2020,19.0,6.0,2020.0,13586,336,India,IN,IND,1366417756.0,Asia,11.25292754,2020-06-19,12573,380532,94,77,18.53765825352734,13.618041306851776,0.03304058528586295,1219561040.696564,325336.49209919444,2020-06-19
155,155.0,156.0,157.0,163.0,1.20081755887744,0.0556330407054627,1.07749420301556,1.09848698987682,1.16373840378723,1.20953482468235,1.2441218212775,1.2769376416514098,1.28346442351799,1.13271518393567,0.0043131420117496,25093,19923,20/06/2020,20.0,6.0,2020.0,14516,375,India,IN,IND,1366417756.0,Asia,11.59169656,2020-06-20,12948,395048,95,78,18.591668431915785,13.660441650209172,0.03277576395779753,1447017553.1423044,362260.64482725755,2020-06-20
156,,,,,,,,,,,,,,,,25094,19924,21/06/2020,21.0,6.0,2020.0,15413,306,India,IN,IND,1366417756.0,Asia,11.98996422,2020-06-21,13254,410461,96,79,18.646885625113388,13.694140204076431,0.03229052212025016,1716896267.780097,403375.5142065278,2020-06-21
157,,,,,,,,,,,,,,,,25095,19925,22/06/2020,22.0,6.0,2020.0,14821,445,India,IN,IND,1366417756.0,Asia,12.3440287,2020-06-22,13699,425282,97,80,18.698060268830808,13.741782962684407,0.032211567853800534,2037109216.7582965,449156.72675117524,2020-06-22
158,,,,,,,,,,,,,,,,25096,19926,23/06/2020,23.0,6.0,2020.0,14933,312,India,IN,IND,1366417756.0,Asia,12.70599707,2020-06-23,14011,440215,98,81,18.74784877926855,13.77427230773469,0.031827629680951354,2417044080.5764017,500133.89033459744,2020-06-23
159,,,,,,,,,,,,,,,,25097,19927,24/06/2020,24.0,6.0,2020.0,15968,465,India,IN,IND,1366417756.0,Asia,13.1438573,2020-06-24,14476,456183,99,82,18.79925315898104,13.82137539237254,0.031732879129647534,2867839406.640214,556896.72081832,2020-06-24
160,,,,,,,,,,,,,,,,25098,19928,25/06/2020,25.0,6.0,2020.0,16922,418,India,IN,IND,1366417756.0,Asia,13.65073011,2020-06-25,14894,473105,100,83,18.851800882458424,13.862443642212295,0.031481383625199484,3402711157.9682755,620101.8640242768,2020-06-25
161,,,,,,,,,,,,,,,,25099,19929,26/06/2020,26.0,6.0,2020.0,17296,407,India,IN,IND,1366417756.0,Asia,14.11471705,2020-06-26,15301,490401,101,84,18.90360239533657,13.901338323179536,0.03120099673532476,4037340165.475455,690480.4919686897,2020-06-26
162,,,,,,,,,,,,,,,,25100,19930,27/06/2020,27.0,6.0,2020.0,18552,384,India,IN,IND,1366417756.0,Asia,14.63388478,2020-06-27,15685,508953,102,85,18.957172909131344,13.937097908730964,0.030818169850654182,4790331842.769154,768846.7612325345,2020-06-27
163,,,,,,,,,,,,,,,,25101,19931,28/06/2020,28.0,6.0,2020.0,19906,410,India,IN,IND,1366417756.0,Asia,15.21767403,2020-06-28,16095,528859,103,86,19.012523608656203,13.97432495636504,0.03043344256219522,5683761640.913343,856107.231317062,2020-06-28
164,,,,,,,,,,,,,,,,25102,19932,29/06/2020,29.0,6.0,2020.0,19459,380,India,IN,IND,1366417756.0,Asia,15.799999599999998,2020-06-29,16475,548318,104,87,19.06465330915941,14.007990844782775,0.030046432909370112,6743822234.253243,953271.3519380995,2020-06-29
165,,,,,,,,,,,,,,,,25103,19933,30/06/2020,30.0,6.0,2020.0,18522,418,India,IN,IND,1366417756.0,Asia,16.3748604,2020-06-30,16893,566840,105,88,19.112582042441264,14.044137936273186,0.029802060546185876,8001591410.842525,1061463.1405786364,2020-06-30
166,,,,,,,,,,,,,,,,25104,19934,01/07/2020,1.0,7.0,2020.0,18653,507,India,IN,IND,1366417756.0,Asia,16.9368408,2020-07-01,17400,585493,106,89,19.15929239678473,14.086799685623452,0.02971854488439657,9493943179.71054,1181934.1853884086,2020-07-01
167,,,,,,,,,,,,,,,,25105,19935,02/07/2020,2.0,7.0,2020.0,19148,434,India,IN,IND,1366417756.0,Asia,17.39548531,2020-07-02,17834,604641,107,90,19.205719284185047,14.122342701858912,0.029495188053737676,11264628805.894192,1316078.1238510336,2020-07-02
168,,,,,,,,,,,,,,,,25106,19936,03/07/2020,3.0,7.0,2020.0,20903,379,India,IN,IND,1366417756.0,Asia,17.93097308,2020-07-03,18213,625544,108,91,19.254751839801923,14.15268095857191,0.029115457905439106,13365559465.930006,1465446.7647114075,2020-07-03
169,,,,,,,,,,,,,,,,25107,19937,04/07/2020,4.0,7.0,2020.0,22771,442,India,IN,IND,1366417756.0,Asia,18.5351075,2020-07-04,18655,648315,109,92,19.306335427233943,14.187274739704142,0.028774592597734124,15858328127.40694,1631768.0396655658,2020-07-04
170,,,,,,,,,,,,,,,,25108,19938,05/07/2020,5.0,7.0,2020.0,24850,613,India,IN,IND,1366417756.0,Asia,19.22574548,2020-07-05,19268,673165,110,93,19.36060064272813,14.233919208586974,0.028622997333491787,18816015269.511738,1816965.9924824086,2020-07-05
171,,,,,,,,,,,,,,,,25109,19939,06/07/2020,6.0,7.0,2020.0,24248,425,India,IN,IND,1366417756.0,Asia,19.91565162,2020-07-06,19693,697413,111,94,19.41165373109621,14.26539528537699,0.028237213817350695,22325331382.86058,2023183.0367962187,2020-07-06
172,,,,,,,,,,,,,,,,25110,19940,07/07/2020,7.0,7.0,2020.0,22252,467,India,IN,IND,1366417756.0,Asia,20.45128576,2020-07-07,20160,719665,112,95,19.456965970840894,14.29920801838728,0.028013033842134882,26489159060.268623,2252804.7400532668,2020-07-07
173,,,,,,,,,,,,,,,,25111,19941,08/07/2020,8.0,7.0,2020.0,22752,482,India,IN,IND,1366417756.0,Asia,20.94776643,2020-07-08,20642,742417,113,96,19.50187022037495,14.333295139569087,0.02780378143280663,31429569204.912037,2508487.420319185,2020-07-08
174,,,,,,,,,,,,,,,,25112,19942,09/07/2020,9.0,7.0,2020.0,24879,487,India,IN,IND,1366417756.0,Asia,21.530092,2020-07-09,21129,767296,114,97,19.549423708426133,14.366936868110495,0.0275369609642172,37291399782.033615,2793188.8751933286,2020-07-09
175,,,,,,,,,,,,,,,,25113,19943,10/07/2020,10.0,7.0,2020.0,26506,475,India,IN,IND,1366417756.0,Asia,22.2041172,2020-07-10,21604,793802,115,98,19.598419671678123,14.399010832951989,0.027215854835336773,44246502032.42736,3110202.598309639,2020-07-10
176,,,,,,,,,,,,,,,,25114,19944,11/07/2020,11.0,7.0,2020.0,27114,519,India,IN,IND,1366417756.0,Asia,22.83071913,2020-07-11,22123,820916,116,99,19.64687508062576,14.433259415739313,0.02694916410448816,52498778633.90936,3463195.879248416,2020-07-11
177,,,,,,,,,,,,,,,,25115,19945,12/07/2020,12.0,7.0,2020.0,28637,551,India,IN,IND,1366417756.0,Asia,23.46968916,2020-07-12,22674,849553,117,100,19.696344428264226,14.468751303981119,0.026689329565077163,62290161514.51502,3856252.22760782,2020-07-12
178,,,,,,,,,,,,,,,,25116,19946,13/07/2020,13.0,7.0,2020.0,28701,500,India,IN,IND,1366417756.0,Asia,24.14605625,2020-07-13,23174,878254,118,101,19.7442787166411,14.500219464843928,0.0263864440127799,73907704568.92508,4293918.612006883,2020-07-13
179,,,,,,,,,,,,,,,,25117,19947,14/07/2020,14.0,7.0,2020.0,28498,553,India,IN,IND,1366417756.0,Asia,24.87614044,2020-07-14,23727,906752,119,102,19.790348496751914,14.534242079797751,0.026167022515527952,87691999215.23174,4781258.060491728,2020-07-14
180,,,,,,,,,,,,,,,,25118,19948,15/07/2020,15.0,7.0,2020.0,29429,582,India,IN,IND,1366417756.0,Asia,25.66477188,2020-07-15,24309,936181,120,103,19.83642795996955,14.569202925951279,0.025966132617517342,104047159510.85646,5323908.23083921,2020-07-15
181,,,,,,,,,,,,,,,,25119,19949,16/07/2020,16.0,7.0,2020.0,32695,606,India,IN,IND,1366417756.0,Asia,26.65619635,2020-07-16,24915,968876,121,104,19.88595251094165,14.604726953570895,0.025715365020910833,123452669561.18398,5928146.628312823,2020-07-16
182,,,,,,,,,,,,,,,,25120,19950,17/07/2020,17.0,7.0,2020.0,34956,687,India,IN,IND,1366417756.0,Asia,27.68465196,2020-07-17,25602,1003832,122,105,19.93708641127488,14.643968895922267,0.025504267646379083,146477440551.29782,6600963.225325361,2020-07-17
183,,,,,,,,,,,,,,,,25121,19951,18/07/2020,18.0,7.0,2020.0,34884,671,India,IN,IND,1366417756.0,Asia,28.57113048,2020-07-18,26273,1038716,123,106,19.986369823759816,14.681293324520828,0.025293728025754875,173796489510.7062,7350141.323089858,2020-07-18
184,,,,,,,,,,,,,,,,25122,19952,19/07/2020,19.0,7.0,2020.0,38902,543,India,IN,IND,1366417756.0,Asia,29.5995129,2020-07-19,26816,1077618,124,107,20.039414423505267,14.710806433699354,0.02488451380730463,206210728782.2728,8184347.590685163,2020-07-19
185,,,,,,,,,,,,,,,,25123,19953,20/07/2020,20.0,7.0,2020.0,40425,681,India,IN,IND,1366417756.0,Asia,30.78341145,2020-07-20,27497,1118043,125,108,20.092544244709025,14.746986604687939,0.024593866246647042,244670446363.05136,9113232.323129756,2020-07-20
186,,,,,,,,,,,,,,,,25124,19954,21/07/2020,21.0,7.0,2020.0,37148,587,India,IN,IND,1366417756.0,Asia,31.87356122,2020-07-21,28084,1155191,126,109,20.139699976784865,14.777460812669785,0.024311131232843747,290303165490.00555,10147541.078272317,2020-07-21
187,,,,,,,,,,,,,,,,25125,19955,22/07/2020,22.0,7.0,2020.0,37724,648,India,IN,IND,1366417756.0,Asia,32.96927298,2020-07-22,28732,1192915,127,110,20.186059818185246,14.810370800183728,0.0240855383661032,344446700229.85,11299238.983941594,2020-07-22
188,,,,,,,,,,,,,,,,25126,19956,23/07/2020,23.0,7.0,2020.0,45720,1129,India,IN,IND,1366417756.0,Asia,34.49450199,2020-07-23,29861,1238635,128,111,20.240319687174807,14.865974859519017,0.024107989843658542,408688376163.493,12581649.153369308,2020-07-23
189,,,,,,,,,,,,,,,,25127,19957,24/07/2020,24.0,7.0,2020.0,49310,740,India,IN,IND,1366417756.0,Asia,36.16339131,2020-07-24,30601,1287945,129,112,20.296639555694828,14.901291178593778,0.023759554949939636,484911565997.5718,14009606.810109118,2020-07-24
190,,,,,,,,,,,,,,,,25128,19958,25/07/2020,25.0,7.0,2020.0,48916,757,India,IN,IND,1366417756.0,Asia,37.7589502,2020-07-25,31358,1336861,130,113,20.35041803846853,14.936545927456196,0.023456440123543136,575350904387.2382,15599630.905404504,2020-07-25
191,,,,,,,,,,,,,,,,25129,19959,26/07/2020,26.0,7.0,2020.0,48661,705,India,IN,IND,1366417756.0,Asia,39.22438783,2020-07-26,32063,1385522,131,114,20.40199818814705,14.968621798261998,0.0231414585982756,682657800702.7172,17370115.213315926,2020-07-26
192,,,,,,,,,,,,,,,,25130,19960,27/07/2020,27.0,7.0,2020.0,49931,708,India,IN,IND,1366417756.0,Asia,40.77808544,2020-07-27,32771,1435453,132,115,20.453074663521672,15.000132076629967,0.022829726922441902,809978170376.9014,19341541.11424128,2020-07-27
