,date,new_confirmed_cases,new_deaths,country
4437,2020-08-23,0,0.0,Jämtland_Härjedalen
4456,2020-08-24,0,62.0,Jämtland_Härjedalen
4481,2020-08-25,0,0.0,Jämtland_Härjedalen
4506,2020-08-26,2,0.0,Jämtland_Härjedalen
4520,2020-08-27,0,2.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1128,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1180,2020-03-28,10,3.0,Jönköping
1198,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1251,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1295,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1325,2020-04-04,15,0.0,Jönköping
1342,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1422,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1459,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1503,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1560,2020-04-14,11,8.0,Jönköping
1571,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1625,2020-04-17,36,1.0,Jönköping
1634,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1705,2020-04-21,49,2.0,Jönköping
1733,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1777,2020-04-24,24,2.0,Jönköping
1801,2020-04-25,19,0.0,Jönköping
1811,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1862,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1900,2020-04-30,28,2.0,Jönköping
1914,2020-05-01,23,2.0,Jönköping
1957,2020-05-02,18,0.0,Jönköping
1975,2020-05-03,7,3.0,Jönköping
1991,2020-05-04,16,3.0,Jönköping
2017,2020-05-05,22,6.0,Jönköping
2038,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2088,2020-05-08,27,8.0,Jönköping
2109,2020-05-09,33,0.0,Jönköping
2131,2020-05-10,6,0.0,Jönköping
2146,2020-05-11,11,3.0,Jönköping
2167,2020-05-12,29,1.0,Jönköping
2195,2020-05-13,34,11.0,Jönköping
2213,2020-05-14,14,2.0,Jönköping
2229,2020-05-15,35,3.0,Jönköping
2259,2020-05-16,21,0.0,Jönköping
2286,2020-05-17,24,0.0,Jönköping
2300,2020-05-18,5,3.0,Jönköping
2330,2020-05-19,41,1.0,Jönköping
2342,2020-05-20,32,4.0,Jönköping
2372,2020-05-21,28,0.0,Jönköping
2385,2020-05-22,12,0.0,Jönköping
2409,2020-05-23,27,0.0,Jönköping
2440,2020-05-24,17,0.0,Jönköping
2449,2020-05-25,24,5.0,Jönköping
2478,2020-05-26,35,2.0,Jönköping
2503,2020-05-27,45,2.0,Jönköping
2522,2020-05-28,38,1.0,Jönköping
2540,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2587,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2630,2020-06-02,35,0.0,Jönköping
2655,2020-06-03,41,1.0,Jönköping
2674,2020-06-04,26,1.0,Jönköping
2705,2020-06-05,42,3.0,Jönköping
2720,2020-06-06,40,0.0,Jönköping
2741,2020-06-07,23,0.0,Jönköping
2768,2020-06-08,13,2.0,Jönköping
2791,2020-06-09,63,2.0,Jönköping
2808,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2857,2020-06-12,137,2.0,Jönköping
2871,2020-06-13,121,0.0,Jönköping
2898,2020-06-14,16,0.0,Jönköping
2913,2020-06-15,11,1.0,Jönköping
2943,2020-06-16,143,0.0,Jönköping
2964,2020-06-17,206,2.0,Jönköping
2975,2020-06-18,169,0.0,Jönköping
3003,2020-06-19,224,-155.0,Jönköping
3032,2020-06-20,7,0.0,Jönköping
3044,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3099,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3137,2020-06-25,159,0.0,Jönköping
3161,2020-06-26,110,1.0,Jönköping
3186,2020-06-27,100,-167.0,Jönköping
3197,2020-06-28,10,0.0,Jönköping
3228,2020-06-29,7,169.0,Jönköping
3240,2020-06-30,90,0.0,Jönköping
3266,2020-07-01,91,0.0,Jönköping
3289,2020-07-02,48,0.0,Jönköping
3305,2020-07-03,53,0.0,Jönköping
3337,2020-07-04,48,-169.0,Jönköping
3362,2020-07-05,2,0.0,Jönköping
3378,2020-07-06,2,172.0,Jönköping
3393,2020-07-07,49,1.0,Jönköping
3424,2020-07-08,42,2.0,Jönköping
3444,2020-07-09,26,1.0,Jönköping
3459,2020-07-10,31,0.0,Jönköping
3496,2020-07-11,24,-176.0,Jönköping
3510,2020-07-12,3,0.0,Jönköping
3540,2020-07-13,3,176.0,Jönköping
3551,2020-07-14,22,1.0,Jönköping
3582,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3615,2020-07-17,16,1.0,Jönköping
3633,2020-07-18,15,-178.0,Jönköping
3664,2020-07-19,9,0.0,Jönköping
3687,2020-07-20,2,178.0,Jönköping
3702,2020-07-21,19,0.0,Jönköping
3718,2020-07-22,18,1.0,Jönköping
3745,2020-07-23,6,0.0,Jönköping
3782,2020-07-24,9,0.0,Jönköping
3791,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3833,2020-07-27,1,179.0,Jönköping
3862,2020-07-28,15,0.0,Jönköping
3876,2020-07-29,11,0.0,Jönköping
3901,2020-07-30,14,-179.0,Jönköping
3933,2020-07-31,10,179.0,Jönköping
3943,2020-08-01,9,-179.0,Jönköping
3962,2020-08-02,3,0.0,Jönköping
3997,2020-08-03,2,180.0,Jönköping
4015,2020-08-04,21,0.0,Jönköping
4033,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4076,2020-08-07,15,0.0,Jönköping
4098,2020-08-08,9,-180.0,Jönköping
4129,2020-08-09,6,0.0,Jönköping
4138,2020-08-10,0,180.0,Jönköping
4174,2020-08-11,19,0.0,Jönköping
4199,2020-08-12,13,0.0,Jönköping
4203,2020-08-13,11,0.0,Jönköping
4224,2020-08-14,9,0.0,Jönköping
4254,2020-08-15,15,-180.0,Jönköping
4282,2020-08-16,1,0.0,Jönköping
4304,2020-08-17,2,180.0,Jönköping
4325,2020-08-18,18,0.0,Jönköping
4354,2020-08-19,11,0.0,Jönköping
4376,2020-08-20,14,1.0,Jönköping
4396,2020-08-21,8,0.0,Jönköping
4420,2020-08-22,7,-181.0,Jönköping
4436,2020-08-23,2,0.0,Jönköping
4458,2020-08-24,0,181.0,Jönköping
4480,2020-08-25,5,0.0,Jönköping
4507,2020-08-26,5,0.0,Jönköping
4523,2020-08-27,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1129,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1187,2020-03-28,1,1.0,Kalmar
1195,2020-03-29,1,0.0,Kalmar
1224,2020-03-30,3,0.0,Kalmar
1233,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1276,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1340,2020-04-04,1,0.0,Kalmar
1350,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1398,2020-04-07,4,2.0,Kalmar
1421,2020-04-08,2,1.0,Kalmar
1447,2020-04-09,1,0.0,Kalmar
1460,2020-04-10,1,0.0,Kalmar
1487,2020-04-11,3,0.0,Kalmar
1502,2020-04-12,2,0.0,Kalmar
1533,2020-04-13,6,0.0,Kalmar
1550,2020-04-14,5,1.0,Kalmar
1570,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1626,2020-04-17,5,0.0,Kalmar
1635,2020-04-18,2,0.0,Kalmar
1662,2020-04-19,4,0.0,Kalmar
1692,2020-04-20,6,0.0,Kalmar
1714,2020-04-21,11,0.0,Kalmar
1735,2020-04-22,11,1.0,Kalmar
1751,2020-04-23,11,3.0,Kalmar
1776,2020-04-24,1,0.0,Kalmar
1802,2020-04-25,1,0.0,Kalmar
1804,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1865,2020-04-28,5,1.0,Kalmar
1885,2020-04-29,11,0.0,Kalmar
1892,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1949,2020-05-02,2,0.0,Kalmar
1974,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2016,2020-05-05,5,1.0,Kalmar
2024,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2080,2020-05-08,5,1.0,Kalmar
2111,2020-05-09,4,0.0,Kalmar
2132,2020-05-10,4,0.0,Kalmar
2145,2020-05-11,6,0.0,Kalmar
2166,2020-05-12,6,1.0,Kalmar
2194,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2230,2020-05-15,7,7.0,Kalmar
2265,2020-05-16,3,0.0,Kalmar
2285,2020-05-17,2,0.0,Kalmar
2299,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2350,2020-05-20,3,1.0,Kalmar
2373,2020-05-21,1,0.0,Kalmar
2389,2020-05-22,11,0.0,Kalmar
2418,2020-05-23,0,3.0,Kalmar
2426,2020-05-24,0,0.0,Kalmar
2450,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2494,2020-05-27,14,1.0,Kalmar
2521,2020-05-28,18,4.0,Kalmar
2539,2020-05-29,4,0.0,Kalmar
2564,2020-05-30,1,0.0,Kalmar
2586,2020-05-31,3,0.0,Kalmar
2608,2020-06-01,10,0.0,Kalmar
2629,2020-06-02,5,1.0,Kalmar
2654,2020-06-03,9,0.0,Kalmar
2682,2020-06-04,14,0.0,Kalmar
2703,2020-06-05,14,3.0,Kalmar
2719,2020-06-06,1,0.0,Kalmar
2740,2020-06-07,3,0.0,Kalmar
2767,2020-06-08,13,0.0,Kalmar
2781,2020-06-09,11,2.0,Kalmar
2807,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2849,2020-06-12,14,0.0,Kalmar
2870,2020-06-13,9,0.0,Kalmar
2897,2020-06-14,3,0.0,Kalmar
2912,2020-06-15,11,0.0,Kalmar
2942,2020-06-16,9,1.0,Kalmar
2966,2020-06-17,14,0.0,Kalmar
2976,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3031,2020-06-20,2,0.0,Kalmar
3051,2020-06-21,2,0.0,Kalmar
3070,2020-06-22,2,47.0,Kalmar
3100,2020-06-23,15,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3136,2020-06-25,13,0.0,Kalmar
3160,2020-06-26,19,1.0,Kalmar
3188,2020-06-27,7,-50.0,Kalmar
3198,2020-06-28,1,0.0,Kalmar
3227,2020-06-29,6,51.0,Kalmar
3241,2020-06-30,20,3.0,Kalmar
3260,2020-07-01,22,1.0,Kalmar
3298,2020-07-02,26,2.0,Kalmar
3306,2020-07-03,9,0.0,Kalmar
3338,2020-07-04,2,-57.0,Kalmar
3363,2020-07-05,0,0.0,Kalmar
3377,2020-07-06,8,58.0,Kalmar
3394,2020-07-07,5,0.0,Kalmar
3423,2020-07-08,9,0.0,Kalmar
3432,2020-07-09,4,0.0,Kalmar
3460,2020-07-10,5,0.0,Kalmar
3489,2020-07-11,2,-58.0,Kalmar
3509,2020-07-12,1,0.0,Kalmar
3541,2020-07-13,1,58.0,Kalmar
3558,2020-07-14,1,0.0,Kalmar
3583,2020-07-15,3,0.0,Kalmar
3598,2020-07-16,5,3.0,Kalmar
3608,2020-07-17,2,0.0,Kalmar
3630,2020-07-18,1,-61.0,Kalmar
3663,2020-07-19,1,0.0,Kalmar
3686,2020-07-20,5,61.0,Kalmar
3703,2020-07-21,6,1.0,Kalmar
3724,2020-07-22,2,0.0,Kalmar
3746,2020-07-23,0,0.0,Kalmar
3774,2020-07-24,2,0.0,Kalmar
3792,2020-07-25,2,-62.0,Kalmar
3806,2020-07-26,0,0.0,Kalmar
3834,2020-07-27,1,62.0,Kalmar
3861,2020-07-28,1,0.0,Kalmar
3877,2020-07-29,5,0.0,Kalmar
3902,2020-07-30,4,-62.0,Kalmar
3931,2020-07-31,4,62.0,Kalmar
3945,2020-08-01,1,-62.0,Kalmar
3963,2020-08-02,0,0.0,Kalmar
3993,2020-08-03,2,62.0,Kalmar
4014,2020-08-04,0,0.0,Kalmar
4034,2020-08-05,3,0.0,Kalmar
4060,2020-08-06,1,0.0,Kalmar
4077,2020-08-07,4,0.0,Kalmar
4099,2020-08-08,2,-62.0,Kalmar
4128,2020-08-09,2,0.0,Kalmar
4139,2020-08-10,2,62.0,Kalmar
4158,2020-08-11,1,0.0,Kalmar
4201,2020-08-12,9,0.0,Kalmar
4215,2020-08-13,7,0.0,Kalmar
4231,2020-08-14,3,0.0,Kalmar
4246,2020-08-15,2,-62.0,Kalmar
4268,2020-08-16,2,0.0,Kalmar
4297,2020-08-17,3,62.0,Kalmar
4316,2020-08-18,12,0.0,Kalmar
4347,2020-08-19,2,1.0,Kalmar
4368,2020-08-20,8,0.0,Kalmar
4390,2020-08-21,9,0.0,Kalmar
4413,2020-08-22,5,-63.0,Kalmar
4435,2020-08-23,2,0.0,Kalmar
4457,2020-08-24,2,63.0,Kalmar
4479,2020-08-25,2,0.0,Kalmar
4508,2020-08-26,8,0.0,Kalmar
4522,2020-08-27,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1130,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1178,2020-03-28,2,0.0,Kronoberg
1197,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1277,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1333,2020-04-04,2,0.0,Kronoberg
1351,2020-04-05,2,0.0,Kronoberg
1384,2020-04-06,3,0.0,Kronoberg
1397,2020-04-07,14,1.0,Kronoberg
1420,2020-04-08,7,0.0,Kronoberg
1451,2020-04-09,5,0.0,Kronoberg
1461,2020-04-10,4,0.0,Kronoberg
1483,2020-04-11,10,0.0,Kronoberg
1501,2020-04-12,4,0.0,Kronoberg
1534,2020-04-13,3,0.0,Kronoberg
1547,2020-04-14,6,0.0,Kronoberg
1578,2020-04-15,12,3.0,Kronoberg
1595,2020-04-16,10,2.0,Kronoberg
1627,2020-04-17,12,1.0,Kronoberg
1636,2020-04-18,21,0.0,Kronoberg
1661,2020-04-19,11,1.0,Kronoberg
1683,2020-04-20,9,1.0,Kronoberg
1703,2020-04-21,14,2.0,Kronoberg
1736,2020-04-22,13,0.0,Kronoberg
1750,2020-04-23,25,1.0,Kronoberg
1775,2020-04-24,2,0.0,Kronoberg
1794,2020-04-25,21,2.0,Kronoberg
1812,2020-04-26,4,0.0,Kronoberg
1837,2020-04-27,7,3.0,Kronoberg
1860,2020-04-28,21,2.0,Kronoberg
1882,2020-04-29,14,3.0,Kronoberg
1893,2020-04-30,12,1.0,Kronoberg
1915,2020-05-01,15,0.0,Kronoberg
1948,2020-05-02,12,0.0,Kronoberg
1976,2020-05-03,10,0.0,Kronoberg
1989,2020-05-04,4,1.0,Kronoberg
2015,2020-05-05,34,2.0,Kronoberg
2025,2020-05-06,22,2.0,Kronoberg
2063,2020-05-07,34,3.0,Kronoberg
2079,2020-05-08,26,2.0,Kronoberg
2101,2020-05-09,21,0.0,Kronoberg
2122,2020-05-10,6,0.0,Kronoberg
2144,2020-05-11,6,0.0,Kronoberg
2174,2020-05-12,28,1.0,Kronoberg
2193,2020-05-13,31,0.0,Kronoberg
2211,2020-05-14,18,1.0,Kronoberg
2233,2020-05-15,23,0.0,Kronoberg
2261,2020-05-16,16,4.0,Kronoberg
2284,2020-05-17,7,0.0,Kronoberg
2308,2020-05-18,8,0.0,Kronoberg
2323,2020-05-19,27,1.0,Kronoberg
2340,2020-05-20,20,4.0,Kronoberg
2374,2020-05-21,18,6.0,Kronoberg
2388,2020-05-22,13,0.0,Kronoberg
2407,2020-05-23,18,0.0,Kronoberg
2427,2020-05-24,11,0.0,Kronoberg
2451,2020-05-25,8,0.0,Kronoberg
2484,2020-05-26,12,9.0,Kronoberg
2491,2020-05-27,32,3.0,Kronoberg
2520,2020-05-28,20,0.0,Kronoberg
2546,2020-05-29,11,3.0,Kronoberg
2573,2020-05-30,12,0.0,Kronoberg
2595,2020-05-31,10,0.0,Kronoberg
2617,2020-06-01,6,0.0,Kronoberg
2638,2020-06-02,18,4.0,Kronoberg
2653,2020-06-03,12,2.0,Kronoberg
2673,2020-06-04,11,3.0,Kronoberg
2704,2020-06-05,20,2.0,Kronoberg
2718,2020-06-06,3,0.0,Kronoberg
2739,2020-06-07,11,0.0,Kronoberg
2766,2020-06-08,5,3.0,Kronoberg
2789,2020-06-09,15,3.0,Kronoberg
2806,2020-06-10,11,1.0,Kronoberg
2827,2020-06-11,13,1.0,Kronoberg
2848,2020-06-12,12,0.0,Kronoberg
2878,2020-06-13,15,0.0,Kronoberg
2896,2020-06-14,2,0.0,Kronoberg
2918,2020-06-15,1,1.0,Kronoberg
2941,2020-06-16,12,1.0,Kronoberg
2957,2020-06-17,4,0.0,Kronoberg
2977,2020-06-18,8,0.0,Kronoberg
3004,2020-06-19,5,-86.0,Kronoberg
3030,2020-06-20,3,0.0,Kronoberg
3042,2020-06-21,1,0.0,Kronoberg
3069,2020-06-22,0,87.0,Kronoberg
3096,2020-06-23,6,2.0,Kronoberg
3113,2020-06-24,2,2.0,Kronoberg
3135,2020-06-25,6,1.0,Kronoberg
3159,2020-06-26,5,2.0,Kronoberg
3189,2020-06-27,2,-94.0,Kronoberg
3199,2020-06-28,4,0.0,Kronoberg
3226,2020-06-29,0,94.0,Kronoberg
3242,2020-06-30,3,0.0,Kronoberg
3259,2020-07-01,2,2.0,Kronoberg
3288,2020-07-02,4,0.0,Kronoberg
3307,2020-07-03,1,1.0,Kronoberg
3340,2020-07-04,0,-97.0,Kronoberg
3360,2020-07-05,0,0.0,Kronoberg
3376,2020-07-06,2,98.0,Kronoberg
3395,2020-07-07,0,2.0,Kronoberg
3422,2020-07-08,5,0.0,Kronoberg
3438,2020-07-09,3,0.0,Kronoberg
3464,2020-07-10,4,0.0,Kronoberg
3483,2020-07-11,4,-100.0,Kronoberg
3511,2020-07-12,1,0.0,Kronoberg
3531,2020-07-13,1,101.0,Kronoberg
3549,2020-07-14,5,0.0,Kronoberg
3584,2020-07-15,4,0.0,Kronoberg
3597,2020-07-16,1,0.0,Kronoberg
3616,2020-07-17,8,1.0,Kronoberg
3632,2020-07-18,7,-102.0,Kronoberg
3671,2020-07-19,1,0.0,Kronoberg
3685,2020-07-20,0,102.0,Kronoberg
3704,2020-07-21,2,0.0,Kronoberg
3731,2020-07-22,6,0.0,Kronoberg
3760,2020-07-23,8,0.0,Kronoberg
3773,2020-07-24,2,0.0,Kronoberg
3793,2020-07-25,1,-102.0,Kronoberg
3811,2020-07-26,0,0.0,Kronoberg
3835,2020-07-27,0,103.0,Kronoberg
3860,2020-07-28,4,0.0,Kronoberg
3878,2020-07-29,8,0.0,Kronoberg
3903,2020-07-30,4,-103.0,Kronoberg
3930,2020-07-31,8,103.0,Kronoberg
3944,2020-08-01,2,-103.0,Kronoberg
3969,2020-08-02,2,0.0,Kronoberg
3994,2020-08-03,2,103.0,Kronoberg
4013,2020-08-04,7,0.0,Kronoberg
4035,2020-08-05,5,0.0,Kronoberg
4059,2020-08-06,20,0.0,Kronoberg
4078,2020-08-07,17,0.0,Kronoberg
4101,2020-08-08,10,-103.0,Kronoberg
4127,2020-08-09,1,0.0,Kronoberg
4140,2020-08-10,11,103.0,Kronoberg
4173,2020-08-11,21,0.0,Kronoberg
4198,2020-08-12,24,1.0,Kronoberg
4214,2020-08-13,10,0.0,Kronoberg
4236,2020-08-14,16,0.0,Kronoberg
4247,2020-08-15,5,-104.0,Kronoberg
4269,2020-08-16,3,0.0,Kronoberg
4290,2020-08-17,3,104.0,Kronoberg
4324,2020-08-18,7,0.0,Kronoberg
4341,2020-08-19,10,0.0,Kronoberg
4356,2020-08-20,14,0.0,Kronoberg
4385,2020-08-21,3,3.0,Kronoberg
4403,2020-08-22,7,-107.0,Kronoberg
4443,2020-08-23,2,0.0,Kronoberg
4465,2020-08-24,0,107.0,Kronoberg
4478,2020-08-25,15,1.0,Kronoberg
4499,2020-08-26,0,0.0,Kronoberg
4521,2020-08-27,0,0.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
