,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,673,167,2020-07-07,16879,Algeria,968,475,9,108,97,14.042941813347127,9.918863237274595,0.057349369038450136,454305.3413741284,1152.8788776336405,2020-07-07
164,,,,,,,,,,,,,,,,674,168,2020-07-08,17348,Algeria,978,469,10,109,98,14.082481727863104,9.933690654952233,0.056375374682960576,485764.35436890787,1172.4635165075506,2020-07-08
165,,,,,,,,,,,,,,,,675,169,2020-07-09,17808,Algeria,988,460,10,110,99,14.120237877341962,9.948367231584678,0.055480682839173415,519401.7910106853,1192.38085128496,2020-07-09
166,,,,,,,,,,,,,,,,676,170,2020-07-10,18242,Algeria,996,434,8,111,100,14.15497629062574,9.96000193206808,0.05459927639513211,555368.4993119657,1212.6365336689694,2020-07-10
167,,,,,,,,,,,,,,,,677,171,2020-07-11,18712,Algeria,1004,470,8,112,101,14.191676146352426,9.971543553950774,0.0536554082941428,593825.7729682744,1233.236311371518,2020-07-11
168,,,,,,,,,,,,,,,,678,172,2020-07-12,19195,Algeria,1011,483,7,113,102,14.228442939734313,9.981567281903015,0.05266996613701485,634946.0746841629,1254.1860297443422,2020-07-12
169,,,,,,,,,,,,,,,,679,173,2020-07-13,19689,Algeria,1018,494,7,114,103,14.265102218484328,9.991521846075695,0.051703997155772265,678913.8095869856,1275.4916334376474,2020-07-13
170,,,,,,,,,,,,,,,,680,174,2020-07-14,20216,Algeria,1028,527,10,115,104,14.303209948944776,10.00562454919388,0.05085081123862288,725926.1521967644,1297.1591680869444,2020-07-14
171,,,,,,,,,,,,,,,,681,175,2020-07-15,20770,Algeria,1040,554,12,116,105,14.342213595732009,10.022367813028454,0.05007221954742417,776193.9306607698,1319.194782028547,2020-07-15
172,,,,,,,,,,,,,,,,682,176,2020-07-16,21355,Algeria,1052,585,12,117,106,14.382286277529508,10.038918989292304,0.049262467806134386,829942.5722181628,1341.6047280442149,2020-07-16
173,,,,,,,,,,,,,,,,683,177,2020-07-17,21948,Algeria,1057,593,5,118,107,14.421801860469873,10.04575966138268,0.04815928558410789,887413.1141346655,1364.3953651354311,2020-07-17
174,,,,,,,,,,,,,,,,684,178,2020-07-18,22549,Algeria,1068,601,11,119,108,14.460775834004355,10.060695931687556,0.04736351944653865,948863.2846408294,1387.57316032781,2020-07-18
175,,,,,,,,,,,,,,,,685,179,2020-07-19,23084,Algeria,1078,535,10,120,109,14.49460561567122,10.074141462752506,0.046699012302893785,1014568.6587213924,1411.1446905061816,2020-07-19
176,,,,,,,,,,,,,,,,686,180,2020-07-20,23691,Algeria,1087,607,9,121,110,14.532051475746515,10.086136225027307,0.04588240260014352,1084823.8939389114,1435.1166442808258,2020-07-20
177,,,,,,,,,,,,,,,,687,181,2020-07-21,24278,Algeria,1100,587,13,122,111,14.567361958106535,10.103287808412023,0.045308509761924375,1159944.0518337023,1459.4958238854215,2020-07-21
178,,,,,,,,,,,,,,,,688,182,2020-07-22,24872,Algeria,1111,594,11,123,112,14.602234901341063,10.117643101389092,0.04466870376326793,1240266.0108260482,1484.2891471072385,2020-07-22
179,,,,,,,,,,,,,,,,689,183,2020-07-23,25484,Algeria,1124,612,13,124,113,14.6373041221062,10.134426320220928,0.04410610579186941,1326149.976956722,1509.5036492501035,2020-07-23
180,,,,,,,,,,,,,,,,690,184,2020-07-24,26159,Algeria,1136,675,12,125,114,14.675019770438347,10.14974711950468,0.04342673649604343,1417981.0992409624,1535.1464851307392,2020-07-24
181,,,,,,,,,,,,,,,,691,185,2020-07-25,26764,Algeria,1146,605,10,126,115,14.708006128896072,10.162391328756906,0.042818711702286655,1516171.1968798044,1561.2249311089922,2020-07-25
182,,,,,,,,,,,,,,,,692,186,2020-07-26,27357,Algeria,1155,593,9,127,116,14.739622410854206,10.17367713630342,0.042219541616405315,1621160.606074697,1587.7463871525551,2020-07-26
183,,,,,,,,,,,,,,,,693,187,2020-07-27,27973,Algeria,1163,616,8,128,117,14.771747365327403,10.183635381473216,0.041575805240767885,1733420.154727309,1614.7183789367762,2020-07-27
184,,,,,,,,,,,,,,,,694,188,2020-07-28,28615,Algeria,1174,642,11,129,118,14.804483986436331,10.197216693110052,0.041027433164424254,1853453.2738802563,1642.148559980124,2020-07-28
185,,,,,,,,,,,,,,,,695,189,2020-07-29,29229,Algeria,1186,614,12,130,119,14.835112851193594,10.211888294546004,0.040576140134797635,1981798.2553674984,1670.0447138159304,2020-07-29
186,,,,,,,,,,,,,,,,696,190,2020-07-30,29831,Algeria,1200,602,14,131,120,14.864524720308713,10.228818690495881,0.04022660990245047,2119030.6657989114,1698.4147562010412,2020-07-30
187,,,,,,,,,,,,,,,,697,191,2020-07-31,30394,Algeria,1210,563,10,132,121,14.891498932672748,10.240791332161956,0.03981048891228532,2265765.927704651,1727.266737361969,2020-07-31
188,,,,,,,,,,,,,,,,698,192,2020-08-01,30950,Algeria,1223,556,13,133,122,14.917651788988989,10.256208688527385,0.03951534733441034,2422662.07941441,1756.6088442792047,2020-08-01
189,,,,,,,,,,,,,,,,699,193,2020-08-02,31465,Algeria,1231,515,8,134,123,14.941460322459411,10.265615046484458,0.0391228348959161,2590422.7260485403,1786.4494030103492,2020-08-02
190,,,,,,,,,,,,,,,,700,194,2020-08-03,31972,Algeria,1239,507,8,135,124,14.964521373897238,10.274960472140602,0.03875265857625422,2769800.194854532,1816.796881052694,2020-08-03
191,,,,,,,,,,,,,,,,701,195,2020-08-04,32504,Algeria,1248,532,9,136,125,14.988329649231089,10.285402218862247,0.038395274427762735,2961598.9090394056,1847.6598897459348,2020-08-04
192,,,,,,,,,,,,,,,,702,196,2020-08-05,33055,Algeria,1261,551,13,137,126,15.012580894235844,10.30035256032822,0.03814854031160188,3166678.9952276708,1879.0471867157205,2020-08-05
193,,,,,,,,,,,,,,,,703,197,2020-08-06,33626,Algeria,1273,571,12,138,127,15.037289552009454,10.314016703901355,0.0378576101825968,3385960.1407230017,1910.9676783586929,2020-08-06
194,,,,,,,,,,,,,,,,704,198,2020-08-07,34155,Algeria,1282,529,9,139,128,15.05980917174514,10.324180546618742,0.037534767969550575,3620425.7178712436,1943.4304223697425,2020-08-07
195,,,,,,,,,,,,,,,,705,199,2020-08-08,34693,Algeria,1293,538,11,140,129,15.08235697941233,10.336506559810255,0.0372697662352636,3871127.194020861,1976.4446303122131,2020-08-08
196,,,,,,,,,,,,,,,,706,200,2020-08-09,35160,Algeria,1302,467,9,141,130,15.101647450030766,10.346513733165636,0.03703071672354949,4139188.8468572544,2010.0196702317508,2020-08-09
197,,,,,,,,,,,,,,,,707,201,2020-08-10,35712,Algeria,1312,552,10,142,131,15.124121311829187,10.357552004618084,0.036738351254480286,4425812.806257062,2044.1650693145623,2020-08-10
198,,,,,,,,,,,,,,,,708,202,2020-08-11,36204,Algeria,1322,492,10,143,132,15.143861481867859,10.368506461507694,0.03651530217655508,4732284.445272742,2078.8905165908263,2020-08-11
199,,,,,,,,,,,,,,,,709,203,2020-08-12,36699,Algeria,1333,495,11,144,133,15.163453131590787,10.380461065088973,0.0363225155998801,5059978.144423482,2114.20586568404,2020-08-12
200,,,,,,,,,,,,,,,,710,204,2020-08-13,37187,Algeria,1341,488,8,145,134,15.182510745146606,10.389093521904474,0.03606098905531503,5410363.455142603,2150.121137607063,2020-08-13
201,,,,,,,,,,,,,,,,711,205,2020-08-14,37664,Algeria,1351,477,10,146,135,15.200898605038445,10.399811959325683,0.035869796091758714,5785011.690021366,2186.6465236056574,2020-08-14
202,,,,,,,,,,,,,,,,712,206,2020-08-15,38133,Algeria,1360,469,9,147,136,15.218752414806204,10.409390936137704,0.03566464741824666,6185602.969403827,2223.7923880503295,2020-08-15
203,,,,,,,,,,,,,,,,713,207,2020-08-16,38583,Algeria,1370,450,10,148,137,15.235677703259284,10.419960177847887,0.035507866158670916,6613933.7559326375,2261.569271377316,2020-08-16
204,,,,,,,,,,,,,,,,714,208,2020-08-17,39025,Algeria,1379,442,9,149,138,15.252111011752634,10.429406741513981,0.03533632286995516,7071924.91083556,2299.9878930795103,2020-08-17
205,,,,,,,,,,,,,,,,715,209,2020-08-18,39444,Algeria,1391,419,12,150,139,15.267518241801467,10.44190670454224,0.03526518608660379,7561630.308080441,2339.0591547481954,2020-08-18
206,,,,,,,,,,,,,,,,716,210,2020-08-19,39847,Algeria,1402,403,11,151,140,15.28218349026344,10.453270634010622,0.03518458102241072,8085246.045029769,2378.794143166477,2020-08-19
207,,,,,,,,,,,,,,,,717,211,2020-08-20,40258,Algeria,1411,411,9,152,141,15.296987881124325,10.462502272597265,0.03504893437329226,8645120.29089985,2419.2041334552327,2020-08-20
208,,,,,,,,,,,,,,,,718,212,2020-08-21,40667,Algeria,1418,409,7,153,142,15.311570946824538,10.469641817239516,0.034868566651093016,9243763.817190444,2460.300592272518,2020-08-21
209,,,,,,,,,,,,,,,,719,213,2020-08-22,41068,Algeria,1424,401,6,154,143,15.325727069736164,10.4757334309664,0.034674198889646436,9883861.257308803,2502.095181067329,2020-08-22
210,,,,,,,,,,,,,,,,720,214,2020-08-23,41460,Algeria,1435,392,11,155,144,15.339432495996776,10.486835021563053,0.034611673902556685,10568283.145882228,2544.599759388632,2020-08-23
211,,,,,,,,,,,,,,,,721,215,2020-08-24,41858,Algeria,1446,398,11,156,145,15.353215759967403,10.497851836951117,0.034545367671651776,11300098.791749906,2587.826388250591,2020-08-24
212,,,,,,,,,,,,,,,,722,216,2020-08-25,42228,Algeria,1456,370,10,157,146,15.365912299470821,10.507794640198696,0.034479492280003785,12082590.042362785,2631.7873335549984,2020-08-25
213,,,,,,,,,,,,,,,,723,217,2020-08-26,42619,Algeria,1465,391,9,158,147,15.379209122084276,10.516684949309608,0.03437434008306155,12919266.0013194,2676.495069571813,2020-08-26
214,,,,,,,,,,,,,,,,724,218,2020-08-27,43016,Algeria,1475,397,10,159,148,15.392585756275468,10.526499239136566,0.03428956667286591,13813878.765037315,2721.962282478821,2020-08-27
215,,,,,,,,,,,,,,,,725,219,2020-08-28,43403,Algeria,1483,387,8,160,149,15.405507144236289,10.53430288245463,0.0341681450590973,14770440.249133442,2768.201873961464,2020-08-28
216,,,,,,,,,,,,,,,,726,220,2020-08-29,43781,Algeria,1491,378,8,161,150,15.41801728698207,10.542064542283443,0.034055868984262584,15793240.17996996,2815.2269648737856,2020-08-29
217,,,,,,,,,,,,,,,,727,221,2020-08-30,44146,Algeria,1501,365,10,162,151,15.429995103004249,10.55170826162069,0.034000815475920806,16886865.332050685,2863.0508989615637,2020-08-30
218,,,,,,,,,,,,,,,,728,222,2020-08-31,44494,Algeria,1510,348,9,163,152,15.441323181833882,10.560332834212444,0.03393716006652582,18056220.09753781,2911.6872466487325,2020-08-31
219,,,,,,,,,,,,,,,,729,223,2020-09-01,44833,Algeria,1518,339,8,164,153,15.452273420100498,10.567956075415466,0.0338589877991658,19306548.480133865,2961.149808888078,2020-09-01
220,,,,,,,,,,,,,,,,730,224,2020-09-02,45158,Algeria,1523,325,5,165,154,15.46269397163963,10.572700226487294,0.03372602861065592,20643457.61196095,3011.4526210773797,2020-09-02
221,,,,,,,,,,,,,,,,731,225,2020-09-03,45469,Algeria,1529,311,6,166,155,15.472595654779791,10.578372691360805,0.03362730651652775,22072942.89889944,3062.609957042062,2020-09-03
222,,,,,,,,,,,,,,,,732,226,2020-09-04,45773,Algeria,1539,304,10,167,156,15.482209230004225,10.587777516328211,0.03362244117711315,23601414.90715101,3114.636333085501,2020-09-04
223,,,,,,,,,,,,,,,,733,227,2020-09-05,46071,Algeria,1549,298,10,168,157,15.491571292433695,10.597121428789569,0.03362201818931649,25235728.111599624,3167.546512108158,2020-09-05
224,,,,,,,,,,,,,,,,734,228,2020-09-06,46364,Algeria,1556,293,7,169,158,15.5007174180945,10.603626344986193,0.0335605210939522,26983211.63489316,3221.3555077966585,2020-09-06
225,,,,,,,,,,,,,,,,735,229,2020-09-07,46653,Algeria,1562,289,6,170,159,15.509682235459534,10.60917873814198,0.03348123378989561,28851702.11509635,3276.07858888404,2020-09-07
226,,,,,,,,,,,,,,,,736,230,2020-09-08,46938,Algeria,1571,285,9,171,160,15.5184687503506,10.617467465294196,0.033469683412160715,30849578.84930999,3331.731283482394,2020-09-08
227,,,,,,,,,,,,,,,,737,231,2020-09-09,47216,Algeria,1581,278,10,172,161,15.526988205432007,10.626621652358368,0.03348441206370722,32985801.370860167,3388.3293834890865,2020-09-09
228,,,,,,,,,,,,,,,,738,232,2020-09-10,47488,Algeria,1591,272,10,173,162,15.535275376620802,10.635718120331047,0.03350320080862534,35269949.628572546,3445.8889490678166,2020-09-10
229,,,,,,,,,,,,,,,,739,233,2020-09-11,47752,Algeria,1599,264,8,174,163,15.543273538449805,10.642954223480332,0.03348550846037862,37712266.94831716,3504.4263132058504,2020-09-11
230,,,,,,,,,,,,,,,,740,234,2020-09-12,48007,Algeria,1605,255,6,175,164,15.550957163070374,10.648357582009666,0.03343262440894036,40323705.96948581,3563.958086348609,2020-09-12
231,,,,,,,,,,,,,,,,741,235,2020-09-13,48254,Algeria,1612,247,7,176,165,15.558360918634278,10.654636028527968,0.033406556969370414,43115977.76240559,3624.501161113021,2020-09-13
232,,,,,,,,,,,,,,,,742,236,2020-09-14,48496,Algeria,1620,242,8,177,166,15.565578136784326,10.661778097771988,0.033404816892114816,46101604.34695676,3686.072717080949,2020-09-14
233,,,,,,,,,,,,,,,,743,237,2020-09-15,48734,Algeria,1632,238,12,178,167,15.572641020781289,10.672425341971497,0.033487913982024865,49293974.84791636,3748.6902256740277,2020-09-15
234,,,,,,,,,,,,,,,,744,238,2020-09-16,48966,Algeria,1645,232,13,179,168,15.579492727610367,10.683871868622603,0.03359473920679655,52707405.53885761,3812.371455111304,2020-09-16
235,,,,,,,,,,,,,,,,745,239,2020-09-17,49194,Algeria,1654,228,9,180,169,15.58619474596552,10.691743519171276,0.033621986421108266,56357204.04387365,3877.134475451138,2020-09-17
236,,,,,,,,,,,,,,,,746,240,2020-09-18,49413,Algeria,1659,219,5,181,170,15.592603028003056,10.696098170955864,0.03357416064598385,60259737.98503991,3942.997663718716,2020-09-18
237,,,,,,,,,,,,,,,,747,241,2020-09-19,49623,Algeria,1665,210,6,182,171,15.598721336752607,10.701306461958623,0.0335529895411402,64432508.38346737,4009.9797091206574,2020-09-19
238,,,,,,,,,,,,,,,,748,242,2020-09-20,49826,Algeria,1672,203,7,183,172,15.604611139567387,10.707359132080883,0.03355677758599928,68894228.14311369,4078.0996183482653,2020-09-20
239,,,,,,,,,,,,,,,,749,243,2020-09-21,50023,Algeria,1679,197,7,184,173,15.610303961565275,10.71338651493703,0.03356456030226096,73664905.96931769,4147.376720970804,2020-09-21
240,,,,,,,,,,,,,,,,750,244,2020-09-22,50214,Algeria,1689,191,10,185,174,15.615802032862534,10.721953612801387,0.03363603775839407,78765936.09839033,4217.830674920399,2020-09-22
241,,,,,,,,,,,,,,,,751,245,2020-09-23,50400,Algeria,1698,186,9,186,175,15.621136113274641,10.729620743553038,0.03369047619047619,84220194.24065754,4289.4814720702,2020-09-23
242,,,,,,,,,,,,,,,,752,246,2020-09-24,50579,Algeria,1703,179,5,187,176,15.626250893235008,10.733862719678543,0.03367010023922972,90052140.16721423,4362.349443907151,2020-09-24
243,,,,,,,,,,,,,,,,753,247,2020-09-25,50754,Algeria,1707,175,4,188,177,15.63123390732028,10.737247343027738,0.03363281711786263,96287927.40044253,4436.455267301256,2020-09-25
244,,,,,,,,,,,,,,,,754,248,2020-09-26,50914,Algeria,1711,160,4,189,178,15.635774793284561,10.740624044489412,0.033605688022940644,102955520.5002042,4511.819970372832,2020-09-26
245,,,,,,,,,,,,,,,,755,249,2020-09-27,51067,Algeria,1714,153,3,190,179,15.640103688017248,10.743151394112502,0.033563749583880004,110084820.47168098,4588.464938459342,2020-09-27
246,,,,,,,,,,,,,,,,756,250,2020-09-28,51213,Algeria,1719,146,5,191,180,15.644222452566213,10.747353829478064,0.033565696209946684,117707798.85725701,4666.411920183709,2020-09-28
247,,,,,,,,,,,,,,,,757,251,2020-09-29,51368,Algeria,1726,155,7,192,181,15.648582283363734,10.753216749178957,0.033600685251518464,125858641.11378248,4745.683033625645,2020-09-29
248,,,,,,,,,,,,,,,,758,252,2020-09-30,51530,Algeria,1736,162,10,193,182,15.653124972040393,10.761551232444479,0.03368911313797788,134573899.91819775,4826.300772597812,2020-09-30
