,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,42664,160,2020-06-30,3171,Thailand,58,2,0,107,67,11.630722162103838,5.857980995127572,0.01829076001261432,2805.9372386639757,57.07782277118171,2020-06-30
157,,,,,,,,,,,,,,,,42665,161,2020-07-01,3173,Thailand,58,2,0,108,68,11.631631805917635,5.857980995127572,0.018279231011660887,2821.5868986559967,57.101882246384704,2020-07-01
158,,,,,,,,,,,,,,,,42666,162,2020-07-02,3179,Thailand,58,6,0,109,69,11.634357301137975,5.857980995127572,0.018244731047499213,2837.3238420891753,57.125951863150924,2020-07-02
159,,,,,,,,,,,,,,,,42667,163,2020-07-03,3180,Thailand,58,1,0,110,70,11.634811050171717,5.857980995127572,0.018238993710691823,2853.1485557727538,57.150031625755204,2020-07-03
160,,,,,,,,,,,,,,,,42668,164,2020-07-04,3185,Thailand,58,5,0,111,71,11.637077657143664,5.857980995127572,0.018210361067503924,2869.061529231073,57.17412153847425,2020-07-04
161,,,,,,,,,,,,,,,,42669,165,2020-07-05,3190,Thailand,58,5,0,112,72,11.639340708652231,5.857980995127572,0.01818181818181818,2885.063254718715,57.19822160558653,2020-07-05
162,,,,,,,,,,,,,,,,42670,166,2020-07-06,3195,Thailand,58,5,0,113,73,11.641600215834355,5.857980995127572,0.018153364632237868,2901.1542272357365,57.222331831372344,2020-07-06
163,,,,,,,,,,,,,,,,42671,167,2020-07-07,3197,Thailand,58,2,0,114,74,11.64250302878052,5.857980995127572,0.018142008132624336,2917.3349445429667,57.246452220113774,2020-07-07
164,,,,,,,,,,,,,,,,42672,168,2020-07-08,3197,Thailand,58,0,0,115,75,11.64250302878052,5.857980995127572,0.018142008132624336,2933.605907177425,57.270582776094706,2020-07-08
165,,,,,,,,,,,,,,,,42673,169,2020-07-09,3202,Thailand,58,5,0,116,76,11.644757592516255,5.857980995127572,0.01811367895065584,2949.9676184677924,57.294723503600856,2020-07-09
166,,,,,,,,,,,,,,,,42674,170,2020-07-10,3202,Thailand,58,0,0,117,77,11.644757592516255,5.857980995127572,0.01811367895065584,2966.4205845499823,57.31887440691971,2020-07-10
167,,,,,,,,,,,,,,,,42675,171,2020-07-11,3216,Thailand,58,14,0,118,78,11.651051691178928,5.857980995127572,0.018034825870646767,2982.9653143827995,57.343035490340604,2020-07-11
168,,,,,,,,,,,,,,,,42676,172,2020-07-12,3217,Thailand,58,1,0,119,79,11.65150022065274,5.857980995127572,0.018029219769972026,2999.602319763686,57.36720675815465,2020-07-12
169,,,,,,,,,,,,,,,,42677,173,2020-07-13,3220,Thailand,58,3,0,120,80,11.652844973001981,5.857980995127572,0.018012422360248446,3016.3321153445477,57.39138821465478,2020-07-13
170,,,,,,,,,,,,,,,,42678,174,2020-07-14,3227,Thailand,58,7,0,121,81,11.655977862486944,5.857980995127572,0.0179733498605516,3033.155218647686,57.41557986413574,2020-07-14
171,,,,,,,,,,,,,,,,42679,175,2020-07-15,3232,Thailand,58,5,0,122,82,11.658211482751794,5.857980995127572,0.017945544554455444,3050.0721500817826,57.43978171089407,2020-07-15
172,,,,,,,,,,,,,,,,42680,176,2020-07-16,3236,Thailand,58,4,0,123,83,11.659995892429974,5.857980995127572,0.01792336217552534,3067.083432958031,57.463993759228146,2020-07-16
173,,,,,,,,,,,,,,,,42681,177,2020-07-17,3239,Thailand,58,3,0,124,84,11.661332752795186,5.857980995127572,0.017906761346094473,3084.1895935063,57.48821601343812,2020-07-17
174,,,,,,,,,,,,,,,,42682,178,2020-07-18,3246,Thailand,58,7,0,125,85,11.664447284547972,5.857980995127572,0.017868145409735057,3101.3911608914227,57.512448477826005,2020-07-18
175,,,,,,,,,,,,,,,,42683,179,2020-07-19,3250,Thailand,58,4,0,126,86,11.66622400280318,5.857980995127572,0.017846153846153845,3118.6886672295605,57.536691156695575,2020-07-19
176,,,,,,,,,,,,,,,,42684,180,2020-07-20,3250,Thailand,58,0,0,127,87,11.66622400280318,5.857980995127572,0.017846153846153845,3136.0826476046736,57.56094405435246,2020-07-20
177,,,,,,,,,,,,,,,,42685,181,2020-07-21,3255,Thailand,58,5,0,128,88,11.668441828052998,5.857980995127572,0.017818740399385562,3153.5736400850533,57.5852071751041,2020-07-21
178,,,,,,,,,,,,,,,,42686,182,2020-07-22,3261,Thailand,58,6,0,129,89,11.671098725748465,5.857980995127572,0.01778595522845753,3171.16218573999,57.609480523259705,2020-07-22
179,,,,,,,,,,,,,,,,42687,183,2020-07-23,3279,Thailand,58,18,0,130,90,11.679040186393063,5.857980995127572,0.017688319609637085,3188.848828656499,57.63376410313037,2020-07-23
180,,,,,,,,,,,,,,,,42688,184,2020-07-24,3279,Thailand,58,0,0,131,91,11.679040186393063,5.857980995127572,0.017688319609637085,3206.63411595615,57.65805791902892,2020-07-24
181,,,,,,,,,,,,,,,,42689,185,2020-07-25,3282,Thailand,58,3,0,132,92,11.680359523513713,5.857980995127572,0.01767215112736136,3224.5185978119953,57.682361975270126,2020-07-25
182,,,,,,,,,,,,,,,,42690,186,2020-07-26,3291,Thailand,58,9,0,133,93,11.68431031112435,5.857980995127572,0.0176238225463385,3242.502827465589,57.70667627617046,2020-07-26
183,,,,,,,,,,,,,,,,42691,187,2020-07-27,3297,Thailand,58,6,0,134,94,11.686938171670386,5.857980995127572,0.017591750075826508,3260.5873612441005,57.731000826048266,2020-07-27
184,,,,,,,,,,,,,,,,42692,188,2020-07-28,3297,Thailand,58,0,0,135,95,11.686938171670386,5.857980995127572,0.017591750075826508,3278.772758577526,57.75533562922371,2020-07-28
185,,,,,,,,,,,,,,,,42693,189,2020-07-29,3298,Thailand,58,1,0,136,96,11.687375683437466,5.857980995127572,0.01758641600970285,3297.0595820159833,57.779680690018736,2020-07-29
186,,,,,,,,,,,,,,,,42694,190,2020-07-30,3304,Thailand,58,6,0,137,97,11.689997971419446,5.857980995127572,0.017554479418886198,3315.448397247129,57.804036012757166,2020-07-30
187,,,,,,,,,,,,,,,,42695,191,2020-07-31,3310,Thailand,58,6,0,138,98,11.69261550169458,5.857980995127572,0.017522658610271902,3333.939773113651,57.828401601764625,2020-07-31
188,,,,,,,,,,,,,,,,42696,192,2020-08-01,3312,Thailand,58,2,0,139,99,11.693486957499326,5.857980995127572,0.017512077294685992,3352.5342816308644,57.85277746136853,2020-08-01
189,,,,,,,,,,,,,,,,42697,193,2020-08-02,3317,Thailand,58,5,0,140,100,11.69566329678802,5.857980995127572,0.017485679831172746,3371.232498004405,57.87716359589817,2020-08-02
190,,,,,,,,,,,,,,,,42698,194,2020-08-03,3320,Thailand,58,3,0,141,101,11.696967526234289,5.857980995127572,0.01746987951807229,3390.035000648028,57.90156000968462,2020-08-03
191,,,,,,,,,,,,,,,,42699,195,2020-08-04,3321,Thailand,58,1,0,142,102,11.697402007502706,5.857980995127572,0.01746461909063535,3408.942371201498,57.92596670706082,2020-08-04
192,,,,,,,,,,,,,,,,42700,196,2020-08-05,3328,Thailand,58,7,0,143,103,11.70043971814109,5.857980995127572,0.017427884615384616,3427.955194548573,57.9503836923615,2020-08-05
193,,,,,,,,,,,,,,,,42701,197,2020-08-06,3330,Thailand,58,2,0,144,104,11.701306461958625,5.857980995127572,0.017417417417417418,3447.0740588351127,57.974810969923226,2020-08-06
194,,,,,,,,,,,,,,,,42702,198,2020-08-07,3345,Thailand,58,15,0,145,105,11.707790495528824,5.857980995127572,0.017339312406576983,3466.299555487265,57.99924854408442,2020-08-07
195,,,,,,,,,,,,,,,,42703,199,2020-08-08,3348,Thailand,58,3,0,146,106,11.709083812550347,5.857980995127572,0.017323775388291517,3485.63227922976,58.023696419185285,2020-08-08
196,,,,,,,,,,,,,,,,42704,200,2020-08-09,3351,Thailand,58,3,0,147,107,11.710375971204472,5.857980995127572,0.017308266189197254,3505.072828104306,58.04815459956789,2020-08-09
197,,,,,,,,,,,,,,,,42705,201,2020-08-10,3351,Thailand,58,0,0,148,108,11.710375971204472,5.857980995127572,0.017308266189197254,3524.6218034880967,58.07262308957613,2020-08-10
198,,,,,,,,,,,,,,,,42706,202,2020-08-11,3351,Thailand,58,0,0,149,109,11.710375971204472,5.857980995127572,0.017308266189197254,3544.279810112405,58.09710189355571,2020-08-11
199,,,,,,,,,,,,,,,,42707,203,2020-08-12,3356,Thailand,58,5,0,150,110,11.712527000439826,5.857980995127572,0.01728247914183552,3564.0474560813027,58.121591015854186,2020-08-12
200,,,,,,,,,,,,,,,,42708,204,2020-08-13,3359,Thailand,58,3,0,151,111,11.7138160802345,5.857980995127572,0.01726704376302471,3583.925352890447,58.14609046082096,2020-08-13
201,,,,,,,,,,,,,,,,42709,205,2020-08-14,3376,Thailand,58,17,0,152,112,11.721099188707186,5.857980995127572,0.017180094786729858,3603.9141154460276,58.17060023280722,2020-08-14
202,,,,,,,,,,,,,,,,42710,206,2020-08-15,3376,Thailand,58,0,0,153,113,11.721099188707186,5.857980995127572,0.017180094786729858,3624.0143620837707,58.19512033616603,2020-08-15
203,,,,,,,,,,,,,,,,42711,207,2020-08-16,3378,Thailand,58,2,0,154,114,11.721953612801386,5.857980995127572,0.017169923031379514,3644.2267145880683,58.219650775252276,2020-08-16
204,,,,,,,,,,,,,,,,42712,208,2020-08-17,3378,Thailand,58,0,0,155,115,11.721953612801386,5.857980995127572,0.017169923031379514,3664.551798211213,58.24419155442268,2020-08-17
205,,,,,,,,,,,,,,,,42713,209,2020-08-18,3382,Thailand,58,4,0,156,116,11.723660944409986,5.857980995127572,0.01714961561206387,3684.990241692747,58.268742678035785,2020-08-18
206,,,,,,,,,,,,,,,,42714,210,2020-08-19,3382,Thailand,58,0,0,157,117,11.723660944409986,5.857980995127572,0.01714961561206387,3705.5426772788924,58.293304150452,2020-08-19
207,,,,,,,,,,,,,,,,42715,211,2020-08-20,3389,Thailand,58,7,0,158,118,11.726643921483994,5.857980995127572,0.017114192977279438,3726.2097407421306,58.317875976033584,2020-08-20
208,,,,,,,,,,,,,,,,42716,212,2020-08-21,3390,Thailand,58,1,0,159,119,11.727069558023706,5.857980995127572,0.017109144542772858,3746.992071400865,58.34245815914456,2020-08-21
209,,,,,,,,,,,,,,,,42717,213,2020-08-22,3390,Thailand,58,0,0,160,120,11.727069558023706,5.857980995127572,0.017109144542772858,3767.890312139186,58.36705070415087,2020-08-22
210,,,,,,,,,,,,,,,,42718,214,2020-08-23,3395,Thailand,58,5,0,161,121,11.729195859132096,5.857980995127572,0.017083946980854196,3788.90510942677,58.391653615420246,2020-08-23
211,,,,,,,,,,,,,,,,42719,215,2020-08-24,3402,Thailand,58,7,0,162,122,11.732167425663386,5.857980995127572,0.017048794826572605,3810.037113338872,58.41626689732231,2020-08-24
212,,,,,,,,,,,,,,,,42720,216,2020-08-25,3402,Thailand,58,0,0,163,123,11.732167425663386,5.857980995127572,0.017048794826572605,3831.2869775764348,58.44089055422847,2020-08-25
213,,,,,,,,,,,,,,,,42721,217,2020-08-26,3404,Thailand,58,2,0,164,124,11.733015321685965,5.857980995127572,0.017038777908343124,3852.6553594863203,58.465524590512025,2020-08-26
214,,,,,,,,,,,,,,,,42722,218,2020-08-27,3410,Thailand,58,6,0,165,125,11.735556023911537,5.857980995127572,0.017008797653958945,3874.1429200816187,58.490169010548065,2020-08-27
215,,,,,,,,,,,,,,,,42723,219,2020-08-28,3411,Thailand,58,1,0,166,126,11.735979039613404,5.857980995127572,0.017003811199061858,3895.750324062129,58.51482381871358,2020-08-28
216,,,,,,,,,,,,,,,,42724,220,2020-08-29,3411,Thailand,58,0,0,167,127,11.735979039613404,5.857980995127572,0.017003811199061858,3917.4782398349016,58.53948901938738,2020-08-29
217,,,,,,,,,,,,,,,,42725,221,2020-08-30,3411,Thailand,58,0,0,168,128,11.735979039613404,5.857980995127572,0.017003811199061858,3939.327339534917,58.56416461695011,2020-08-30
218,,,,,,,,,,,,,,,,42726,222,2020-08-31,3417,Thailand,58,6,0,169,129,11.738514532429269,5.857980995127572,0.016973953760608722,3961.298299045881,58.588850615784274,2020-08-31
219,,,,,,,,,,,,,,,,42727,223,2020-09-01,3425,Thailand,58,8,0,170,130,11.74188827273525,5.857980995127572,0.016934306569343062,3983.39179802113,58.61354702027423,2020-09-01
220,,,,,,,,,,,,,,,,42728,224,2020-09-02,3427,Thailand,58,2,0,171,131,11.742730476519178,5.857980995127572,0.016924423694193173,4005.608519904664,58.63825383480618,2020-09-02
221,,,,,,,,,,,,,,,,42729,225,2020-09-03,3431,Thailand,58,4,0,172,132,11.744413410557653,5.857980995127572,0.016904692509472456,4027.949151952264,58.66297106376814,2020-09-03
222,,,,,,,,,,,,,,,,42730,226,2020-09-04,3431,Thailand,58,0,0,173,133,11.744413410557653,5.857980995127572,0.016904692509472456,4050.4143852527827,58.687698711550034,2020-09-04
223,,,,,,,,,,,,,,,,42731,227,2020-09-05,3444,Thailand,58,13,0,174,134,11.749869427396845,5.857980995127572,0.01684088269454123,4073.004914749506,58.71243678254361,2020-09-05
224,,,,,,,,,,,,,,,,42732,228,2020-09-06,3445,Thailand,58,1,0,175,135,11.750288267591653,5.857980995127572,0.016835994194484758,4095.7214392616547,58.737185281142466,2020-09-06
225,,,,,,,,,,,,,,,,42733,229,2020-09-07,3446,Thailand,58,1,0,176,136,11.750706986224946,5.857980995127572,0.016831108531630876,4118.564661505995,58.76194421174202,2020-09-07
226,,,,,,,,,,,,,,,,42734,230,2020-09-08,3447,Thailand,58,1,0,177,137,11.75112558336727,5.857980995127572,0.0168262257035103,4141.535288118588,58.786713578739615,2020-09-08
227,,,,,,,,,,,,,,,,42735,231,2020-09-09,3454,Thailand,58,7,0,178,138,11.754052367528924,5.857980995127572,0.01679212507237985,4164.634029676638,58.81149338653439,2020-09-09
228,,,,,,,,,,,,,,,,42736,232,2020-09-10,3461,Thailand,58,7,0,179,139,11.756973226165448,5.857980995127572,0.01675816238081479,4187.861600720489,58.83628363952735,2020-09-10
229,,,,,,,,,,,,,,,,42737,233,2020-09-11,3461,Thailand,58,0,0,180,140,11.756973226165448,5.857980995127572,0.01675816238081479,4211.218719775697,58.861084342121366,2020-09-11
230,,,,,,,,,,,,,,,,42738,234,2020-09-12,3473,Thailand,58,12,0,181,141,11.761966695382092,5.857980995127572,0.016700259141952202,4234.706109375295,58.88589549872116,2020-09-12
231,,,,,,,,,,,,,,,,42739,235,2020-09-13,3475,Thailand,58,2,0,182,142,11.762797262498234,5.857980995127572,0.01669064748201439,4258.324496082123,58.91071711373332,2020-09-13
232,,,,,,,,,,,,,,,,42740,236,2020-09-14,3475,Thailand,58,0,0,183,143,11.762797262498234,5.857980995127572,0.01669064748201439,4282.074610511307,58.935549191566274,2020-09-14
233,,,,,,,,,,,,,,,,42741,237,2020-09-15,3490,Thailand,58,15,0,184,144,11.769011321097016,5.857980995127572,0.0166189111747851,4305.957187352858,58.9603917366303,2020-09-15
234,,,,,,,,,,,,,,,,42742,238,2020-09-16,3490,Thailand,58,0,0,185,145,11.769011321097016,5.857980995127572,0.0166189111747851,4329.972965394413,58.985244753337575,2020-09-16
235,,,,,,,,,,,,,,,,42743,239,2020-09-17,3497,Thailand,58,7,0,186,146,11.771902080697716,5.857980995127572,0.01658564483843294,4354.1226875440525,59.01010824610211,2020-09-17
236,,,,,,,,,,,,,,,,42744,240,2020-09-18,3497,Thailand,58,0,0,187,147,11.771902080697716,5.857980995127572,0.01658564483843294,4378.407100853329,59.03498221933975,2020-09-18
237,,,,,,,,,,,,,,,,42745,241,2020-09-19,3506,Thailand,59,9,1,188,148,11.77561028075954,5.8826430493618425,0.016828294352538506,4402.826956540348,59.059866677468264,2020-09-19
238,,,,,,,,,,,,,,,,42746,242,2020-09-20,3506,Thailand,59,0,0,189,149,11.77561028075954,5.8826430493618425,0.016828294352538506,4427.383010013007,59.08476162490722,2020-09-20
239,,,,,,,,,,,,,,,,42747,243,2020-09-21,3511,Thailand,59,5,0,190,150,11.777666280880757,5.8826430493618425,0.016804329250925662,4452.076020892375,59.10966706607812,2020-09-21
240,,,,,,,,,,,,,,,,42748,244,2020-09-22,3514,Thailand,59,3,0,191,151,11.778898476008374,5.8826430493618425,0.016789982925441094,4476.90675303618,59.13458300540422,2020-09-22
241,,,,,,,,,,,,,,,,42749,245,2020-09-23,3516,Thailand,59,2,0,192,152,11.779719355143405,5.8826430493618425,0.01678043230944255,4501.875974562445,59.15950944731076,2020-09-23
242,,,,,,,,,,,,,,,,42750,246,2020-09-24,3519,Thailand,59,3,0,193,153,11.780949798749663,5.8826430493618425,0.01676612674055129,4526.984457873251,59.18444639622479,2020-09-24
243,,,,,,,,,,,,,,,,42751,247,2020-09-25,3522,Thailand,59,3,0,194,154,11.782179193831208,5.8826430493618425,0.01675184554230551,4552.23297967861,59.209393856575254,2020-09-25
244,,,,,,,,,,,,,,,,42752,248,2020-09-26,3523,Thailand,59,1,0,195,155,11.782588759494965,5.8826430493618425,0.016747090547828556,4577.622321020526,59.23435183279288,2020-09-26
245,,,,,,,,,,,,,,,,42753,249,2020-09-27,3523,Thailand,59,0,0,196,156,11.782588759494965,5.8826430493618425,0.016747090547828556,4603.153267297131,59.25932032931035,2020-09-27
246,,,,,,,,,,,,,,,,42754,250,2020-09-28,3559,Thailand,59,36,0,197,157,11.797256217509785,5.8826430493618425,0.016577690362461366,4628.8266082869895,59.28429935056218,2020-09-28
247,,,,,,,,,,,,,,,,42755,251,2020-09-29,3564,Thailand,59,5,0,198,158,11.799281621521926,5.8826430493618425,0.016554433221099892,4654.643138173523,59.30928890098478,2020-09-29
248,,,,,,,,,,,,,,,,42756,252,2020-09-30,3569,Thailand,59,5,0,199,159,11.801304186049025,5.8826430493618425,0.016531241244045952,4680.603655569589,59.33428898501639,2020-09-30
