,date,new_confirmed_cases,new_deaths,country
3900,2020-07-30,49,-2384.0,Stockholm
3925,2020-07-31,43,2387.0,Stockholm
3946,2020-08-01,64,-2387.0,Stockholm
3969,2020-08-02,6,0.0,Stockholm
3995,2020-08-03,22,2385.0,Stockholm
4004,2020-08-04,92,0.0,Stockholm
4028,2020-08-05,59,0.0,Stockholm
4067,2020-08-06,67,2.0,Stockholm
4090,2020-08-07,49,0.0,Stockholm
4105,2020-08-08,51,-2387.0,Stockholm
4123,2020-08-09,24,0.0,Stockholm
4136,2020-08-10,37,2387.0,Stockholm
4166,2020-08-11,102,0.0,Stockholm
4188,2020-08-12,81,0.0,Stockholm
4211,2020-08-13,55,0.0,Stockholm
4234,2020-08-14,81,5.0,Stockholm
4246,2020-08-15,55,-2392.0,Stockholm
4277,2020-08-16,5,0.0,Stockholm
4297,2020-08-17,35,2392.0,Stockholm
4320,2020-08-18,71,0.0,Stockholm
4341,2020-08-19,73,0.0,Stockholm
4358,2020-08-20,65,0.0,Stockholm
4391,2020-08-21,59,0.0,Stockholm
4412,2020-08-22,49,-2392.0,Stockholm
4438,2020-08-23,1,0.0,Stockholm
4454,2020-08-24,30,2392.0,Stockholm
4475,2020-08-25,48,0.0,Stockholm
4500,2020-08-26,47,0.0,Stockholm
4520,2020-08-27,35,0.0,Stockholm
4551,2020-08-28,39,1.0,Stockholm
4563,2020-08-29,26,-2393.0,Stockholm
4584,2020-08-30,14,0.0,Stockholm
4616,2020-08-31,20,2394.0,Stockholm
4629,2020-09-01,31,4.0,Stockholm
4652,2020-09-02,38,0.0,Stockholm
4673,2020-09-03,58,0.0,Stockholm
4692,2020-09-04,53,0.0,Stockholm
4716,2020-09-05,42,-2398.0,Stockholm
4738,2020-09-06,11,0.0,Stockholm
4773,2020-09-07,11,2398.0,Stockholm
4781,2020-09-08,39,0.0,Stockholm
4817,2020-09-09,44,0.0,Stockholm
4827,2020-09-10,50,0.0,Stockholm
4850,2020-09-11,65,2.0,Stockholm
4872,2020-09-12,78,-2400.0,Stockholm
4888,2020-09-13,18,0.0,Stockholm
4914,2020-09-14,23,0.0,Stockholm
4936,2020-09-15,52,2400.0,Stockholm
4968,2020-09-16,94,0.0,Stockholm
4984,2020-09-17,135,0.0,Stockholm
5002,2020-09-18,124,0.0,Stockholm
5036,2020-09-19,95,-2400.0,Stockholm
5056,2020-09-20,14,0.0,Stockholm
5067,2020-09-21,67,0.0,Stockholm
5091,2020-09-22,141,2403.0,Stockholm
5111,2020-09-23,181,0.0,Stockholm
5132,2020-09-24,159,0.0,Stockholm
5156,2020-09-25,185,0.0,Stockholm
5191,2020-09-26,155,-2403.0,Stockholm
5200,2020-09-27,35,0.0,Stockholm
5216,2020-09-28,81,0.0,Stockholm
5253,2020-09-29,261,2403.0,Stockholm
5264,2020-09-30,221,2.0,Stockholm
5290,2020-10-01,228,0.0,Stockholm
5315,2020-10-02,235,0.0,Stockholm
5342,2020-10-03,182,-2405.0,Stockholm
5349,2020-10-04,44,0.0,Stockholm
5376,2020-10-05,70,0.0,Stockholm
5408,2020-10-06,297,2405.0,Stockholm
5432,2020-10-07,270,3.0,Stockholm
5447,2020-10-08,309,0.0,Stockholm
5464,2020-10-09,292,0.0,Stockholm
5479,2020-10-10,192,-2408.0,Stockholm
5513,2020-10-11,72,0.0,Stockholm
5542,2020-10-12,90,0.0,Stockholm
5565,2020-10-13,293,2410.0,Stockholm
5584,2020-10-14,319,0.0,Stockholm
5602,2020-10-15,281,3.0,Stockholm
5628,2020-10-16,341,3.0,Stockholm
5639,2020-10-17,270,-2416.0,Stockholm
5663,2020-10-18,63,0.0,Stockholm
5685,2020-10-19,127,0.0,Stockholm
5708,2020-10-20,398,2419.0,Stockholm
5737,2020-10-21,542,2.0,Stockholm
5763,2020-10-22,521,0.0,Stockholm
5772,2020-10-23,578,0.0,Stockholm
5792,2020-10-24,713,-2421.0,Stockholm
5816,2020-10-25,79,0.0,Stockholm
5848,2020-10-26,174,0.0,Stockholm
5871,2020-10-27,412,2424.0,Stockholm
5875,2020-10-28,1202,4.0,Stockholm
5905,2020-10-29,1007,1.0,Stockholm
5928,2020-10-30,1143,0.0,Stockholm
5949,2020-10-31,1537,-2429.0,Stockholm
5980,2020-11-01,275,0.0,Stockholm
5984,2020-11-02,240,0.0,Stockholm
6020,2020-11-03,841,2437.0,Stockholm
6038,2020-11-04,1527,10.0,Stockholm
6056,2020-11-05,1607,2.0,Stockholm
6077,2020-11-06,1127,7.0,Stockholm
6105,2020-11-07,1974,-2456.0,Stockholm
6132,2020-11-08,379,0.0,Stockholm
6142,2020-11-09,548,0.0,Stockholm
6172,2020-11-10,1254,2467.0,Stockholm
6185,2020-11-11,1966,1.0,Stockholm
6213,2020-11-12,1695,27.0,Stockholm
6228,2020-11-13,2247,13.0,Stockholm
6250,2020-11-14,1364,-2508.0,Stockholm
6271,2020-11-15,416,0.0,Stockholm
6292,2020-11-16,644,0.0,Stockholm
6323,2020-11-17,1313,2529.0,Stockholm
6340,2020-11-18,1437,35.0,Stockholm
6365,2020-11-19,1032,1.0,Stockholm
6381,2020-11-20,0,40.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.1714285714285714,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.0857142857142857,Sörmland
831,2020-03-14,1,0.0857142857142857,Sörmland
852,2020-03-15,4,0.1714285714285714,Sörmland
873,2020-03-16,12,0.1714285714285714,Sörmland
894,2020-03-17,5,0.0857142857142857,Sörmland
915,2020-03-18,0,0.5142857142857142,Sörmland
936,2020-03-19,5,0.6857142857142856,Sörmland
957,2020-03-20,4,0.7714285714285712,Sörmland
978,2020-03-21,6,0.6857142857142856,Sörmland
999,2020-03-22,11,0.9428571428571428,Sörmland
1020,2020-03-23,2,0.9428571428571428,Sörmland
1041,2020-03-24,14,1.7999999999999998,Sörmland
1062,2020-03-25,37,1.8857142857142857,Sörmland
1129,2020-03-26,16,9.0,Sörmland
1155,2020-03-27,26,-9.0,Sörmland
1167,2020-03-28,8,11.0,Sörmland
1195,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1233,2020-03-31,49,6.0,Sörmland
1254,2020-04-01,49,6.0,Sörmland
1286,2020-04-02,34,3.0,Sörmland
1306,2020-04-03,59,8.0,Sörmland
1329,2020-04-04,17,10.0,Sörmland
1357,2020-04-05,27,0.0,Sörmland
1384,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1480,2020-04-11,22,1.0,Sörmland
1505,2020-04-12,14,0.0,Sörmland
1528,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1581,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1626,2020-04-17,64,2.0,Sörmland
1628,2020-04-18,8,7.0,Sörmland
1658,2020-04-19,13,0.0,Sörmland
1686,2020-04-20,13,3.0,Sörmland
1705,2020-04-21,53,8.0,Sörmland
1727,2020-04-22,50,11.0,Sörmland
1747,2020-04-23,26,3.0,Sörmland
1780,2020-04-24,53,3.0,Sörmland
1792,2020-04-25,8,0.0,Sörmland
1820,2020-04-26,8,0.0,Sörmland
1826,2020-04-27,10,5.0,Sörmland
1849,2020-04-28,57,0.0,Sörmland
1886,2020-04-29,34,4.0,Sörmland
1900,2020-04-30,23,3.0,Sörmland
1923,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1972,2020-05-03,1,0.0,Sörmland
1988,2020-05-04,2,5.0,Sörmland
2011,2020-05-05,39,1.0,Sörmland
2032,2020-05-06,34,2.0,Sörmland
2046,2020-05-07,20,2.0,Sörmland
2079,2020-05-08,23,3.0,Sörmland
2098,2020-05-09,7,4.0,Sörmland
2122,2020-05-10,6,0.0,Sörmland
2148,2020-05-11,1,0.0,Sörmland
2164,2020-05-12,33,6.0,Sörmland
2190,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2240,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2274,2020-05-17,0,0.0,Sörmland
2298,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2340,2020-05-20,24,3.0,Sörmland
2373,2020-05-21,6,3.0,Sörmland
2387,2020-05-22,15,0.0,Sörmland
2413,2020-05-23,2,0.0,Sörmland
2435,2020-05-24,1,0.0,Sörmland
2460,2020-05-25,21,2.0,Sörmland
2466,2020-05-26,18,8.0,Sörmland
2488,2020-05-27,23,0.0,Sörmland
2517,2020-05-28,19,1.0,Sörmland
2534,2020-05-29,7,2.0,Sörmland
2567,2020-05-30,2,1.0,Sörmland
2584,2020-05-31,0,0.0,Sörmland
2597,2020-06-01,16,0.0,Sörmland
2626,2020-06-02,19,0.0,Sörmland
2641,2020-06-03,15,1.0,Sörmland
2662,2020-06-04,26,0.0,Sörmland
2692,2020-06-05,17,3.0,Sörmland
2707,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2758,2020-06-08,29,2.0,Sörmland
2786,2020-06-09,3,0.0,Sörmland
2800,2020-06-10,6,3.0,Sörmland
2823,2020-06-11,8,0.0,Sörmland
2839,2020-06-12,23,0.0,Sörmland
2871,2020-06-13,53,0.0,Sörmland
2890,2020-06-14,19,0.0,Sörmland
2924,2020-06-15,6,0.0,Sörmland
2943,2020-06-16,3,3.0,Sörmland
2955,2020-06-17,25,0.0,Sörmland
2970,2020-06-18,62,0.0,Sörmland
2993,2020-06-19,5,-236.0,Sörmland
3018,2020-06-20,0,0.0,Sörmland
3044,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,57,237.0,Sörmland
3088,2020-06-23,25,1.0,Sörmland
3109,2020-06-24,41,0.0,Sörmland
3133,2020-06-25,8,0.0,Sörmland
3157,2020-06-26,40,0.0,Sörmland
3188,2020-06-27,0,-238.0,Sörmland
3196,2020-06-28,1,0.0,Sörmland
3214,2020-06-29,23,242.0,Sörmland
3236,2020-06-30,18,1.0,Sörmland
3263,2020-07-01,2,1.0,Sörmland
3278,2020-07-02,21,0.0,Sörmland
3308,2020-07-03,8,0.0,Sörmland
3336,2020-07-04,0,-244.0,Sörmland
3363,2020-07-05,0,0.0,Sörmland
3373,2020-07-06,9,244.0,Sörmland
3396,2020-07-07,12,0.0,Sörmland
3421,2020-07-08,18,2.0,Sörmland
3432,2020-07-09,13,0.0,Sörmland
3454,2020-07-10,10,1.0,Sörmland
3480,2020-07-11,5,-247.0,Sörmland
3506,2020-07-12,0,0.0,Sörmland
3528,2020-07-13,1,247.0,Sörmland
3543,2020-07-14,23,0.0,Sörmland
3574,2020-07-15,0,1.0,Sörmland
3595,2020-07-16,4,0.0,Sörmland
3616,2020-07-17,3,0.0,Sörmland
3636,2020-07-18,11,-248.0,Sörmland
3662,2020-07-19,3,0.0,Sörmland
3674,2020-07-20,0,248.0,Sörmland
3700,2020-07-21,0,5.0,Sörmland
3725,2020-07-22,14,0.0,Sörmland
3747,2020-07-23,0,0.0,Sörmland
3762,2020-07-24,4,1.0,Sörmland
3804,2020-07-25,0,-254.0,Sörmland
3813,2020-07-26,0,0.0,Sörmland
3837,2020-07-27,1,254.0,Sörmland
3865,2020-07-28,3,0.0,Sörmland
3883,2020-07-29,1,-1.0,Sörmland
3899,2020-07-30,2,-253.0,Sörmland
3924,2020-07-31,0,253.0,Sörmland
3938,2020-08-01,2,-253.0,Sörmland
3963,2020-08-02,0,0.0,Sörmland
3994,2020-08-03,0,253.0,Sörmland
4005,2020-08-04,2,0.0,Sörmland
4033,2020-08-05,0,0.0,Sörmland
4066,2020-08-06,3,0.0,Sörmland
4079,2020-08-07,3,0.0,Sörmland
4104,2020-08-08,4,-253.0,Sörmland
4122,2020-08-09,0,0.0,Sörmland
4144,2020-08-10,0,253.0,Sörmland
4164,2020-08-11,6,0.0,Sörmland
4187,2020-08-12,4,0.0,Sörmland
4209,2020-08-13,1,0.0,Sörmland
4242,2020-08-14,1,0.0,Sörmland
4267,2020-08-15,4,-253.0,Sörmland
4274,2020-08-16,0,0.0,Sörmland
4298,2020-08-17,1,253.0,Sörmland
4318,2020-08-18,4,0.0,Sörmland
4350,2020-08-19,1,0.0,Sörmland
4357,2020-08-20,2,0.0,Sörmland
4392,2020-08-21,0,0.0,Sörmland
4413,2020-08-22,1,-253.0,Sörmland
4437,2020-08-23,0,0.0,Sörmland
4455,2020-08-24,0,254.0,Sörmland
4466,2020-08-25,0,-1.0,Sörmland
4501,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4550,2020-08-28,4,0.0,Sörmland
4555,2020-08-29,2,-253.0,Sörmland
4576,2020-08-30,0,0.0,Sörmland
4606,2020-08-31,0,253.0,Sörmland
4627,2020-09-01,0,0.0,Sörmland
4660,2020-09-02,0,0.0,Sörmland
4672,2020-09-03,1,0.0,Sörmland
4691,2020-09-04,0,0.0,Sörmland
4715,2020-09-05,1,-253.0,Sörmland
4736,2020-09-06,0,0.0,Sörmland
4763,2020-09-07,0,253.0,Sörmland
4774,2020-09-08,6,0.0,Sörmland
4809,2020-09-09,2,0.0,Sörmland
4828,2020-09-10,2,1.0,Sörmland
4849,2020-09-11,3,0.0,Sörmland
4870,2020-09-12,2,-254.0,Sörmland
4887,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4928,2020-09-15,2,254.0,Sörmland
4958,2020-09-16,0,0.0,Sörmland
4983,2020-09-17,6,0.0,Sörmland
5001,2020-09-18,2,0.0,Sörmland
5027,2020-09-19,3,-254.0,Sörmland
5045,2020-09-20,7,0.0,Sörmland
5066,2020-09-21,6,0.0,Sörmland
5090,2020-09-22,14,254.0,Sörmland
5110,2020-09-23,7,0.0,Sörmland
5131,2020-09-24,3,0.0,Sörmland
5155,2020-09-25,2,0.0,Sörmland
5182,2020-09-26,7,-254.0,Sörmland
5202,2020-09-27,0,0.0,Sörmland
5215,2020-09-28,1,0.0,Sörmland
5256,2020-09-29,10,254.0,Sörmland
5263,2020-09-30,5,0.0,Sörmland
5289,2020-10-01,7,0.0,Sörmland
5302,2020-10-02,3,0.0,Sörmland
5343,2020-10-03,12,-254.0,Sörmland
5359,2020-10-04,0,0.0,Sörmland
5375,2020-10-05,0,0.0,Sörmland
5398,2020-10-06,10,254.0,Sörmland
5431,2020-10-07,4,0.0,Sörmland
5450,2020-10-08,17,0.0,Sörmland
5474,2020-10-09,7,0.0,Sörmland
5480,2020-10-10,16,-254.0,Sörmland
5515,2020-10-11,0,0.0,Sörmland
5532,2020-10-12,0,0.0,Sörmland
5552,2020-10-13,21,255.0,Sörmland
5583,2020-10-14,15,0.0,Sörmland
5608,2020-10-15,26,0.0,Sörmland
5621,2020-10-16,16,0.0,Sörmland
5638,2020-10-17,21,-255.0,Sörmland
5662,2020-10-18,0,0.0,Sörmland
5694,2020-10-19,0,0.0,Sörmland
5718,2020-10-20,34,255.0,Sörmland
5736,2020-10-21,21,0.0,Sörmland
5753,2020-10-22,10,0.0,Sörmland
5770,2020-10-23,47,0.0,Sörmland
5791,2020-10-24,23,-255.0,Sörmland
5817,2020-10-25,1,0.0,Sörmland
5837,2020-10-26,32,0.0,Sörmland
5863,2020-10-27,68,256.0,Sörmland
5895,2020-10-28,78,-1.0,Sörmland
5904,2020-10-29,57,0.0,Sörmland
5929,2020-10-30,85,0.0,Sörmland
5950,2020-10-31,70,-255.0,Sörmland
5979,2020-11-01,4,0.0,Sörmland
5992,2020-11-02,1,0.0,Sörmland
6019,2020-11-03,138,256.0,Sörmland
6028,2020-11-04,119,0.0,Sörmland
6057,2020-11-05,103,0.0,Sörmland
6078,2020-11-06,148,1.0,Sörmland
6113,2020-11-07,102,-257.0,Sörmland
6122,2020-11-08,5,0.0,Sörmland
6143,2020-11-09,31,0.0,Sörmland
6171,2020-11-10,116,257.0,Sörmland
6186,2020-11-11,173,2.0,Sörmland
6212,2020-11-12,119,0.0,Sörmland
6229,2020-11-13,147,0.0,Sörmland
6251,2020-11-14,61,-259.0,Sörmland
6272,2020-11-15,72,0.0,Sörmland
6293,2020-11-16,73,0.0,Sörmland
6322,2020-11-17,142,259.0,Sörmland
6336,2020-11-18,210,2.0,Sörmland
6358,2020-11-19,131,1.0,Sörmland
6388,2020-11-20,0,4.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,8.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-39.0,Totalt_antal_fall
1147,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1207,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1276,2020-04-02,554,43.0,Totalt_antal_fall
1298,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1342,2020-04-05,340,28.0,Totalt_antal_fall
1365,2020-04-06,389,76.0,Totalt_antal_fall
1407,2020-04-07,738,114.0,Totalt_antal_fall
1428,2020-04-08,654,96.0,Totalt_antal_fall
1447,2020-04-09,645,106.0,Totalt_antal_fall
1472,2020-04-10,454,77.0,Totalt_antal_fall
1489,2020-04-11,395,17.0,Totalt_antal_fall
1497,2020-04-12,464,12.0,Totalt_antal_fall
1525,2020-04-13,437,20.0,Totalt_antal_fall
1544,2020-04-14,479,114.0,Totalt_antal_fall
1582,2020-04-15,604,170.0,Totalt_antal_fall
1602,2020-04-16,623,130.0,Totalt_antal_fall
1610,2020-04-17,688,67.0,Totalt_antal_fall
1649,2020-04-18,532,111.0,Totalt_antal_fall
1653,2020-04-19,388,29.0,Totalt_antal_fall
1689,2020-04-20,461,40.0,Totalt_antal_fall
1694,2020-04-21,707,185.0,Totalt_antal_fall
1716,2020-04-22,722,172.0,Totalt_antal_fall
1752,2020-04-23,758,84.0,Totalt_antal_fall
1779,2020-04-24,780,131.0,Totalt_antal_fall
1796,2020-04-25,473,40.0,Totalt_antal_fall
1823,2020-04-26,300,2.0,Totalt_antal_fall
1842,2020-04-27,563,80.0,Totalt_antal_fall
1848,2020-04-28,742,81.0,Totalt_antal_fall
1878,2020-04-29,799,107.0,Totalt_antal_fall
1893,2020-04-30,636,124.0,Totalt_antal_fall
1914,2020-05-01,532,67.0,Totalt_antal_fall
1936,2020-05-02,299,16.0,Totalt_antal_fall
1979,2020-05-03,261,10.0,Totalt_antal_fall
2000,2020-05-04,477,90.0,Totalt_antal_fall
2010,2020-05-05,657,85.0,Totalt_antal_fall
2035,2020-05-06,745,87.0,Totalt_antal_fall
2062,2020-05-07,784,99.0,Totalt_antal_fall
2080,2020-05-08,700,135.0,Totalt_antal_fall
2090,2020-05-09,509,45.0,Totalt_antal_fall
2112,2020-05-10,279,5.0,Totalt_antal_fall
2135,2020-05-11,455,31.0,Totalt_antal_fall
2177,2020-05-12,754,57.0,Totalt_antal_fall
2198,2020-05-13,698,147.0,Totalt_antal_fall
2217,2020-05-14,657,69.0,Totalt_antal_fall
2223,2020-05-15,688,117.0,Totalt_antal_fall
2250,2020-05-16,358,28.0,Totalt_antal_fall
2286,2020-05-17,259,5.0,Totalt_antal_fall
2290,2020-05-18,430,19.0,Totalt_antal_fall
2313,2020-05-19,666,45.0,Totalt_antal_fall
2332,2020-05-20,808,88.0,Totalt_antal_fall
2374,2020-05-21,610,40.0,Totalt_antal_fall
2391,2020-05-22,532,54.0,Totalt_antal_fall
2399,2020-05-23,403,67.0,Totalt_antal_fall
2421,2020-05-24,210,6.0,Totalt_antal_fall
2444,2020-05-25,491,31.0,Totalt_antal_fall
2477,2020-05-26,746,96.0,Totalt_antal_fall
2505,2020-05-27,800,95.0,Totalt_antal_fall
2508,2020-05-28,774,46.0,Totalt_antal_fall
2538,2020-05-29,773,84.0,Totalt_antal_fall
2558,2020-05-30,432,45.0,Totalt_antal_fall
2575,2020-05-31,265,0.0,Totalt_antal_fall
2610,2020-06-01,648,8.0,Totalt_antal_fall
2638,2020-06-02,900,65.0,Totalt_antal_fall
2661,2020-06-03,1046,74.0,Totalt_antal_fall
2675,2020-06-04,1039,20.0,Totalt_antal_fall
2696,2020-06-05,1146,77.0,Totalt_antal_fall
2718,2020-06-06,780,17.0,Totalt_antal_fall
2749,2020-06-07,462,3.0,Totalt_antal_fall
2770,2020-06-08,677,35.0,Totalt_antal_fall
2791,2020-06-09,937,23.0,Totalt_antal_fall
2815,2020-06-10,1437,78.0,Totalt_antal_fall
2837,2020-06-11,1293,19.0,Totalt_antal_fall
2858,2020-06-12,1329,40.0,Totalt_antal_fall
2860,2020-06-13,1032,20.0,Totalt_antal_fall
2886,2020-06-14,418,0.0,Totalt_antal_fall
2907,2020-06-15,685,17.0,Totalt_antal_fall
2927,2020-06-16,1209,48.0,Totalt_antal_fall
2969,2020-06-17,1457,102.0,Totalt_antal_fall
2991,2020-06-18,1494,12.0,Totalt_antal_fall
3010,2020-06-19,1209,-5053.0,Totalt_antal_fall
3029,2020-06-20,698,0.0,Totalt_antal_fall
3036,2020-06-21,321,0.0,Totalt_antal_fall
3067,2020-06-22,800,5122.0,Totalt_antal_fall
3100,2020-06-23,1309,39.0,Totalt_antal_fall
3111,2020-06-24,1698,48.0,Totalt_antal_fall
3138,2020-06-25,1279,21.0,Totalt_antal_fall
3166,2020-06-26,1204,50.0,Totalt_antal_fall
3171,2020-06-27,755,-5280.0,Totalt_antal_fall
3201,2020-06-28,415,0.0,Totalt_antal_fall
3228,2020-06-29,727,5310.0,Totalt_antal_fall
3254,2020-06-30,804,23.0,Totalt_antal_fall
3272,2020-07-01,684,37.0,Totalt_antal_fall
3279,2020-07-02,687,41.0,Totalt_antal_fall
3300,2020-07-03,694,9.0,Totalt_antal_fall
3322,2020-07-04,364,-5420.0,Totalt_antal_fall
3365,2020-07-05,315,0.0,Totalt_antal_fall
3379,2020-07-06,251,5433.0,Totalt_antal_fall
3408,2020-07-07,278,14.0,Totalt_antal_fall
3424,2020-07-08,533,35.0,Totalt_antal_fall
3449,2020-07-09,334,18.0,Totalt_antal_fall
3470,2020-07-10,369,26.0,Totalt_antal_fall
3497,2020-07-11,308,-5526.0,Totalt_antal_fall
3519,2020-07-12,106,0.0,Totalt_antal_fall
3541,2020-07-13,170,5536.0,Totalt_antal_fall
3561,2020-07-14,312,9.0,Totalt_antal_fall
3564,2020-07-15,287,27.0,Totalt_antal_fall
3588,2020-07-16,268,21.0,Totalt_antal_fall
3629,2020-07-17,284,26.0,Totalt_antal_fall
3648,2020-07-18,191,-5619.0,Totalt_antal_fall
3653,2020-07-19,110,0.0,Totalt_antal_fall
3693,2020-07-20,131,5639.0,Totalt_antal_fall
3711,2020-07-21,226,7.0,Totalt_antal_fall
3734,2020-07-22,297,21.0,Totalt_antal_fall
3752,2020-07-23,220,9.0,Totalt_antal_fall
3771,2020-07-24,262,21.0,Totalt_antal_fall
3805,2020-07-25,138,-5697.0,Totalt_antal_fall
3806,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3852,2020-07-28,283,2.0,Totalt_antal_fall
3885,2020-07-29,301,28.0,Totalt_antal_fall
3911,2020-07-30,302,-5730.0,Totalt_antal_fall
3916,2020-07-31,258,5743.0,Totalt_antal_fall
3944,2020-08-01,303,-5743.0,Totalt_antal_fall
3977,2020-08-02,38,0.0,Totalt_antal_fall
