,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,34064,162,2020-07-02,38805,Philippines,1274,294,4,110,97,15.24395493429326,10.3151495622563,0.03283082077051926,496379849.56141526,3801.6340350768464,2020-07-02
159,,,,,,,,,,,,,,,,34065,163,2020-07-03,40336,Philippines,1280,1531,6,111,98,15.299780402858538,10.321928094887364,0.0317334391114637,569607012.7321475,3935.806424861861,2020-07-03
160,,,,,,,,,,,,,,,,34066,164,2020-07-04,41830,Philippines,1290,1494,10,112,99,15.352250377531398,10.333155350310617,0.03083911068611045,653636825.1860231,4074.714207379191,2020-07-04
161,,,,,,,,,,,,,,,,34067,165,2020-07-05,44254,Philippines,1297,2424,7,113,100,15.433520241962107,10.3409627642517,0.02930808514484566,750062920.0296942,4218.524510488498,2020-07-05
162,,,,,,,,,,,,,,,,34068,166,2020-07-06,46333,Philippines,1303,2079,6,114,101,15.499752477526087,10.347621368568133,0.028122504478449484,860714027.0032309,4367.410360550985,2020-07-06
163,,,,,,,,,,,,,,,,34069,167,2020-07-07,47873,Philippines,1309,1540,6,115,102,15.546924596083596,10.354249381945241,0.027343178827313932,987688654.5075313,4521.550890607325,2020-07-07
164,,,,,,,,,,,,,,,,34070,168,2020-07-08,50359,Philippines,1314,2486,5,116,103,15.619962014684123,10.35974956032233,0.02609265473897417,1133394888.0087671,4681.131555902769,2020-07-08
165,,,,,,,,,,,,,,,,34071,169,2020-07-09,51754,Philippines,1314,1395,0,117,104,15.659382750512133,10.35974956032233,0.02538934188661746,1300596059.6002822,4846.34435701892,2020-07-09
166,,,,,,,,,,,,,,,,34072,170,2020-07-10,52914,Philippines,1360,1160,46,118,105,15.691361861026301,10.409390936137704,0.0257020826246362,1492463154.8494296,5017.388070880559,2020-07-10
167,,,,,,,,,,,,,,,,34073,171,2020-07-11,54222,Philippines,1372,1308,12,119,106,15.726590708085949,10.422064766172811,0.02530338239091144,1712634950.8299253,5194.468489915498,2020-07-11
168,,,,,,,,,,,,,,,,34074,172,2020-07-12,56259,Philippines,1534,2037,162,120,107,15.779796288621139,10.583082767502932,0.02726674843136209,1965287025.8630407,5377.798669655132,2020-07-12
169,,,,,,,,,,,,,,,,34075,173,2020-07-13,57006,Philippines,1599,747,65,121,108,15.798826153470502,10.642954223480332,0.02804967898115988,2255210949.743819,5567.599185073686,2020-07-13
170,,,,,,,,,,,,,,,,34076,174,2020-07-14,57545,Philippines,1603,539,4,122,109,15.8124029597127,10.646558710154547,0.02785646016161265,2587905156.302004,5764.098395974543,2020-07-14
171,,,,,,,,,,,,,,,,34077,175,2020-07-15,58850,Philippines,1614,1305,11,123,110,15.844754794813168,10.65642486327778,0.02742565845369584,2969679221.704416,5967.5327217429,2020-07-15
172,,,,,,,,,,,,,,,,34078,176,2020-07-16,61266,Philippines,1643,2416,29,124,111,15.902799041725734,10.682116764950074,0.02681748441223517,3407773526.1461124,6178.146925795387,2020-07-16
173,,,,,,,,,,,,,,,,34079,177,2020-07-17,63001,Philippines,1660,1735,17,125,112,15.943087107901544,10.696967526234287,0.02634878811447437,3910496568.325363,6396.194410068857,2020-07-17
174,,,,,,,,,,,,,,,,34080,178,2020-07-18,65304,Philippines,1773,2303,113,126,113,15.994883741970837,10.79197682089869,0.027149944873208383,4487382536.884224,6621.937519902725,2020-07-18
175,,,,,,,,,,,,,,,,34081,179,2020-07-19,67456,Philippines,1831,2152,58,127,114,16.041659151637216,10.838416075797337,0.027143619544592032,5149372127.1712885,6855.64785968152,2020-07-19
176,,,,,,,,,,,,,,,,34082,180,2020-07-20,68898,Philippines,1835,1442,4,128,115,16.072174483930972,10.841564347730577,0.02663357426920956,5909020032.533175,7097.606619617602,2020-07-20
177,,,,,,,,,,,,,,,,34083,181,2020-07-21,70764,Philippines,1837,1866,2,129,116,16.11072797954307,10.84313591111135,0.02595952744333277,6780733045.226482,7348.104914067131,2020-07-21
178,,,,,,,,,,,,,,,,34084,182,2020-07-22,72269,Philippines,1843,1505,6,130,117,16.141089311137396,10.847840355630712,0.025501944125420305,7781043282.55517,7607.44413178631,2020-07-22
179,,,,,,,,,,,,,,,,34085,183,2020-07-23,74390,Philippines,1871,2121,28,131,118,16.182821077226187,10.869593843240784,0.0251512300040328,8928921719.992987,7875.936298549323,2020-07-23
180,,,,,,,,,,,,,,,,34086,184,2020-07-24,76444,Philippines,1879,2054,8,132,119,16.222115650135624,10.875749351420056,0.024580084767934697,10246137977.474695,8153.904452564322,2020-07-24
181,,,,,,,,,,,,,,,,34087,185,2020-07-25,78412,Philippines,1897,1968,18,133,120,16.258786837661642,10.889503963411476,0.024192725603224,11757673182.2363,8441.683033139125,2020-07-25
182,,,,,,,,,,,,,,,,34088,186,2020-07-26,80448,Philippines,1932,2036,35,134,121,16.295768934420508,10.915879378835774,0.024015513126491646,13492193738.186537,8739.618283064105,2020-07-26
183,,,,,,,,,,,,,,,,34089,187,2020-07-27,82040,Philippines,1945,1592,13,135,122,16.324039871367212,10.925554439873554,0.02370794734275963,15482594986.887985,9048.068665196644,2020-07-27
184,,,,,,,,,,,,,,,,34090,188,2020-07-28,83673,Philippines,1947,1633,2,136,123,16.352474541749686,10.927037168720299,0.023269154924527625,17766625070.72984,9367.405293748217,2020-07-28
185,,,,,,,,,,,,,,,,34091,189,2020-07-29,85486,Philippines,1962,1813,15,137,124,16.383400549438413,10.938109326219239,0.022951126500245653,20387600829.9132,9698.012380792994,2020-07-29
186,,,,,,,,,,,,,,,,34092,190,2020-07-30,89374,Philippines,1983,3888,21,138,125,16.447567574195116,10.953468962228847,0.02218766084096046,23395229310.301464,10040.28769853525,2020-07-30
187,,,,,,,,,,,,,,,,34093,191,2020-07-31,93354,Philippines,2023,3980,40,139,126,16.51042421942492,10.982280604558284,0.021670201598217538,26846550462.10844,10394.643057891752,2020-07-31
188,,,,,,,,,,,,,,,,34094,192,2020-08-01,98232,Philippines,2039,4878,16,140,127,16.583905452164238,10.993646060016596,0.020756983467709097,30807018907.789925,10761.504803964954,2020-08-01
189,,,,,,,,,,,,,,,,34095,193,2020-08-02,103185,Philippines,2059,4953,20,141,128,16.654873735910467,11.007728114632254,0.019954450743809662,35351745294.96646,11141.314329002986,2020-08-02
190,,,,,,,,,,,,,,,,34096,194,2020-08-03,106330,Philippines,2104,3145,45,142,129,16.69818917144705,11.038918989292302,0.019787454152167774,40566920776.751175,11534.528603463821,2020-08-03
191,,,,,,,,,,,,,,,,34097,195,2020-08-04,112593,Philippines,2115,6263,11,143,130,16.78075761109823,11.046441948007311,0.018784471503557058,46551451634.87915,11941.620725822482,2020-08-04
192,,,,,,,,,,,,,,,,34098,196,2020-08-05,115980,Philippines,2123,3387,8,144,131,16.823516517819755,11.051888655905378,0.018304880151750302,53418835046.42082,12363.08049178271,2020-08-05
193,,,,,,,,,,,,,,,,34099,197,2020-08-06,119460,Philippines,2150,3480,27,145,132,16.86616810132902,11.070120944476823,0.017997656119203082,61299311568.163086,12799.41498357803,2020-08-06
194,,,,,,,,,,,,,,,,34100,198,2020-08-07,122754,Philippines,2168,3294,18,146,133,16.9054105106765,11.082149041353869,0.01766133893803868,70342335160.72307,13251.14918007127,2020-08-07
195,,,,,,,,,,,,,,,,34101,199,2020-08-08,126885,Philippines,2209,4131,41,147,134,16.95316200220764,11.109177703355273,0.017409465263821568,80719407596.63246,13718.826588386568,2020-08-08
196,,,,,,,,,,,,,,,,34102,200,2020-08-09,129913,Philippines,2270,3028,61,148,135,16.987186278564565,11.148476582178278,0.01747323208608838,92627331007.19363,14203.009897833634,2020-08-09
197,,,,,,,,,,,,,,,,34103,201,2020-08-10,136638,Philippines,2294,6725,24,149,136,17.059999237622616,11.163649676015826,0.01678888742516723,106291940252.96788,14704.281656911317,2020-08-10
198,,,,,,,,,,,,,,,,34104,202,2020-08-11,139538,Philippines,2312,2900,18,150,137,17.090298535172693,11.174925682500676,0.01656896329315312,121972385902.63518,15223.24497420492,2020-08-11
199,,,,,,,,,,,,,,,,34105,203,2020-08-12,143749,Philippines,2404,4211,92,151,138,17.1331923943195,11.231221180711186,0.01672359459891895,139966049047.316,15760.524244020447,2020-08-12
200,,,,,,,,,,,,,,,,34106,204,2020-08-13,147526,Philippines,2426,3777,22,152,139,17.170609712067087,11.24436383512051,0.016444558925206406,160614181160.26556,16316.765897628786,2020-08-13
201,,,,,,,,,,,,,,,,34107,205,2020-08-14,153660,Philippines,2442,6134,16,153,140,17.229382133205988,11.253847484987404,0.015892229597813355,184308375962.38785,16892.639181024206,2020-08-14
202,,,,,,,,,,,,,,,,34108,206,2020-08-15,157918,Philippines,2600,4258,158,154,141,17.26881609801427,11.344295907915814,0.016464240935168885,211497996033.09552,17488.836960132176,2020-08-15
203,,,,,,,,,,,,,,,,34109,207,2020-08-16,161253,Philippines,2665,3335,65,155,142,17.298966475560995,11.379919817646536,0.016526824307144673,242698695012.8839,18106.07655443576,2020-08-16
204,,,,,,,,,,,,,,,,34110,208,2020-08-17,164474,Philippines,2681,3221,16,156,143,17.327500015627134,11.38855550398256,0.01630044870313849,278502197021.949,18745.10060002356,2020-08-17
205,,,,,,,,,,,,,,,,34111,209,2020-08-18,169213,Philippines,2687,4739,6,157,144,17.36848088400031,11.391780606013164,0.01587939460916123,319587518762.4513,19406.67794309752,2020-08-18
206,,,,,,,,,,,,,,,,34112,210,2020-08-19,173774,Philippines,2795,4561,108,158,145,17.406852717250548,11.448632567730552,0.01608410924534165,366733847132.6,20091.604565015532,2020-08-19
207,,,,,,,,,,,,,,,,34113,211,2020-08-20,178022,Philippines,2883,4248,88,159,146,17.441696015233227,11.493355121494904,0.016194627630292883,420835316577.6959,20800.704539981733,2020-08-20
208,,,,,,,,,,,,,,,,34114,212,2020-08-21,182365,Philippines,2940,4343,57,160,147,17.476469344445892,11.521600439723727,0.016121514545005898,482917966431.9739,21534.831026537384,2020-08-21
209,,,,,,,,,,,,,,,,34115,213,2020-08-22,187249,Philippines,2966,4884,26,161,148,17.51459848845385,11.53430288245463,0.01583987097394379,554159199848.7568,22294.867294044318,2020-08-22
210,,,,,,,,,,,,,,,,34116,214,2020-08-23,189601,Philippines,2998,2352,32,162,149,17.532607047803978,11.54978466794786,0.015812152889488982,635910113359.3284,23081.72778539651,2020-08-23
211,,,,,,,,,,,,,,,,34117,215,2020-08-24,194252,Philippines,3010,4651,12,163,150,17.567569926996324,11.555547771647065,0.01549533595535696,729721120542.6874,23896.359217238485,2020-08-24
212,,,,,,,,,,,,,,,,34118,216,2020-08-25,197164,Philippines,3038,2912,28,164,151,17.589036629789806,11.568906154502086,0.015408492422551785,837371355761.3867,24739.741719014037,2020-08-25
213,,,,,,,,,,,,,,,,34119,217,2020-08-26,202361,Philippines,3137,5197,99,165,152,17.626571748025906,11.6151698138436,0.015501998902950669,960902415608.02,25612.890012215586,2020-08-26
214,,,,,,,,,,,,,,,,34120,218,2020-08-27,205581,Philippines,3234,3220,97,166,153,17.649347409822575,11.659103963473662,0.015731025727085676,1102657077972.0354,26516.854631253467,2020-08-27
215,,,,,,,,,,,,,,,,34121,219,2020-08-28,209544,Philippines,3325,3963,91,167,154,17.67689368693768,11.699138625275914,0.015867789103959074,1265323733037.4275,27452.723187413747,2020-08-28
216,,,,,,,,,,,,,,,,34122,220,2020-08-29,213131,Philippines,3419,3587,94,168,155,17.701380923463486,11.739358707433395,0.016041777122990087,1451987368849.3892,28421.62167742515,2020-08-29
217,,,,,,,,,,,,,,,,34123,221,2020-08-30,217396,Philippines,3520,4265,101,169,156,17.72996587003086,11.781359713524662,0.016191650260354375,1666188078395.7607,29424.715838209824,2020-08-30
218,,,,,,,,,,,,,,,,34124,222,2020-08-31,220819,Philippines,3558,3423,38,170,157,17.752504786165517,11.79685079526716,0.016112743921492263,1911988197795.48,30463.212549447784,2020-08-31
219,,,,,,,,,,,,,,,,34125,223,2020-09-01,224264,Philippines,3597,3445,39,171,158,17.774838524687805,11.81257844413538,0.016039132451039845,2194049348876.0208,31538.36128564269,2020-09-01
220,,,,,,,,,,,,,,,,34126,224,2020-09-02,226440,Philippines,3623,2176,26,172,159,17.788769303208962,11.822969090453286,0.015999823352764533,2517720847259.246,32651.45561943552,2020-09-02
221,,,,,,,,,,,,,,,,34127,225,2020-09-03,228403,Philippines,3688,1963,65,173,160,17.801222074597714,11.848622940429339,0.016146898245644758,2889141152623.1714,33803.834777975564,2020-09-03
222,,,,,,,,,,,,,,,,34128,226,2020-09-04,232072,Philippines,3737,3669,49,174,161,17.824212943271956,11.867664848380745,0.016102761212037645,3315354285153.319,34996.88525422086,2020-09-04
223,,,,,,,,,,,,,,,,34129,227,2020-09-05,234570,Philippines,3790,2498,53,175,162,17.839658988149438,11.887982133058456,0.016157223856418126,3804443416032.0317,36232.04247510686,2020-09-05
224,,,,,,,,,,,,,,,,34130,228,2020-09-06,237365,Philippines,3875,2795,85,176,163,17.856747696489087,11.919980595048964,0.016325068986581846,4365684165522.038,37510.79252858984,2020-09-06
225,,,,,,,,,,,,,,,,34131,229,2020-09-07,238727,Philippines,3890,1362,15,177,164,17.865002218750273,11.925554439873554,0.016294763474596505,5009720515956.144,38834.67395164456,2020-09-07
226,,,,,,,,,,,,,,,,34132,230,2020-09-08,241987,Philippines,3916,3260,26,178,165,17.884570019708168,11.935165049603697,0.016182687499741718,5748766675839.156,40205.27958136523,2020-09-08
227,,,,,,,,,,,,,,,,34133,231,2020-09-09,245143,Philippines,3986,3156,70,179,166,17.90326404083516,11.960725994839056,0.016259897284442142,6596838723433.541,41624.25847139871,2020-09-09
228,,,,,,,,,,,,,,,,34134,232,2020-09-10,248947,Philippines,4066,3804,80,180,167,17.925479104377025,11.989394499844732,0.016332793727178878,7570020422970.049,43093.31787601439,2020-09-10
229,,,,,,,,,,,,,,,,34135,233,2020-09-11,252964,Philippines,4108,4017,42,181,168,17.948572560079924,12.004220466318195,0.016239464904097025,8686768254712.957,44614.22530419962,2020-09-11
230,,,,,,,,,,,,,,,,34136,234,2020-09-12,257863,Philippines,4292,4899,184,182,169,17.97624525436511,12.067434360756524,0.016644497271807127,9968261443802.416,46188.81064625004,2020-09-12
231,,,,,,,,,,,,,,,,34137,235,2020-09-13,261216,Philippines,4371,3353,79,183,170,17.99488374197084,12.093747662785669,0.016733278206541708,11438803626203.188,47818.968375414435,2020-09-13
232,,,,,,,,,,,,,,,,34138,236,2020-09-14,265888,Philippines,4630,4672,259,184,171,18.02045914169951,12.1767964781476,0.01741334697316163,13126283769391.947,49506.659827243966,2020-09-14
233,,,,,,,,,,,,,,,,34139,237,2020-09-15,269407,Philippines,4663,3519,33,185,172,18.039427811258133,12.187042714339896,0.017308384711607346,15062705089185.414,51253.91555938622,2020-09-15
234,,,,,,,,,,,,,,,,34140,238,2020-09-16,272934,Philippines,4732,3527,69,186,173,18.058192599998037,12.208234358339787,0.017337524822850947,17284791993665.785,53062.837794664905,2020-09-16
235,,,,,,,,,,,,,,,,34141,239,2020-09-17,276289,Philippines,4785,3355,53,187,174,18.075818599159213,12.224303209373385,0.017318821958166992,19834686564951.613,54935.60295038323,2020-09-17
236,,,,,,,,,,,,,,,,34142,240,2020-09-18,279526,Philippines,4830,3237,45,188,175,18.09262295545346,12.237807473723135,0.017279251303993187,22760747787652.97,56874.464256896295,2020-09-18
237,,,,,,,,,,,,,,,,34143,241,2020-09-19,283460,Philippines,4930,3934,100,189,176,18.112785640386978,12.267371931265275,0.01739222465250829,26118468681454.21,58881.75446860035,2020-09-19
238,,,,,,,,,,,,,,,,34144,242,2020-09-20,286743,Philippines,4984,3283,54,190,177,18.1293987418861,12.283088353024,0.017381418203757368,29971528731326.1,60959.88867060197,2020-09-20
239,,,,,,,,,,,,,,,,34145,243,2020-09-21,290190,Philippines,4999,3447,15,191,178,18.14663827916544,12.287423811683526,0.01722664461215066,34393001574803.15,63111.36718444523,2020-09-21
240,,,,,,,,,,,,,,,,34146,244,2020-09-22,291789,Philippines,5049,1599,50,192,179,18.15456597131641,12.301781962051106,0.017303599518830388,39466740850228.266,65338.7785763904,2020-09-22
241,,,,,,,,,,,,,,,,34147,245,2020-09-23,294591,Philippines,5091,2802,42,193,180,18.168353829950746,12.313733350263819,0.01728158701385989,45288970488699.89,67644.80277186549,2020-09-23
242,,,,,,,,,,,,,,,,34148,246,2020-09-24,296755,Philippines,5127,2164,36,194,181,18.178912812356007,12.323899182397295,0.017276878232885713,51970109609759.34,70032.21427983664,2020-09-24
243,,,,,,,,,,,,,,,,34149,247,2020-09-25,299361,Philippines,5196,2606,69,195,182,18.191526757384665,12.34318571544788,0.017356970346838762,59636866630128.34,72503.88553097851,2020-09-25
244,,,,,,,,,,,,,,,,34150,248,2020-09-26,301256,Philippines,5284,1895,88,196,183,18.200630449668356,12.367414751246828,0.017539899620256524,68434642300462.27,75062.79033365888,2020-09-26
245,,,,,,,,,,,,,,,,34151,249,2020-09-27,304226,Philippines,5344,2970,60,197,184,18.21478392949843,12.383704292474054,0.01756588851708927,78530287243935.0,77712.00745189603,2020-09-27
246,,,,,,,,,,,,,,,,34152,250,2020-09-28,307288,Philippines,5381,3062,37,198,185,18.2292319033315,12.393658591454773,0.017511259795371114,90115266293622.66,80454.72430959615,2020-09-28
247,,,,,,,,,,,,,,,,34153,251,2020-09-29,309303,Philippines,5448,2015,67,199,186,18.2386613009585,12.411510988012074,0.017613796180444414,103409289640636.84,83294.24082552391,2020-09-29
248,,,,,,,,,,,,,,,,34154,252,2020-09-30,311694,Philippines,5504,2391,56,200,187,18.249770858294674,12.426264754702098,0.01765834440188133,118664479658070.28,86233.97338362197,2020-09-30
