,date,new_confirmed_cases,new_deaths,country
3423,2020-07-08,123,0.0,Stockholm
3440,2020-07-09,85,9.0,Stockholm
3462,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3508,2020-07-12,28,0.0,Stockholm
3529,2020-07-13,31,2366.0,Stockholm
3550,2020-07-14,88,0.0,Stockholm
3576,2020-07-15,64,6.0,Stockholm
3593,2020-07-16,86,0.0,Stockholm
3618,2020-07-17,78,1.0,Stockholm
3645,2020-07-18,30,-2373.0,Stockholm
3659,2020-07-19,18,0.0,Stockholm
3683,2020-07-20,23,2377.0,Stockholm
3711,2020-07-21,78,0.0,Stockholm
3719,2020-07-22,69,0.0,Stockholm
3741,2020-07-23,56,3.0,Stockholm
3769,2020-07-24,60,4.0,Stockholm
3792,2020-07-25,21,-2384.0,Stockholm
3814,2020-07-26,21,0.0,Stockholm
3837,2020-07-27,9,2384.0,Stockholm
3860,2020-07-28,78,0.0,Stockholm
3872,2020-07-29,46,0.0,Stockholm
3903,2020-07-30,49,-2384.0,Stockholm
3928,2020-07-31,43,2387.0,Stockholm
3948,2020-08-01,64,-2387.0,Stockholm
3969,2020-08-02,6,0.0,Stockholm
3996,2020-08-03,22,2385.0,Stockholm
4011,2020-08-04,92,0.0,Stockholm
4042,2020-08-05,59,0.0,Stockholm
4066,2020-08-06,67,2.0,Stockholm
4079,2020-08-07,49,0.0,Stockholm
4103,2020-08-08,51,-2387.0,Stockholm
4115,2020-08-09,24,0.0,Stockholm
4144,2020-08-10,37,2387.0,Stockholm
4159,2020-08-11,102,0.0,Stockholm
4198,2020-08-12,81,0.0,Stockholm
4212,2020-08-13,55,0.0,Stockholm
4237,2020-08-14,81,5.0,Stockholm
4253,2020-08-15,55,-2392.0,Stockholm
4278,2020-08-16,5,0.0,Stockholm
4299,2020-08-17,35,2392.0,Stockholm
4332,2020-08-18,71,0.0,Stockholm
4339,2020-08-19,73,0.0,Stockholm
4376,2020-08-20,65,0.0,Stockholm
4392,2020-08-21,59,0.0,Stockholm
4408,2020-08-22,49,-2392.0,Stockholm
4431,2020-08-23,1,0.0,Stockholm
4465,2020-08-24,30,2392.0,Stockholm
4474,2020-08-25,48,0.0,Stockholm
4506,2020-08-26,47,0.0,Stockholm
4520,2020-08-27,35,0.0,Stockholm
4540,2020-08-28,39,1.0,Stockholm
4574,2020-08-29,26,-2393.0,Stockholm
4585,2020-08-30,14,0.0,Stockholm
4605,2020-08-31,20,2394.0,Stockholm
4629,2020-09-01,31,4.0,Stockholm
4645,2020-09-02,38,0.0,Stockholm
4664,2020-09-03,59,0.0,Stockholm
4699,2020-09-04,53,0.0,Stockholm
4717,2020-09-05,42,-2398.0,Stockholm
4735,2020-09-06,11,0.0,Stockholm
4760,2020-09-07,11,2398.0,Stockholm
4784,2020-09-08,39,0.0,Stockholm
4807,2020-09-09,44,0.0,Stockholm
4831,2020-09-10,50,0.0,Stockholm
4851,2020-09-11,65,2.0,Stockholm
4875,2020-09-12,78,-2400.0,Stockholm
4892,2020-09-13,18,0.0,Stockholm
4915,2020-09-14,23,0.0,Stockholm
4946,2020-09-15,52,2400.0,Stockholm
4958,2020-09-16,94,0.0,Stockholm
4990,2020-09-17,135,0.0,Stockholm
5013,2020-09-18,124,0.0,Stockholm
5020,2020-09-19,95,-2400.0,Stockholm
5046,2020-09-20,14,0.0,Stockholm
5068,2020-09-21,67,0.0,Stockholm
5091,2020-09-22,141,2403.0,Stockholm
5125,2020-09-23,181,0.0,Stockholm
5145,2020-09-24,159,0.0,Stockholm
5157,2020-09-25,185,0.0,Stockholm
5175,2020-09-26,155,-2403.0,Stockholm
5195,2020-09-27,35,0.0,Stockholm
5222,2020-09-28,81,0.0,Stockholm
5245,2020-09-29,261,2403.0,Stockholm
5270,2020-09-30,221,2.0,Stockholm
5298,2020-10-01,228,0.0,Stockholm
5320,2020-10-02,235,0.0,Stockholm
5334,2020-10-03,182,-2405.0,Stockholm
5357,2020-10-04,44,0.0,Stockholm
5375,2020-10-05,70,0.0,Stockholm
5406,2020-10-06,297,2405.0,Stockholm
5419,2020-10-07,270,3.0,Stockholm
5451,2020-10-08,309,0.0,Stockholm
5461,2020-10-09,292,0.0,Stockholm
5482,2020-10-10,192,-2408.0,Stockholm
5521,2020-10-11,72,0.0,Stockholm
5532,2020-10-12,90,0.0,Stockholm
5549,2020-10-13,293,2410.0,Stockholm
5571,2020-10-14,319,0.0,Stockholm
5591,2020-10-15,282,3.0,Stockholm
5619,2020-10-16,341,3.0,Stockholm
5641,2020-10-17,271,-2416.0,Stockholm
5663,2020-10-18,63,0.0,Stockholm
5676,2020-10-19,128,0.0,Stockholm
5707,2020-10-20,399,2419.0,Stockholm
5724,2020-10-21,543,2.0,Stockholm
5749,2020-10-22,368,0.0,Stockholm
5765,2020-10-23,0,0.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1237,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1335,2020-04-04,17,10.0,Sörmland
1349,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1389,2020-04-07,42,14.0,Sörmland
1417,2020-04-08,33,4.0,Sörmland
1447,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1496,2020-04-12,14,0.0,Sörmland
1524,2020-04-13,20,0.0,Sörmland
1560,2020-04-14,16,8.0,Sörmland
1562,2020-04-15,42,22.0,Sörmland
1585,2020-04-16,47,3.0,Sörmland
1623,2020-04-17,64,2.0,Sörmland
1635,2020-04-18,8,7.0,Sörmland
1659,2020-04-19,13,0.0,Sörmland
1686,2020-04-20,13,3.0,Sörmland
1697,2020-04-21,53,8.0,Sörmland
1735,2020-04-22,50,11.0,Sörmland
1744,2020-04-23,26,3.0,Sörmland
1762,2020-04-24,53,3.0,Sörmland
1791,2020-04-25,8,0.0,Sörmland
1824,2020-04-26,8,0.0,Sörmland
1835,2020-04-27,10,5.0,Sörmland
1857,2020-04-28,57,0.0,Sörmland
1878,2020-04-29,34,4.0,Sörmland
1900,2020-04-30,23,3.0,Sörmland
1914,2020-05-01,55,6.0,Sörmland
1943,2020-05-02,7,0.0,Sörmland
1970,2020-05-03,1,0.0,Sörmland
1988,2020-05-04,2,5.0,Sörmland
2016,2020-05-05,39,1.0,Sörmland
2042,2020-05-06,34,2.0,Sörmland
2054,2020-05-07,20,2.0,Sörmland
2073,2020-05-08,23,3.0,Sörmland
2098,2020-05-09,7,4.0,Sörmland
2112,2020-05-10,6,0.0,Sörmland
2134,2020-05-11,1,0.0,Sörmland
2167,2020-05-12,33,6.0,Sörmland
2186,2020-05-13,14,0.0,Sörmland
2209,2020-05-14,11,0.0,Sörmland
2235,2020-05-15,19,6.0,Sörmland
2263,2020-05-16,5,0.0,Sörmland
2274,2020-05-17,0,0.0,Sörmland
2308,2020-05-18,6,0.0,Sörmland
2312,2020-05-19,20,4.0,Sörmland
2343,2020-05-20,24,3.0,Sörmland
2364,2020-05-21,6,3.0,Sörmland
2379,2020-05-22,15,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2421,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2465,2020-05-26,18,8.0,Sörmland
2493,2020-05-27,23,0.0,Sörmland
2515,2020-05-28,19,1.0,Sörmland
2538,2020-05-29,7,2.0,Sörmland
2557,2020-05-30,2,1.0,Sörmland
2584,2020-05-31,0,0.0,Sörmland
2602,2020-06-01,16,0.0,Sörmland
2626,2020-06-02,20,0.0,Sörmland
2653,2020-06-03,15,1.0,Sörmland
2670,2020-06-04,26,0.0,Sörmland
2703,2020-06-05,17,3.0,Sörmland
2726,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2750,2020-06-08,29,2.0,Sörmland
2774,2020-06-09,3,0.0,Sörmland
2812,2020-06-10,6,3.0,Sörmland
2816,2020-06-11,8,0.0,Sörmland
2846,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,53,0.0,Sörmland
2887,2020-06-14,19,0.0,Sörmland
2925,2020-06-15,6,0.0,Sörmland
2932,2020-06-16,3,3.0,Sörmland
2950,2020-06-17,25,0.0,Sörmland
2972,2020-06-18,62,0.0,Sörmland
2998,2020-06-19,5,-236.0,Sörmland
3026,2020-06-20,0,0.0,Sörmland
3039,2020-06-21,0,0.0,Sörmland
3063,2020-06-22,57,237.0,Sörmland
3089,2020-06-23,25,1.0,Sörmland
3102,2020-06-24,41,0.0,Sörmland
3135,2020-06-25,8,0.0,Sörmland
3146,2020-06-26,40,0.0,Sörmland
3168,2020-06-27,0,-238.0,Sörmland
3210,2020-06-28,1,0.0,Sörmland
3219,2020-06-29,23,242.0,Sörmland
3236,2020-06-30,17,1.0,Sörmland
3273,2020-07-01,2,1.0,Sörmland
3289,2020-07-02,21,0.0,Sörmland
3307,2020-07-03,8,0.0,Sörmland
3329,2020-07-04,0,-244.0,Sörmland
3354,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3406,2020-07-07,12,0.0,Sörmland
3419,2020-07-08,18,2.0,Sörmland
3433,2020-07-09,13,0.0,Sörmland
3461,2020-07-10,10,1.0,Sörmland
3483,2020-07-11,5,-247.0,Sörmland
3516,2020-07-12,0,0.0,Sörmland
3528,2020-07-13,1,247.0,Sörmland
3553,2020-07-14,23,0.0,Sörmland
3577,2020-07-15,0,1.0,Sörmland
3586,2020-07-16,4,0.0,Sörmland
3617,2020-07-17,3,0.0,Sörmland
3651,2020-07-18,11,-248.0,Sörmland
3652,2020-07-19,3,0.0,Sörmland
3682,2020-07-20,0,248.0,Sörmland
3710,2020-07-21,0,5.0,Sörmland
3718,2020-07-22,14,0.0,Sörmland
3748,2020-07-23,0,0.0,Sörmland
3762,2020-07-24,4,1.0,Sörmland
3790,2020-07-25,0,-254.0,Sörmland
3813,2020-07-26,0,0.0,Sörmland
3835,2020-07-27,1,254.0,Sörmland
3868,2020-07-28,3,0.0,Sörmland
3893,2020-07-29,1,-1.0,Sörmland
3900,2020-07-30,2,-253.0,Sörmland
3936,2020-07-31,0,253.0,Sörmland
3949,2020-08-01,2,-253.0,Sörmland
3968,2020-08-02,0,0.0,Sörmland
3995,2020-08-03,0,253.0,Sörmland
4010,2020-08-04,2,0.0,Sörmland
4041,2020-08-05,0,0.0,Sörmland
4059,2020-08-06,3,0.0,Sörmland
4078,2020-08-07,3,0.0,Sörmland
4104,2020-08-08,4,-253.0,Sörmland
4116,2020-08-09,0,0.0,Sörmland
4143,2020-08-10,0,253.0,Sörmland
4166,2020-08-11,6,0.0,Sörmland
4188,2020-08-12,4,0.0,Sörmland
4213,2020-08-13,1,0.0,Sörmland
4238,2020-08-14,1,0.0,Sörmland
4252,2020-08-15,4,-253.0,Sörmland
4277,2020-08-16,0,0.0,Sörmland
4297,2020-08-17,1,253.0,Sörmland
4324,2020-08-18,4,0.0,Sörmland
4334,2020-08-19,1,0.0,Sörmland
4366,2020-08-20,2,0.0,Sörmland
4393,2020-08-21,0,0.0,Sörmland
4407,2020-08-22,1,-253.0,Sörmland
4423,2020-08-23,0,0.0,Sörmland
4456,2020-08-24,0,254.0,Sörmland
4475,2020-08-25,0,-1.0,Sörmland
4496,2020-08-26,3,0.0,Sörmland
4521,2020-08-27,1,0.0,Sörmland
4539,2020-08-28,4,0.0,Sörmland
4565,2020-08-29,2,-253.0,Sörmland
4594,2020-08-30,0,0.0,Sörmland
4604,2020-08-31,0,253.0,Sörmland
4641,2020-09-01,0,0.0,Sörmland
4646,2020-09-02,0,0.0,Sörmland
4672,2020-09-03,1,0.0,Sörmland
4700,2020-09-04,0,0.0,Sörmland
4718,2020-09-05,1,-253.0,Sörmland
4734,2020-09-06,0,0.0,Sörmland
4759,2020-09-07,0,253.0,Sörmland
4785,2020-09-08,6,0.0,Sörmland
4808,2020-09-09,2,0.0,Sörmland
4832,2020-09-10,2,1.0,Sörmland
4852,2020-09-11,3,0.0,Sörmland
4872,2020-09-12,2,-254.0,Sörmland
4885,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4937,2020-09-15,2,254.0,Sörmland
4957,2020-09-16,0,0.0,Sörmland
4991,2020-09-17,6,0.0,Sörmland
5005,2020-09-18,2,0.0,Sörmland
5019,2020-09-19,3,-254.0,Sörmland
5048,2020-09-20,7,0.0,Sörmland
5077,2020-09-21,6,0.0,Sörmland
5092,2020-09-22,14,254.0,Sörmland
5111,2020-09-23,7,0.0,Sörmland
5133,2020-09-24,3,0.0,Sörmland
5166,2020-09-25,2,0.0,Sörmland
5174,2020-09-26,7,-254.0,Sörmland
5196,2020-09-27,0,0.0,Sörmland
5221,2020-09-28,1,0.0,Sörmland
5254,2020-09-29,10,254.0,Sörmland
5271,2020-09-30,5,0.0,Sörmland
5291,2020-10-01,7,0.0,Sörmland
5312,2020-10-02,3,0.0,Sörmland
5335,2020-10-03,12,-254.0,Sörmland
5358,2020-10-04,0,0.0,Sörmland
5374,2020-10-05,0,0.0,Sörmland
5398,2020-10-06,10,254.0,Sörmland
5430,2020-10-07,4,0.0,Sörmland
5444,2020-10-08,17,0.0,Sörmland
5462,2020-10-09,7,0.0,Sörmland
5483,2020-10-10,16,-254.0,Sörmland
5519,2020-10-11,0,0.0,Sörmland
5531,2020-10-12,0,0.0,Sörmland
5550,2020-10-13,21,255.0,Sörmland
5572,2020-10-14,15,0.0,Sörmland
5592,2020-10-15,26,0.0,Sörmland
5618,2020-10-16,16,0.0,Sörmland
5640,2020-10-17,21,-255.0,Sörmland
5662,2020-10-18,0,0.0,Sörmland
5677,2020-10-19,0,0.0,Sörmland
5706,2020-10-20,34,255.0,Sörmland
5720,2020-10-21,22,0.0,Sörmland
5742,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1140,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1185,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1250,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1292,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
1384,2020-04-06,389,76.0,Totalt_antal_fall
1404,2020-04-07,738,114.0,Totalt_antal_fall
1429,2020-04-08,654,96.0,Totalt_antal_fall
1435,2020-04-09,645,106.0,Totalt_antal_fall
1459,2020-04-10,454,77.0,Totalt_antal_fall
1478,2020-04-11,395,17.0,Totalt_antal_fall
1516,2020-04-12,464,12.0,Totalt_antal_fall
1539,2020-04-13,437,20.0,Totalt_antal_fall
1540,2020-04-14,479,114.0,Totalt_antal_fall
1578,2020-04-15,604,170.0,Totalt_antal_fall
1589,2020-04-16,623,130.0,Totalt_antal_fall
1609,2020-04-17,688,67.0,Totalt_antal_fall
1628,2020-04-18,532,111.0,Totalt_antal_fall
1662,2020-04-19,388,29.0,Totalt_antal_fall
1691,2020-04-20,461,40.0,Totalt_antal_fall
1695,2020-04-21,707,185.0,Totalt_antal_fall
1732,2020-04-22,722,172.0,Totalt_antal_fall
1750,2020-04-23,758,84.0,Totalt_antal_fall
1780,2020-04-24,780,131.0,Totalt_antal_fall
1782,2020-04-25,473,40.0,Totalt_antal_fall
1804,2020-04-26,300,2.0,Totalt_antal_fall
1826,2020-04-27,563,80.0,Totalt_antal_fall
1869,2020-04-28,742,81.0,Totalt_antal_fall
1890,2020-04-29,799,107.0,Totalt_antal_fall
1899,2020-04-30,635,124.0,Totalt_antal_fall
1924,2020-05-01,532,67.0,Totalt_antal_fall
1942,2020-05-02,299,16.0,Totalt_antal_fall
1960,2020-05-03,261,10.0,Totalt_antal_fall
1983,2020-05-04,477,90.0,Totalt_antal_fall
2005,2020-05-05,657,85.0,Totalt_antal_fall
2045,2020-05-06,745,87.0,Totalt_antal_fall
2063,2020-05-07,784,99.0,Totalt_antal_fall
2084,2020-05-08,700,135.0,Totalt_antal_fall
2090,2020-05-09,509,45.0,Totalt_antal_fall
2132,2020-05-10,279,5.0,Totalt_antal_fall
2144,2020-05-11,455,31.0,Totalt_antal_fall
2173,2020-05-12,754,57.0,Totalt_antal_fall
2191,2020-05-13,698,147.0,Totalt_antal_fall
2220,2020-05-14,657,69.0,Totalt_antal_fall
2223,2020-05-15,688,117.0,Totalt_antal_fall
2245,2020-05-16,358,28.0,Totalt_antal_fall
2266,2020-05-17,259,5.0,Totalt_antal_fall
2295,2020-05-18,430,19.0,Totalt_antal_fall
2326,2020-05-19,666,45.0,Totalt_antal_fall
2338,2020-05-20,808,88.0,Totalt_antal_fall
2354,2020-05-21,610,40.0,Totalt_antal_fall
2395,2020-05-22,532,54.0,Totalt_antal_fall
2419,2020-05-23,403,67.0,Totalt_antal_fall
2440,2020-05-24,210,6.0,Totalt_antal_fall
2462,2020-05-25,491,31.0,Totalt_antal_fall
2478,2020-05-26,746,96.0,Totalt_antal_fall
2507,2020-05-27,800,95.0,Totalt_antal_fall
2521,2020-05-28,774,46.0,Totalt_antal_fall
2551,2020-05-29,773,84.0,Totalt_antal_fall
2573,2020-05-30,432,45.0,Totalt_antal_fall
2575,2020-05-31,265,0.0,Totalt_antal_fall
2617,2020-06-01,648,8.0,Totalt_antal_fall
2635,2020-06-02,901,65.0,Totalt_antal_fall
2641,2020-06-03,1046,74.0,Totalt_antal_fall
2666,2020-06-04,1039,20.0,Totalt_antal_fall
2687,2020-06-05,1146,77.0,Totalt_antal_fall
2707,2020-06-06,780,17.0,Totalt_antal_fall
2749,2020-06-07,462,3.0,Totalt_antal_fall
2771,2020-06-08,677,35.0,Totalt_antal_fall
2789,2020-06-09,936,23.0,Totalt_antal_fall
2795,2020-06-10,1437,78.0,Totalt_antal_fall
2822,2020-06-11,1293,19.0,Totalt_antal_fall
2858,2020-06-12,1329,40.0,Totalt_antal_fall
2863,2020-06-13,1032,20.0,Totalt_antal_fall
2900,2020-06-14,418,0.0,Totalt_antal_fall
2906,2020-06-15,685,17.0,Totalt_antal_fall
2942,2020-06-16,1209,48.0,Totalt_antal_fall
2951,2020-06-17,1457,102.0,Totalt_antal_fall
2988,2020-06-18,1494,12.0,Totalt_antal_fall
3011,2020-06-19,1209,-5053.0,Totalt_antal_fall
3014,2020-06-20,698,0.0,Totalt_antal_fall
3041,2020-06-21,321,0.0,Totalt_antal_fall
3077,2020-06-22,800,5122.0,Totalt_antal_fall
3101,2020-06-23,1309,39.0,Totalt_antal_fall
3123,2020-06-24,1698,48.0,Totalt_antal_fall
3138,2020-06-25,1279,21.0,Totalt_antal_fall
3163,2020-06-26,1204,50.0,Totalt_antal_fall
3188,2020-06-27,755,-5280.0,Totalt_antal_fall
3211,2020-06-28,415,0.0,Totalt_antal_fall
3233,2020-06-29,727,5310.0,Totalt_antal_fall
3253,2020-06-30,803,23.0,Totalt_antal_fall
3260,2020-07-01,684,37.0,Totalt_antal_fall
3287,2020-07-02,687,41.0,Totalt_antal_fall
3321,2020-07-03,694,9.0,Totalt_antal_fall
3341,2020-07-04,364,-5420.0,Totalt_antal_fall
3345,2020-07-05,315,0.0,Totalt_antal_fall
3387,2020-07-06,251,5433.0,Totalt_antal_fall
3391,2020-07-07,278,14.0,Totalt_antal_fall
3415,2020-07-08,533,35.0,Totalt_antal_fall
3444,2020-07-09,334,18.0,Totalt_antal_fall
3475,2020-07-10,369,26.0,Totalt_antal_fall
3497,2020-07-11,308,-5526.0,Totalt_antal_fall
3519,2020-07-12,106,0.0,Totalt_antal_fall
3530,2020-07-13,170,5536.0,Totalt_antal_fall
3563,2020-07-14,312,9.0,Totalt_antal_fall
3568,2020-07-15,287,27.0,Totalt_antal_fall
3602,2020-07-16,268,21.0,Totalt_antal_fall
3628,2020-07-17,284,26.0,Totalt_antal_fall
3633,2020-07-18,191,-5619.0,Totalt_antal_fall
3667,2020-07-19,110,0.0,Totalt_antal_fall
3694,2020-07-20,131,5639.0,Totalt_antal_fall
3697,2020-07-21,226,7.0,Totalt_antal_fall
3739,2020-07-22,297,21.0,Totalt_antal_fall
3761,2020-07-23,220,9.0,Totalt_antal_fall
3782,2020-07-24,262,21.0,Totalt_antal_fall
3796,2020-07-25,138,-5697.0,Totalt_antal_fall
3827,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3871,2020-07-28,283,2.0,Totalt_antal_fall
3873,2020-07-29,301,28.0,Totalt_antal_fall
3904,2020-07-30,302,-5730.0,Totalt_antal_fall
3917,2020-07-31,258,5743.0,Totalt_antal_fall
3943,2020-08-01,303,-5743.0,Totalt_antal_fall
3979,2020-08-02,38,0.0,Totalt_antal_fall
3986,2020-08-03,165,5744.0,Totalt_antal_fall
4022,2020-08-04,333,3.0,Totalt_antal_fall
4036,2020-08-05,425,13.0,Totalt_antal_fall
4069,2020-08-06,378,6.0,Totalt_antal_fall
4091,2020-08-07,380,-3.0,Totalt_antal_fall
4093,2020-08-08,260,-5763.0,Totalt_antal_fall
4114,2020-08-09,73,0.0,Totalt_antal_fall
4153,2020-08-10,196,5766.0,Totalt_antal_fall
4170,2020-08-11,417,4.0,Totalt_antal_fall
4201,2020-08-12,443,4.0,Totalt_antal_fall
4202,2020-08-13,363,2.0,Totalt_antal_fall
4225,2020-08-14,344,7.0,Totalt_antal_fall
4264,2020-08-15,226,-5783.0,Totalt_antal_fall
4268,2020-08-16,63,0.0,Totalt_antal_fall
4308,2020-08-17,174,5787.0,Totalt_antal_fall
4331,2020-08-18,314,3.0,Totalt_antal_fall
4353,2020-08-19,351,12.0,Totalt_antal_fall
4370,2020-08-20,333,3.0,Totalt_antal_fall
4394,2020-08-21,298,5.0,Totalt_antal_fall
4417,2020-08-22,160,-5810.0,Totalt_antal_fall
4443,2020-08-23,57,0.0,Totalt_antal_fall
4464,2020-08-24,174,5813.0,Totalt_antal_fall
4478,2020-08-25,222,1.0,Totalt_antal_fall
4509,2020-08-26,244,3.0,Totalt_antal_fall
4528,2020-08-27,202,3.0,Totalt_antal_fall
4553,2020-08-28,179,1.0,Totalt_antal_fall
4555,2020-08-29,131,-5821.0,Totalt_antal_fall
4597,2020-08-30,48,0.0,Totalt_antal_fall
4619,2020-08-31,162,5808.0,Totalt_antal_fall
