,date,new_confirmed_cases,new_deaths,country
2934,2020-06-16,214,24.0,Stockholm
2948,2020-06-17,361,40.0,Stockholm
2971,2020-06-18,380,1.0,Stockholm
3003,2020-06-19,371,-2252.0,Stockholm
3023,2020-06-20,198,0.0,Stockholm
3048,2020-06-21,92,0.0,Stockholm
3064,2020-06-22,219,2272.0,Stockholm
3092,2020-06-23,217,4.0,Stockholm
3111,2020-06-24,284,9.0,Stockholm
3138,2020-06-25,228,12.0,Stockholm
3155,2020-06-26,225,1.0,Stockholm
3187,2020-06-27,248,-2298.0,Stockholm
3199,2020-06-28,191,0.0,Stockholm
3220,2020-06-29,239,2298.0,Stockholm
3252,2020-06-30,170,4.0,Stockholm
3274,2020-07-01,172,1.0,Stockholm
3292,2020-07-02,169,34.0,Stockholm
3308,2020-07-03,176,0.0,Stockholm
3334,2020-07-04,96,-2337.0,Stockholm
3351,2020-07-05,108,0.0,Stockholm
3375,2020-07-06,53,2337.0,Stockholm
3400,2020-07-07,46,7.0,Stockholm
3426,2020-07-08,123,0.0,Stockholm
3451,2020-07-09,85,9.0,Stockholm
3474,2020-07-10,73,9.0,Stockholm
3487,2020-07-11,73,-2362.0,Stockholm
3498,2020-07-12,28,0.0,Stockholm
3528,2020-07-13,31,2366.0,Stockholm
3550,2020-07-14,88,0.0,Stockholm
3573,2020-07-15,64,6.0,Stockholm
3596,2020-07-16,86,0.0,Stockholm
3628,2020-07-17,78,1.0,Stockholm
3638,2020-07-18,30,-2373.0,Stockholm
3664,2020-07-19,18,0.0,Stockholm
3682,2020-07-20,23,2377.0,Stockholm
3717,2020-07-21,78,0.0,Stockholm
3739,2020-07-22,69,0.0,Stockholm
3760,2020-07-23,56,3.0,Stockholm
3771,2020-07-24,60,4.0,Stockholm
3784,2020-07-25,21,-2384.0,Stockholm
3815,2020-07-26,21,0.0,Stockholm
3847,2020-07-27,9,2384.0,Stockholm
3858,2020-07-28,78,0.0,Stockholm
3880,2020-07-29,46,0.0,Stockholm
3904,2020-07-30,49,-2384.0,Stockholm
3928,2020-07-31,43,2387.0,Stockholm
3944,2020-08-01,64,-2387.0,Stockholm
3971,2020-08-02,6,0.0,Stockholm
3989,2020-08-03,22,2385.0,Stockholm
4014,2020-08-04,92,0.0,Stockholm
4027,2020-08-05,59,0.0,Stockholm
4051,2020-08-06,67,2.0,Stockholm
4078,2020-08-07,49,0.0,Stockholm
4101,2020-08-08,51,-2387.0,Stockholm
4133,2020-08-09,24,0.0,Stockholm
4143,2020-08-10,37,2387.0,Stockholm
4176,2020-08-11,102,0.0,Stockholm
4182,2020-08-12,81,0.0,Stockholm
4208,2020-08-13,55,0.0,Stockholm
4244,2020-08-14,81,5.0,Stockholm
4255,2020-08-15,55,-2392.0,Stockholm
4275,2020-08-16,5,0.0,Stockholm
4300,2020-08-17,35,2392.0,Stockholm
4323,2020-08-18,71,0.0,Stockholm
4334,2020-08-19,73,0.0,Stockholm
4373,2020-08-20,65,0.0,Stockholm
4387,2020-08-21,59,0.0,Stockholm
4418,2020-08-22,49,-2392.0,Stockholm
4436,2020-08-23,1,0.0,Stockholm
4455,2020-08-24,30,2392.0,Stockholm
4475,2020-08-25,48,0.0,Stockholm
4502,2020-08-26,47,0.0,Stockholm
4518,2020-08-27,35,0.0,Stockholm
4541,2020-08-28,39,1.0,Stockholm
4572,2020-08-29,26,-2393.0,Stockholm
4586,2020-08-30,14,0.0,Stockholm
4619,2020-08-31,20,2394.0,Stockholm
4634,2020-09-01,31,4.0,Stockholm
4655,2020-09-02,38,0.0,Stockholm
4683,2020-09-03,59,0.0,Stockholm
4695,2020-09-04,53,0.0,Stockholm
4724,2020-09-05,42,-2398.0,Stockholm
4739,2020-09-06,11,0.0,Stockholm
4761,2020-09-07,11,2398.0,Stockholm
4788,2020-09-08,39,0.0,Stockholm
4801,2020-09-09,44,0.0,Stockholm
4828,2020-09-10,50,0.0,Stockholm
4850,2020-09-11,65,2.0,Stockholm
4870,2020-09-12,78,-2400.0,Stockholm
4894,2020-09-13,18,0.0,Stockholm
4916,2020-09-14,23,0.0,Stockholm
4938,2020-09-15,52,2400.0,Stockholm
4957,2020-09-16,94,0.0,Stockholm
4981,2020-09-17,135,0.0,Stockholm
4999,2020-09-18,124,0.0,Stockholm
5025,2020-09-19,95,-2400.0,Stockholm
5043,2020-09-20,14,0.0,Stockholm
5066,2020-09-21,67,0.0,Stockholm
5094,2020-09-22,141,2403.0,Stockholm
5112,2020-09-23,181,0.0,Stockholm
5129,2020-09-24,159,0.0,Stockholm
5151,2020-09-25,185,0.0,Stockholm
5172,2020-09-26,155,-2403.0,Stockholm
5201,2020-09-27,35,0.0,Stockholm
5214,2020-09-28,82,0.0,Stockholm
5245,2020-09-29,261,2403.0,Stockholm
5262,2020-09-30,221,2.0,Stockholm
5287,2020-10-01,117,0.0,Stockholm
5303,2020-10-02,0,0.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1148,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1216,2020-03-30,60,1.0,Sörmland
1252,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1315,2020-04-03,59,8.0,Sörmland
1327,2020-04-04,17,10.0,Sörmland
1342,2020-04-05,27,0.0,Sörmland
1369,2020-04-06,18,5.0,Sörmland
1390,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1430,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1505,2020-04-12,14,0.0,Sörmland
1527,2020-04-13,20,0.0,Sörmland
1551,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1589,2020-04-16,47,3.0,Sörmland
1626,2020-04-17,64,2.0,Sörmland
1634,2020-04-18,8,7.0,Sörmland
1661,2020-04-19,13,0.0,Sörmland
1672,2020-04-20,13,3.0,Sörmland
1708,2020-04-21,53,8.0,Sörmland
1736,2020-04-22,50,11.0,Sörmland
1747,2020-04-23,26,3.0,Sörmland
1780,2020-04-24,53,3.0,Sörmland
1790,2020-04-25,8,0.0,Sörmland
1807,2020-04-26,8,0.0,Sörmland
1828,2020-04-27,10,5.0,Sörmland
1864,2020-04-28,57,0.0,Sörmland
1871,2020-04-29,34,4.0,Sörmland
1896,2020-04-30,23,3.0,Sörmland
1914,2020-05-01,55,6.0,Sörmland
1944,2020-05-02,7,0.0,Sörmland
1963,2020-05-03,1,0.0,Sörmland
1988,2020-05-04,2,5.0,Sörmland
2002,2020-05-05,39,1.0,Sörmland
2033,2020-05-06,34,2.0,Sörmland
2055,2020-05-07,20,2.0,Sörmland
2074,2020-05-08,23,3.0,Sörmland
2098,2020-05-09,7,4.0,Sörmland
2120,2020-05-10,6,0.0,Sörmland
2143,2020-05-11,1,0.0,Sörmland
2164,2020-05-12,33,6.0,Sörmland
2183,2020-05-13,14,0.0,Sörmland
2213,2020-05-14,11,0.0,Sörmland
2222,2020-05-15,19,6.0,Sörmland
2255,2020-05-16,5,0.0,Sörmland
2273,2020-05-17,0,0.0,Sörmland
2296,2020-05-18,6,0.0,Sörmland
2311,2020-05-19,20,4.0,Sörmland
2339,2020-05-20,24,3.0,Sörmland
2361,2020-05-21,6,3.0,Sörmland
2384,2020-05-22,15,0.0,Sörmland
2404,2020-05-23,2,0.0,Sörmland
2427,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2465,2020-05-26,18,8.0,Sörmland
2497,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2547,2020-05-29,7,2.0,Sörmland
2558,2020-05-30,2,1.0,Sörmland
2574,2020-05-31,0,0.0,Sörmland
2598,2020-06-01,16,0.0,Sörmland
2636,2020-06-02,20,0.0,Sörmland
2640,2020-06-03,15,1.0,Sörmland
2670,2020-06-04,26,0.0,Sörmland
2692,2020-06-05,17,3.0,Sörmland
2711,2020-06-06,1,0.0,Sörmland
2737,2020-06-07,3,0.0,Sörmland
2751,2020-06-08,29,2.0,Sörmland
2774,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2831,2020-06-11,8,0.0,Sörmland
2853,2020-06-12,23,0.0,Sörmland
2870,2020-06-13,53,0.0,Sörmland
2891,2020-06-14,19,0.0,Sörmland
2905,2020-06-15,6,0.0,Sörmland
2926,2020-06-16,3,3.0,Sörmland
2956,2020-06-17,25,0.0,Sörmland
2978,2020-06-18,62,0.0,Sörmland
3002,2020-06-19,5,-236.0,Sörmland
3022,2020-06-20,0,0.0,Sörmland
3057,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,57,237.0,Sörmland
3091,2020-06-23,25,1.0,Sörmland
3110,2020-06-24,41,0.0,Sörmland
3145,2020-06-25,8,0.0,Sörmland
3146,2020-06-26,40,0.0,Sörmland
3186,2020-06-27,0,-238.0,Sörmland
3190,2020-06-28,1,0.0,Sörmland
3212,2020-06-29,23,242.0,Sörmland
3242,2020-06-30,17,1.0,Sörmland
3266,2020-07-01,2,1.0,Sörmland
3293,2020-07-02,21,0.0,Sörmland
3311,2020-07-03,8,0.0,Sörmland
3335,2020-07-04,0,-244.0,Sörmland
3344,2020-07-05,0,0.0,Sörmland
3371,2020-07-06,9,244.0,Sörmland
3399,2020-07-07,12,0.0,Sörmland
3418,2020-07-08,18,2.0,Sörmland
3450,2020-07-09,13,0.0,Sörmland
3463,2020-07-10,10,1.0,Sörmland
3486,2020-07-11,5,-247.0,Sörmland
3506,2020-07-12,0,0.0,Sörmland
3526,2020-07-13,1,247.0,Sörmland
3549,2020-07-14,23,0.0,Sörmland
3571,2020-07-15,0,1.0,Sörmland
3604,2020-07-16,4,0.0,Sörmland
3627,2020-07-17,3,0.0,Sörmland
3637,2020-07-18,11,-248.0,Sörmland
3671,2020-07-19,3,0.0,Sörmland
3683,2020-07-20,0,248.0,Sörmland
3707,2020-07-21,0,5.0,Sörmland
3737,2020-07-22,14,0.0,Sörmland
3758,2020-07-23,0,0.0,Sörmland
3780,2020-07-24,4,1.0,Sörmland
3804,2020-07-25,0,-254.0,Sörmland
3819,2020-07-26,0,0.0,Sörmland
3846,2020-07-27,1,254.0,Sörmland
3850,2020-07-28,3,0.0,Sörmland
3879,2020-07-29,1,-1.0,Sörmland
3905,2020-07-30,2,-253.0,Sörmland
3936,2020-07-31,0,253.0,Sörmland
3943,2020-08-01,2,-253.0,Sörmland
3968,2020-08-02,0,0.0,Sörmland
3988,2020-08-03,0,253.0,Sörmland
4013,2020-08-04,2,0.0,Sörmland
4026,2020-08-05,0,0.0,Sörmland
4050,2020-08-06,3,0.0,Sörmland
4080,2020-08-07,3,0.0,Sörmland
4092,2020-08-08,4,-253.0,Sörmland
4132,2020-08-09,0,0.0,Sörmland
4142,2020-08-10,0,253.0,Sörmland
4166,2020-08-11,6,0.0,Sörmland
4181,2020-08-12,4,0.0,Sörmland
4221,2020-08-13,1,0.0,Sörmland
4235,2020-08-14,1,0.0,Sörmland
4264,2020-08-15,4,-253.0,Sörmland
4274,2020-08-16,0,0.0,Sörmland
4299,2020-08-17,1,253.0,Sörmland
4324,2020-08-18,4,0.0,Sörmland
4341,2020-08-19,1,0.0,Sörmland
4356,2020-08-20,2,0.0,Sörmland
4386,2020-08-21,0,0.0,Sörmland
4410,2020-08-22,1,-253.0,Sörmland
4435,2020-08-23,0,0.0,Sörmland
4457,2020-08-24,0,254.0,Sörmland
4474,2020-08-25,0,-1.0,Sörmland
4503,2020-08-26,3,0.0,Sörmland
4510,2020-08-27,1,0.0,Sörmland
4539,2020-08-28,4,0.0,Sörmland
4563,2020-08-29,2,-253.0,Sörmland
4587,2020-08-30,0,0.0,Sörmland
4611,2020-08-31,0,253.0,Sörmland
4633,2020-09-01,0,0.0,Sörmland
4663,2020-09-02,0,0.0,Sörmland
4676,2020-09-03,1,0.0,Sörmland
4696,2020-09-04,0,0.0,Sörmland
4725,2020-09-05,1,-253.0,Sörmland
4738,2020-09-06,0,0.0,Sörmland
4770,2020-09-07,0,253.0,Sörmland
4789,2020-09-08,6,0.0,Sörmland
4800,2020-09-09,2,0.0,Sörmland
4827,2020-09-10,3,1.0,Sörmland
4851,2020-09-11,3,0.0,Sörmland
4881,2020-09-12,2,-254.0,Sörmland
4902,2020-09-13,1,0.0,Sörmland
4917,2020-09-14,3,0.0,Sörmland
4939,2020-09-15,2,254.0,Sörmland
4959,2020-09-16,0,0.0,Sörmland
4988,2020-09-17,6,0.0,Sörmland
5000,2020-09-18,2,0.0,Sörmland
5024,2020-09-19,3,-254.0,Sörmland
5052,2020-09-20,7,0.0,Sörmland
5074,2020-09-21,6,0.0,Sörmland
5093,2020-09-22,14,254.0,Sörmland
5111,2020-09-23,7,0.0,Sörmland
5130,2020-09-24,3,0.0,Sörmland
5152,2020-09-25,2,0.0,Sörmland
5173,2020-09-26,7,-254.0,Sörmland
5200,2020-09-27,0,0.0,Sörmland
5215,2020-09-28,1,0.0,Sörmland
5244,2020-09-29,10,254.0,Sörmland
5258,2020-09-30,5,0.0,Sörmland
5280,2020-10-01,7,0.0,Sörmland
5310,2020-10-02,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1185,2020-03-28,300,42.0,Totalt_antal_fall
1208,2020-03-29,280,8.0,Totalt_antal_fall
1230,2020-03-30,416,36.0,Totalt_antal_fall
1232,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1277,2020-04-02,554,43.0,Totalt_antal_fall
1298,2020-04-03,601,51.0,Totalt_antal_fall
1341,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
1382,2020-04-06,389,76.0,Totalt_antal_fall
1401,2020-04-07,738,114.0,Totalt_antal_fall
1408,2020-04-08,654,96.0,Totalt_antal_fall
1439,2020-04-09,645,106.0,Totalt_antal_fall
1472,2020-04-10,454,77.0,Totalt_antal_fall
1475,2020-04-11,395,17.0,Totalt_antal_fall
1497,2020-04-12,464,12.0,Totalt_antal_fall
1534,2020-04-13,437,20.0,Totalt_antal_fall
1557,2020-04-14,479,114.0,Totalt_antal_fall
1562,2020-04-15,604,170.0,Totalt_antal_fall
1600,2020-04-16,623,130.0,Totalt_antal_fall
1625,2020-04-17,688,67.0,Totalt_antal_fall
1641,2020-04-18,532,111.0,Totalt_antal_fall
1667,2020-04-19,388,29.0,Totalt_antal_fall
1692,2020-04-20,461,40.0,Totalt_antal_fall
1699,2020-04-21,707,185.0,Totalt_antal_fall
1722,2020-04-22,722,172.0,Totalt_antal_fall
1738,2020-04-23,758,84.0,Totalt_antal_fall
1781,2020-04-24,780,131.0,Totalt_antal_fall
1802,2020-04-25,473,40.0,Totalt_antal_fall
1825,2020-04-26,300,2.0,Totalt_antal_fall
1846,2020-04-27,563,80.0,Totalt_antal_fall
1853,2020-04-28,742,81.0,Totalt_antal_fall
1891,2020-04-29,799,107.0,Totalt_antal_fall
1913,2020-04-30,635,124.0,Totalt_antal_fall
1935,2020-05-01,532,67.0,Totalt_antal_fall
1953,2020-05-02,299,16.0,Totalt_antal_fall
1974,2020-05-03,261,10.0,Totalt_antal_fall
1980,2020-05-04,477,90.0,Totalt_antal_fall
2022,2020-05-05,657,85.0,Totalt_antal_fall
2025,2020-05-06,745,87.0,Totalt_antal_fall
2050,2020-05-07,784,99.0,Totalt_antal_fall
2069,2020-05-08,700,135.0,Totalt_antal_fall
2110,2020-05-09,509,45.0,Totalt_antal_fall
2114,2020-05-10,279,5.0,Totalt_antal_fall
2139,2020-05-11,455,31.0,Totalt_antal_fall
2169,2020-05-12,754,57.0,Totalt_antal_fall
2197,2020-05-13,698,147.0,Totalt_antal_fall
2202,2020-05-14,657,69.0,Totalt_antal_fall
2230,2020-05-15,688,117.0,Totalt_antal_fall
2265,2020-05-16,358,28.0,Totalt_antal_fall
2280,2020-05-17,259,5.0,Totalt_antal_fall
2308,2020-05-18,430,19.0,Totalt_antal_fall
2323,2020-05-19,666,45.0,Totalt_antal_fall
2353,2020-05-20,808,88.0,Totalt_antal_fall
2367,2020-05-21,610,40.0,Totalt_antal_fall
2397,2020-05-22,532,54.0,Totalt_antal_fall
2419,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2463,2020-05-25,491,31.0,Totalt_antal_fall
2483,2020-05-26,746,96.0,Totalt_antal_fall
2486,2020-05-27,800,95.0,Totalt_antal_fall
2508,2020-05-28,774,46.0,Totalt_antal_fall
2532,2020-05-29,773,84.0,Totalt_antal_fall
2573,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2613,2020-06-01,648,8.0,Totalt_antal_fall
2619,2020-06-02,901,65.0,Totalt_antal_fall
2646,2020-06-03,1046,74.0,Totalt_antal_fall
2682,2020-06-04,1039,20.0,Totalt_antal_fall
2702,2020-06-05,1146,77.0,Totalt_antal_fall
2726,2020-06-06,780,17.0,Totalt_antal_fall
2729,2020-06-07,462,3.0,Totalt_antal_fall
2767,2020-06-08,677,35.0,Totalt_antal_fall
2789,2020-06-09,936,23.0,Totalt_antal_fall
2804,2020-06-10,1437,78.0,Totalt_antal_fall
2822,2020-06-11,1293,19.0,Totalt_antal_fall
2854,2020-06-12,1329,40.0,Totalt_antal_fall
2862,2020-06-13,1032,20.0,Totalt_antal_fall
2903,2020-06-14,418,0.0,Totalt_antal_fall
2925,2020-06-15,685,17.0,Totalt_antal_fall
2943,2020-06-16,1209,48.0,Totalt_antal_fall
2964,2020-06-17,1457,102.0,Totalt_antal_fall
2990,2020-06-18,1494,12.0,Totalt_antal_fall
3013,2020-06-19,1209,-5053.0,Totalt_antal_fall
3034,2020-06-20,698,0.0,Totalt_antal_fall
3046,2020-06-21,321,0.0,Totalt_antal_fall
3066,2020-06-22,800,5122.0,Totalt_antal_fall
3101,2020-06-23,1310,39.0,Totalt_antal_fall
3123,2020-06-24,1698,48.0,Totalt_antal_fall
3126,2020-06-25,1279,21.0,Totalt_antal_fall
3158,2020-06-26,1204,50.0,Totalt_antal_fall
3171,2020-06-27,755,-5280.0,Totalt_antal_fall
3208,2020-06-28,415,0.0,Totalt_antal_fall
3224,2020-06-29,727,5310.0,Totalt_antal_fall
3255,2020-06-30,803,23.0,Totalt_antal_fall
3277,2020-07-01,684,37.0,Totalt_antal_fall
3280,2020-07-02,687,41.0,Totalt_antal_fall
3321,2020-07-03,694,9.0,Totalt_antal_fall
3325,2020-07-04,364,-5420.0,Totalt_antal_fall
3348,2020-07-05,315,0.0,Totalt_antal_fall
3384,2020-07-06,251,5433.0,Totalt_antal_fall
3409,2020-07-07,278,14.0,Totalt_antal_fall
3425,2020-07-08,533,35.0,Totalt_antal_fall
3432,2020-07-09,334,18.0,Totalt_antal_fall
3456,2020-07-10,369,26.0,Totalt_antal_fall
3494,2020-07-11,308,-5526.0,Totalt_antal_fall
3518,2020-07-12,106,0.0,Totalt_antal_fall
3532,2020-07-13,170,5536.0,Totalt_antal_fall
3563,2020-07-14,312,9.0,Totalt_antal_fall
3585,2020-07-15,287,27.0,Totalt_antal_fall
3607,2020-07-16,268,21.0,Totalt_antal_fall
3608,2020-07-17,284,26.0,Totalt_antal_fall
3647,2020-07-18,191,-5619.0,Totalt_antal_fall
3653,2020-07-19,110,0.0,Totalt_antal_fall
3694,2020-07-20,131,5639.0,Totalt_antal_fall
3708,2020-07-21,226,7.0,Totalt_antal_fall
3719,2020-07-22,297,21.0,Totalt_antal_fall
3748,2020-07-23,220,9.0,Totalt_antal_fall
3783,2020-07-24,262,21.0,Totalt_antal_fall
3803,2020-07-25,138,-5697.0,Totalt_antal_fall
3806,2020-07-26,42,0.0,Totalt_antal_fall
3829,2020-07-27,71,5700.0,Totalt_antal_fall
3862,2020-07-28,283,2.0,Totalt_antal_fall
3893,2020-07-29,301,28.0,Totalt_antal_fall
3894,2020-07-30,302,-5730.0,Totalt_antal_fall
3917,2020-07-31,258,5743.0,Totalt_antal_fall
3953,2020-08-01,303,-5743.0,Totalt_antal_fall
3962,2020-08-02,38,0.0,Totalt_antal_fall
4002,2020-08-03,165,5744.0,Totalt_antal_fall
4020,2020-08-04,333,3.0,Totalt_antal_fall
4039,2020-08-05,425,13.0,Totalt_antal_fall
4065,2020-08-06,378,6.0,Totalt_antal_fall
4087,2020-08-07,380,-3.0,Totalt_antal_fall
4113,2020-08-08,260,-5763.0,Totalt_antal_fall
4135,2020-08-09,73,0.0,Totalt_antal_fall
4148,2020-08-10,196,5766.0,Totalt_antal_fall
4179,2020-08-11,417,4.0,Totalt_antal_fall
4200,2020-08-12,444,4.0,Totalt_antal_fall
4223,2020-08-13,363,2.0,Totalt_antal_fall
4225,2020-08-14,344,7.0,Totalt_antal_fall
4267,2020-08-15,226,-5783.0,Totalt_antal_fall
4289,2020-08-16,63,0.0,Totalt_antal_fall
4310,2020-08-17,174,5787.0,Totalt_antal_fall
4329,2020-08-18,314,3.0,Totalt_antal_fall
4349,2020-08-19,351,12.0,Totalt_antal_fall
4376,2020-08-20,333,3.0,Totalt_antal_fall
4397,2020-08-21,298,5.0,Totalt_antal_fall
4421,2020-08-22,160,-5810.0,Totalt_antal_fall
4423,2020-08-23,57,0.0,Totalt_antal_fall
4445,2020-08-24,174,5813.0,Totalt_antal_fall
4477,2020-08-25,222,1.0,Totalt_antal_fall
4506,2020-08-26,244,3.0,Totalt_antal_fall
4531,2020-08-27,202,3.0,Totalt_antal_fall
4553,2020-08-28,179,1.0,Totalt_antal_fall
4575,2020-08-29,131,-5821.0,Totalt_antal_fall
4596,2020-08-30,48,0.0,Totalt_antal_fall
4618,2020-08-31,162,5808.0,Totalt_antal_fall
4621,2020-09-01,171,5.0,Totalt_antal_fall
4644,2020-09-02,213,7.0,Totalt_antal_fall
4677,2020-09-03,286,12.0,Totalt_antal_fall
4707,2020-09-04,262,3.0,Totalt_antal_fall
4711,2020-09-05,171,-5835.0,Totalt_antal_fall
4751,2020-09-06,67,0.0,Totalt_antal_fall
4773,2020-09-07,185,5837.0,Totalt_antal_fall
4776,2020-09-08,236,1.0,Totalt_antal_fall
4817,2020-09-09,314,4.0,Totalt_antal_fall
4839,2020-09-10,257,1.0,Totalt_antal_fall
4860,2020-09-11,292,3.0,Totalt_antal_fall
4882,2020-09-12,206,-5846.0,Totalt_antal_fall
4905,2020-09-13,106,0.0,Totalt_antal_fall
4914,2020-09-14,220,0.0,Totalt_antal_fall
4946,2020-09-15,293,5851.0,Totalt_antal_fall
4970,2020-09-16,330,9.0,Totalt_antal_fall
