,date,new_confirmed_cases,new_deaths,country
4475,2020-08-25,48,0.0,Stockholm
4488,2020-08-26,47,0.0,Stockholm
4513,2020-08-27,35,0.0,Stockholm
4541,2020-08-28,39,1.0,Stockholm
4565,2020-08-29,26,-2393.0,Stockholm
4580,2020-08-30,14,0.0,Stockholm
4606,2020-08-31,20,2394.0,Stockholm
4623,2020-09-01,31,4.0,Stockholm
4652,2020-09-02,38,0.0,Stockholm
4674,2020-09-03,58,0.0,Stockholm
4698,2020-09-04,53,0.0,Stockholm
4717,2020-09-05,42,-2398.0,Stockholm
4730,2020-09-06,11,0.0,Stockholm
4759,2020-09-07,11,2398.0,Stockholm
4782,2020-09-08,39,0.0,Stockholm
4804,2020-09-09,44,0.0,Stockholm
4827,2020-09-10,50,0.0,Stockholm
4851,2020-09-11,65,2.0,Stockholm
4872,2020-09-12,78,-2400.0,Stockholm
4896,2020-09-13,18,0.0,Stockholm
4906,2020-09-14,23,0.0,Stockholm
4937,2020-09-15,52,2400.0,Stockholm
4967,2020-09-16,94,0.0,Stockholm
4980,2020-09-17,135,0.0,Stockholm
5002,2020-09-18,124,0.0,Stockholm
5021,2020-09-19,95,-2400.0,Stockholm
5047,2020-09-20,14,0.0,Stockholm
5076,2020-09-21,67,0.0,Stockholm
5095,2020-09-22,141,2403.0,Stockholm
5115,2020-09-23,181,0.0,Stockholm
5135,2020-09-24,159,0.0,Stockholm
5157,2020-09-25,185,0.0,Stockholm
5181,2020-09-26,155,-2403.0,Stockholm
5194,2020-09-27,35,0.0,Stockholm
5214,2020-09-28,81,0.0,Stockholm
5244,2020-09-29,261,2403.0,Stockholm
5268,2020-09-30,221,2.0,Stockholm
5289,2020-10-01,228,0.0,Stockholm
5320,2020-10-02,235,0.0,Stockholm
5333,2020-10-03,182,-2405.0,Stockholm
5364,2020-10-04,44,0.0,Stockholm
5389,2020-10-05,70,0.0,Stockholm
5398,2020-10-06,297,2405.0,Stockholm
5424,2020-10-07,270,3.0,Stockholm
5434,2020-10-08,309,0.0,Stockholm
5463,2020-10-09,292,0.0,Stockholm
5487,2020-10-10,192,-2408.0,Stockholm
5500,2020-10-11,72,0.0,Stockholm
5526,2020-10-12,90,0.0,Stockholm
5553,2020-10-13,293,2410.0,Stockholm
5578,2020-10-14,319,0.0,Stockholm
5596,2020-10-15,281,3.0,Stockholm
5618,2020-10-16,340,3.0,Stockholm
5641,2020-10-17,270,-2416.0,Stockholm
5666,2020-10-18,63,0.0,Stockholm
5684,2020-10-19,127,0.0,Stockholm
5707,2020-10-20,398,2419.0,Stockholm
5738,2020-10-21,542,2.0,Stockholm
5752,2020-10-22,521,0.0,Stockholm
5772,2020-10-23,578,0.0,Stockholm
5799,2020-10-24,713,-2421.0,Stockholm
5818,2020-10-25,79,0.0,Stockholm
5848,2020-10-26,174,0.0,Stockholm
5860,2020-10-27,412,2424.0,Stockholm
5894,2020-10-28,1202,4.0,Stockholm
5915,2020-10-29,1007,1.0,Stockholm
5927,2020-10-30,1143,0.0,Stockholm
5950,2020-10-31,1536,-2429.0,Stockholm
5972,2020-11-01,275,0.0,Stockholm
5996,2020-11-02,240,0.0,Stockholm
6015,2020-11-03,841,2437.0,Stockholm
6037,2020-11-04,1528,10.0,Stockholm
6061,2020-11-05,1607,2.0,Stockholm
6090,2020-11-06,1126,7.0,Stockholm
6100,2020-11-07,1974,-2456.0,Stockholm
6137,2020-11-08,379,0.0,Stockholm
6147,2020-11-09,548,0.0,Stockholm
6169,2020-11-10,1254,2467.0,Stockholm
6191,2020-11-11,1965,1.0,Stockholm
6220,2020-11-12,1695,27.0,Stockholm
6226,2020-11-13,2247,13.0,Stockholm
6256,2020-11-14,1364,-2508.0,Stockholm
6280,2020-11-15,416,0.0,Stockholm
6300,2020-11-16,645,0.0,Stockholm
6334,2020-11-17,1314,2529.0,Stockholm
6345,2020-11-18,1436,35.0,Stockholm
6365,2020-11-19,1844,1.0,Stockholm
6390,2020-11-20,1874,40.0,Stockholm
6402,2020-11-21,1681,-2605.0,Stockholm
6442,2020-11-22,730,0.0,Stockholm
6458,2020-11-23,991,0.0,Stockholm
6480,2020-11-24,1481,2631.0,Stockholm
6496,2020-11-25,2038,1.0,Stockholm
6521,2020-11-26,2497,35.0,Stockholm
6544,2020-11-27,2190,21.0,Stockholm
6567,2020-11-28,1185,-2688.0,Stockholm
6588,2020-11-29,744,0.0,Stockholm
6618,2020-11-30,1054,0.0,Stockholm
6632,2020-12-01,1805,2699.0,Stockholm
6655,2020-12-02,2062,52.0,Stockholm
6683,2020-12-03,1882,23.0,Stockholm
6704,2020-12-04,1979,19.0,Stockholm
6718,2020-12-05,1236,-2793.0,Stockholm
6741,2020-12-06,446,0.0,Stockholm
6764,2020-12-07,843,0.0,Stockholm
6797,2020-12-08,2011,2834.0,Stockholm
6806,2020-12-09,2561,2.0,Stockholm
6839,2020-12-10,1825,28.0,Stockholm
6861,2020-12-11,2031,72.0,Stockholm
6873,2020-12-12,1341,-2936.0,Stockholm
6897,2020-12-13,694,0.0,Stockholm
6921,2020-12-14,999,0.0,Stockholm
6933,2020-12-15,1812,2979.0,Stockholm
6970,2020-12-16,2446,4.0,Stockholm
6983,2020-12-17,1730,55.0,Stockholm
7006,2020-12-18,1828,26.0,Stockholm
7028,2020-12-19,1133,-3064.0,Stockholm
7049,2020-12-20,505,0.0,Stockholm
7071,2020-12-21,774,0.0,Stockholm
7093,2020-12-22,1536,3113.0,Stockholm
7116,2020-12-23,2294,1.0,Stockholm
7146,2020-12-24,1160,-3114.0,Stockholm
7156,2020-12-25,604,0.0,Stockholm
7177,2020-12-26,916,0.0,Stockholm
7204,2020-12-27,180,0.0,Stockholm
7221,2020-12-28,937,0.0,Stockholm
7243,2020-12-29,1763,3156.0,Stockholm
7272,2020-12-30,1642,115.0,Stockholm
7284,2020-12-31,777,-3271.0,Stockholm
7313,2021-01-01,238,0.0,Stockholm
7328,2021-01-02,760,0.0,Stockholm
7349,2021-01-03,161,0.0,Stockholm
7373,2021-01-04,1096,0.0,Stockholm
7401,2021-01-05,1315,3319.0,Stockholm
7418,2021-01-06,824,-3319.0,Stockholm
7443,2021-01-07,1075,3319.0,Stockholm
7459,2021-01-08,0,42.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1126,2020-03-26,16,9.0,Sörmland
1150,2020-03-27,26,-9.0,Sörmland
1174,2020-03-28,8,11.0,Sörmland
1191,2020-03-29,4,0.0,Sörmland
1213,2020-03-30,60,1.0,Sörmland
1234,2020-03-31,49,6.0,Sörmland
1260,2020-04-01,49,6.0,Sörmland
1288,2020-04-02,34,3.0,Sörmland
1311,2020-04-03,59,8.0,Sörmland
1330,2020-04-04,17,10.0,Sörmland
1350,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1390,2020-04-07,42,14.0,Sörmland
1420,2020-04-08,33,4.0,Sörmland
1440,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1477,2020-04-11,22,1.0,Sörmland
1504,2020-04-12,14,0.0,Sörmland
1518,2020-04-13,20,0.0,Sörmland
1557,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1584,2020-04-16,47,3.0,Sörmland
1614,2020-04-17,64,2.0,Sörmland
1635,2020-04-18,8,7.0,Sörmland
1659,2020-04-19,13,0.0,Sörmland
1681,2020-04-20,13,3.0,Sörmland
1702,2020-04-21,53,8.0,Sörmland
1724,2020-04-22,50,11.0,Sörmland
1738,2020-04-23,26,3.0,Sörmland
1760,2020-04-24,53,3.0,Sörmland
1794,2020-04-25,8,0.0,Sörmland
1811,2020-04-26,8,0.0,Sörmland
1836,2020-04-27,10,5.0,Sörmland
1859,2020-04-28,57,0.0,Sörmland
1886,2020-04-29,34,4.0,Sörmland
1899,2020-04-30,23,3.0,Sörmland
1924,2020-05-01,55,6.0,Sörmland
1951,2020-05-02,7,0.0,Sörmland
1958,2020-05-03,1,0.0,Sörmland
1980,2020-05-04,2,5.0,Sörmland
2005,2020-05-05,39,1.0,Sörmland
2033,2020-05-06,34,2.0,Sörmland
2061,2020-05-07,20,2.0,Sörmland
2088,2020-05-08,23,3.0,Sörmland
2099,2020-05-09,7,4.0,Sörmland
2114,2020-05-10,6,0.0,Sörmland
2142,2020-05-11,1,0.0,Sörmland
2158,2020-05-12,33,6.0,Sörmland
2178,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2222,2020-05-15,19,6.0,Sörmland
2256,2020-05-16,5,0.0,Sörmland
2278,2020-05-17,0,0.0,Sörmland
2300,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2341,2020-05-20,24,3.0,Sörmland
2361,2020-05-21,6,3.0,Sörmland
2388,2020-05-22,15,0.0,Sörmland
2398,2020-05-23,2,0.0,Sörmland
2424,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2464,2020-05-26,18,8.0,Sörmland
2494,2020-05-27,23,0.0,Sörmland
2514,2020-05-28,19,1.0,Sörmland
2537,2020-05-29,7,2.0,Sörmland
2567,2020-05-30,2,1.0,Sörmland
2583,2020-05-31,0,0.0,Sörmland
2605,2020-06-01,16,0.0,Sörmland
2637,2020-06-02,19,0.0,Sörmland
2650,2020-06-03,15,1.0,Sörmland
2671,2020-06-04,26,0.0,Sörmland
2696,2020-06-05,17,3.0,Sörmland
2718,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2759,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2801,2020-06-10,6,3.0,Sörmland
2825,2020-06-11,8,0.0,Sörmland
2853,2020-06-12,23,0.0,Sörmland
2864,2020-06-13,53,0.0,Sörmland
2884,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2928,2020-06-16,3,3.0,Sörmland
2949,2020-06-17,25,0.0,Sörmland
2970,2020-06-18,62,0.0,Sörmland
2992,2020-06-19,5,-236.0,Sörmland
3020,2020-06-20,0,0.0,Sörmland
3043,2020-06-21,0,0.0,Sörmland
3066,2020-06-22,57,237.0,Sörmland
3088,2020-06-23,25,1.0,Sörmland
3116,2020-06-24,41,0.0,Sörmland
3124,2020-06-25,8,0.0,Sörmland
3154,2020-06-26,40,0.0,Sörmland
3168,2020-06-27,0,-238.0,Sörmland
3207,2020-06-28,1,0.0,Sörmland
3222,2020-06-29,23,242.0,Sörmland
3242,2020-06-30,18,1.0,Sörmland
3271,2020-07-01,2,1.0,Sörmland
3297,2020-07-02,21,0.0,Sörmland
3320,2020-07-03,8,0.0,Sörmland
3329,2020-07-04,0,-244.0,Sörmland
3352,2020-07-05,0,0.0,Sörmland
3369,2020-07-06,9,244.0,Sörmland
3397,2020-07-07,12,0.0,Sörmland
3427,2020-07-08,18,2.0,Sörmland
3440,2020-07-09,13,0.0,Sörmland
3463,2020-07-10,10,1.0,Sörmland
3484,2020-07-11,5,-247.0,Sörmland
3518,2020-07-12,0,0.0,Sörmland
3525,2020-07-13,1,247.0,Sörmland
3550,2020-07-14,23,0.0,Sörmland
3584,2020-07-15,0,1.0,Sörmland
3593,2020-07-16,4,0.0,Sörmland
3616,2020-07-17,3,0.0,Sörmland
3651,2020-07-18,11,-248.0,Sörmland
3654,2020-07-19,3,0.0,Sörmland
3675,2020-07-20,0,248.0,Sörmland
3701,2020-07-21,0,5.0,Sörmland
3728,2020-07-22,14,0.0,Sörmland
3747,2020-07-23,0,0.0,Sörmland
3763,2020-07-24,4,1.0,Sörmland
3794,2020-07-25,0,-254.0,Sörmland
3816,2020-07-26,0,0.0,Sörmland
3829,2020-07-27,1,254.0,Sörmland
3858,2020-07-28,3,0.0,Sörmland
3873,2020-07-29,1,-1.0,Sörmland
3902,2020-07-30,2,-253.0,Sörmland
3916,2020-07-31,0,253.0,Sörmland
3938,2020-08-01,2,-253.0,Sörmland
3961,2020-08-02,0,0.0,Sörmland
3982,2020-08-03,0,253.0,Sörmland
4006,2020-08-04,2,0.0,Sörmland
4026,2020-08-05,0,0.0,Sörmland
4065,2020-08-06,3,0.0,Sörmland
4078,2020-08-07,3,0.0,Sörmland
4092,2020-08-08,4,-253.0,Sörmland
4122,2020-08-09,0,0.0,Sörmland
4141,2020-08-10,0,253.0,Sörmland
4170,2020-08-11,6,0.0,Sörmland
4181,2020-08-12,4,0.0,Sörmland
4210,2020-08-13,1,0.0,Sörmland
4241,2020-08-14,1,0.0,Sörmland
4246,2020-08-15,4,-253.0,Sörmland
4276,2020-08-16,0,0.0,Sörmland
4297,2020-08-17,1,253.0,Sörmland
4319,2020-08-18,4,0.0,Sörmland
4341,2020-08-19,1,0.0,Sörmland
4364,2020-08-20,2,0.0,Sörmland
4379,2020-08-21,0,0.0,Sörmland
4404,2020-08-22,1,-253.0,Sörmland
4429,2020-08-23,0,0.0,Sörmland
4450,2020-08-24,0,254.0,Sörmland
4474,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4517,2020-08-27,1,0.0,Sörmland
4539,2020-08-28,4,0.0,Sörmland
4567,2020-08-29,2,-253.0,Sörmland
4586,2020-08-30,0,0.0,Sörmland
4605,2020-08-31,0,253.0,Sörmland
4622,2020-09-01,0,0.0,Sörmland
4651,2020-09-02,0,0.0,Sörmland
4684,2020-09-03,1,0.0,Sörmland
4697,2020-09-04,0,0.0,Sörmland
4716,2020-09-05,1,-253.0,Sörmland
4731,2020-09-06,0,0.0,Sörmland
4752,2020-09-07,0,253.0,Sörmland
4774,2020-09-08,6,0.0,Sörmland
4803,2020-09-09,2,0.0,Sörmland
4825,2020-09-10,2,1.0,Sörmland
4853,2020-09-11,3,0.0,Sörmland
4871,2020-09-12,2,-254.0,Sörmland
4897,2020-09-13,1,0.0,Sörmland
4914,2020-09-14,3,0.0,Sörmland
4939,2020-09-15,2,254.0,Sörmland
4966,2020-09-16,0,0.0,Sörmland
4974,2020-09-17,6,0.0,Sörmland
5001,2020-09-18,2,0.0,Sörmland
5020,2020-09-19,3,-254.0,Sörmland
5038,2020-09-20,7,0.0,Sörmland
5075,2020-09-21,6,0.0,Sörmland
5092,2020-09-22,14,254.0,Sörmland
5112,2020-09-23,7,0.0,Sörmland
5144,2020-09-24,3,0.0,Sörmland
5156,2020-09-25,2,0.0,Sörmland
5191,2020-09-26,7,-254.0,Sörmland
5202,2020-09-27,0,0.0,Sörmland
5215,2020-09-28,1,0.0,Sörmland
5243,2020-09-29,10,254.0,Sörmland
5266,2020-09-30,5,0.0,Sörmland
5287,2020-10-01,7,0.0,Sörmland
5310,2020-10-02,3,0.0,Sörmland
5331,2020-10-03,12,-254.0,Sörmland
5355,2020-10-04,0,0.0,Sörmland
5381,2020-10-05,0,0.0,Sörmland
5401,2020-10-06,10,254.0,Sörmland
5425,2020-10-07,4,0.0,Sörmland
5435,2020-10-08,17,0.0,Sörmland
5462,2020-10-09,7,0.0,Sörmland
5486,2020-10-10,16,-254.0,Sörmland
5511,2020-10-11,0,0.0,Sörmland
5525,2020-10-12,0,0.0,Sörmland
5552,2020-10-13,21,255.0,Sörmland
5577,2020-10-14,15,0.0,Sörmland
5588,2020-10-15,26,0.0,Sörmland
5610,2020-10-16,16,0.0,Sörmland
5633,2020-10-17,21,-255.0,Sörmland
5665,2020-10-18,0,0.0,Sörmland
5676,2020-10-19,0,0.0,Sörmland
5705,2020-10-20,34,255.0,Sörmland
5728,2020-10-21,21,0.0,Sörmland
5753,2020-10-22,10,0.0,Sörmland
5771,2020-10-23,47,0.0,Sörmland
5786,2020-10-24,23,-255.0,Sörmland
5822,2020-10-25,1,0.0,Sörmland
5850,2020-10-26,32,0.0,Sörmland
5852,2020-10-27,68,256.0,Sörmland
5893,2020-10-28,78,-1.0,Sörmland
5904,2020-10-29,57,0.0,Sörmland
5926,2020-10-30,85,0.0,Sörmland
5949,2020-10-31,71,-255.0,Sörmland
5971,2020-11-01,4,0.0,Sörmland
5997,2020-11-02,1,0.0,Sörmland
6016,2020-11-03,138,256.0,Sörmland
6036,2020-11-04,119,0.0,Sörmland
6069,2020-11-05,103,0.0,Sörmland
6092,2020-11-06,148,1.0,Sörmland
6099,2020-11-07,101,-257.0,Sörmland
6128,2020-11-08,5,0.0,Sörmland
6159,2020-11-09,31,0.0,Sörmland
6167,2020-11-10,116,257.0,Sörmland
6189,2020-11-11,172,2.0,Sörmland
6219,2020-11-12,120,0.0,Sörmland
6235,2020-11-13,147,0.0,Sörmland
6255,2020-11-14,61,-259.0,Sörmland
6281,2020-11-15,72,0.0,Sörmland
6299,2020-11-16,73,0.0,Sörmland
6325,2020-11-17,142,259.0,Sörmland
6354,2020-11-18,211,2.0,Sörmland
6364,2020-11-19,130,1.0,Sörmland
6389,2020-11-20,136,4.0,Sörmland
6412,2020-11-21,102,-266.0,Sörmland
6443,2020-11-22,2,0.0,Sörmland
6447,2020-11-23,51,0.0,Sörmland
6477,2020-11-24,131,269.0,Sörmland
6495,2020-11-25,149,1.0,Sörmland
6520,2020-11-26,104,0.0,Sörmland
6552,2020-11-27,105,0.0,Sörmland
6568,2020-11-28,69,-270.0,Sörmland
6598,2020-11-29,2,0.0,Sörmland
6608,2020-11-30,6,0.0,Sörmland
6633,2020-12-01,177,277.0,Sörmland
6659,2020-12-02,88,1.0,Sörmland
6682,2020-12-03,102,3.0,Sörmland
6703,2020-12-04,108,0.0,Sörmland
6710,2020-12-05,83,-281.0,Sörmland
6750,2020-12-06,1,0.0,Sörmland
6765,2020-12-07,20,0.0,Sörmland
6796,2020-12-08,196,284.0,Sörmland
6807,2020-12-09,156,1.0,Sörmland
6841,2020-12-10,119,1.0,Sörmland
6862,2020-12-11,99,0.0,Sörmland
6874,2020-12-12,54,-286.0,Sörmland
6898,2020-12-13,64,0.0,Sörmland
6925,2020-12-14,24,0.0,Sörmland
6932,2020-12-15,177,292.0,Sörmland
6960,2020-12-16,134,0.0,Sörmland
6984,2020-12-17,157,5.0,Sörmland
7007,2020-12-18,124,1.0,Sörmland
7029,2020-12-19,140,-298.0,Sörmland
7057,2020-12-20,5,0.0,Sörmland
7072,2020-12-21,75,0.0,Sörmland
7100,2020-12-22,141,304.0,Sörmland
7120,2020-12-23,234,0.0,Sörmland
7145,2020-12-24,146,-304.0,Sörmland
7157,2020-12-25,10,0.0,Sörmland
7178,2020-12-26,48,0.0,Sörmland
7203,2020-12-27,90,0.0,Sörmland
7222,2020-12-28,67,0.0,Sörmland
7244,2020-12-29,214,308.0,Sörmland
7271,2020-12-30,220,0.0,Sörmland
7285,2020-12-31,158,-308.0,Sörmland
7312,2021-01-01,5,0.0,Sörmland
7329,2021-01-02,40,0.0,Sörmland
7350,2021-01-03,97,0.0,Sörmland
7372,2021-01-04,60,0.0,Sörmland
7400,2021-01-05,298,318.0,Sörmland
7414,2021-01-06,111,-318.0,Sörmland
7436,2021-01-07,64,322.0,Sörmland
7466,2021-01-08,0,6.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-38.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1186,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1286,2020-04-02,554,43.0,Totalt_antal_fall
1303,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1342,2020-04-05,340,28.0,Totalt_antal_fall
1379,2020-04-06,390,76.0,Totalt_antal_fall
1406,2020-04-07,738,114.0,Totalt_antal_fall
1417,2020-04-08,654,96.0,Totalt_antal_fall
1451,2020-04-09,645,106.0,Totalt_antal_fall
1471,2020-04-10,454,77.0,Totalt_antal_fall
1488,2020-04-11,395,17.0,Totalt_antal_fall
1517,2020-04-12,464,12.0,Totalt_antal_fall
1539,2020-04-13,437,20.0,Totalt_antal_fall
1545,2020-04-14,479,114.0,Totalt_antal_fall
1568,2020-04-15,604,170.0,Totalt_antal_fall
1588,2020-04-16,623,130.0,Totalt_antal_fall
1615,2020-04-17,688,67.0,Totalt_antal_fall
1648,2020-04-18,532,111.0,Totalt_antal_fall
1651,2020-04-19,388,29.0,Totalt_antal_fall
1676,2020-04-20,461,40.0,Totalt_antal_fall
1696,2020-04-21,707,185.0,Totalt_antal_fall
1729,2020-04-22,722,172.0,Totalt_antal_fall
1758,2020-04-23,758,84.0,Totalt_antal_fall
1780,2020-04-24,780,131.0,Totalt_antal_fall
1800,2020-04-25,473,40.0,Totalt_antal_fall
1808,2020-04-26,300,2.0,Totalt_antal_fall
1826,2020-04-27,563,80.0,Totalt_antal_fall
1862,2020-04-28,742,81.0,Totalt_antal_fall
1870,2020-04-29,799,107.0,Totalt_antal_fall
1908,2020-04-30,636,124.0,Totalt_antal_fall
1919,2020-05-01,532,67.0,Totalt_antal_fall
1956,2020-05-02,299,16.0,Totalt_antal_fall
1975,2020-05-03,261,10.0,Totalt_antal_fall
1987,2020-05-04,477,90.0,Totalt_antal_fall
2022,2020-05-05,657,85.0,Totalt_antal_fall
2024,2020-05-06,745,87.0,Totalt_antal_fall
2046,2020-05-07,784,99.0,Totalt_antal_fall
2068,2020-05-08,701,135.0,Totalt_antal_fall
2090,2020-05-09,509,45.0,Totalt_antal_fall
2133,2020-05-10,279,5.0,Totalt_antal_fall
2154,2020-05-11,455,31.0,Totalt_antal_fall
2161,2020-05-12,754,57.0,Totalt_antal_fall
2190,2020-05-13,698,147.0,Totalt_antal_fall
2216,2020-05-14,657,69.0,Totalt_antal_fall
2243,2020-05-15,688,117.0,Totalt_antal_fall
2257,2020-05-16,358,28.0,Totalt_antal_fall
2269,2020-05-17,259,5.0,Totalt_antal_fall
2288,2020-05-18,430,19.0,Totalt_antal_fall
2310,2020-05-19,667,45.0,Totalt_antal_fall
2333,2020-05-20,808,88.0,Totalt_antal_fall
2375,2020-05-21,610,40.0,Totalt_antal_fall
2396,2020-05-22,532,54.0,Totalt_antal_fall
2412,2020-05-23,403,67.0,Totalt_antal_fall
2435,2020-05-24,210,6.0,Totalt_antal_fall
2442,2020-05-25,491,31.0,Totalt_antal_fall
2473,2020-05-26,746,96.0,Totalt_antal_fall
2506,2020-05-27,800,95.0,Totalt_antal_fall
2523,2020-05-28,774,46.0,Totalt_antal_fall
2545,2020-05-29,773,84.0,Totalt_antal_fall
2565,2020-05-30,432,45.0,Totalt_antal_fall
2591,2020-05-31,265,0.0,Totalt_antal_fall
2613,2020-06-01,648,8.0,Totalt_antal_fall
2634,2020-06-02,900,65.0,Totalt_antal_fall
2640,2020-06-03,1046,74.0,Totalt_antal_fall
2663,2020-06-04,1039,20.0,Totalt_antal_fall
