,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,7.790715876722929,6.1392753051462,0.76436442869442,1.14229920037323,3.3282961577894596,6.199991024020701,10.5653102339948,19.8563636062655,23.692906288674198,5.960254677886269,4.21453650033223,49459,39614,31/05/2020,31.0,5.0,2020.0,2,0,Suriname,SR,SUR,581363.0,America,0.68803828,2020-05-31,1,14,-8,-80,3.8073549220576037,0.0,0.07142857142857142,197.77566610660355,20.582992372507093,2020-05-31
136,136.0,137.0,138.0,144.0,6.232618100136301,5.23683295393529,0.5858962120880079,0.8707585787149309,2.53906043916595,4.7714698310533,8.3609858476195,16.5572375649557,20.093417737934,3.76845618859795,2.6647009255620198,49460,39615,01/06/2020,1.0,6.0,2020.0,9,0,Suriname,SR,SUR,581363.0,America,2.23612442,2020-06-01,1,23,-7,-79,4.523561956057013,0.0,0.043478260869565216,203.79169333077323,20.858358569972342,2020-06-01
137,137.0,138.0,139.0,145.0,4.743784937204519,4.122400360571279,0.457180885708695,0.6763574873395739,1.9246966427841299,3.5813603768734996,6.252334983317519,12.809208276395099,15.790100712737301,2.75324663516601,1.94683936600493,49461,39616,02/06/2020,2.0,6.0,2020.0,21,0,Suriname,SR,SUR,581363.0,America,5.67631583,2020-06-02,1,44,-6,-78,5.459431618637297,0.0,0.022727272727272728,209.99071871783343,21.137408709079033,2020-06-02
138,138.0,139.0,140.0,146.0,3.58698341634219,3.0242797004627597,0.37079115413680896,0.548534381594267,1.5276968224349698,2.7718007397974698,4.714088966527419,9.39048376754592,11.5569456572719,2.2591738683362,1.59747716217997,49462,39617,03/06/2020,3.0,6.0,2020.0,10,0,Suriname,SR,SUR,581363.0,America,7.39641154,2020-06-03,1,54,-5,-77,5.754887502163467,0.0,0.018518518518518517,216.37830878641398,21.420192074837967,2020-06-03
139,139.0,140.0,141.0,147.0,2.797677574635,2.1809814202873703,0.311421060555349,0.45850493769779294,1.26050529610371,2.25049592204357,3.7217423879551297,7.000042419145171,8.44307526739672,1.99971496202404,1.4140120100873999,49463,39618,04/06/2020,4.0,6.0,2020.0,20,0,Suriname,SR,SUR,581363.0,America,10.83660295,2020-06-04,1,74,-4,-76,6.209453365628951,0.0,0.013513513513513514,222.9601993799577,21.706758611611413,2020-06-04
140,140.0,141.0,142.0,148.0,1.16959239714394,1.20201422137275,0.0290049428441499,0.0586163961285336,0.329017037707109,0.7952119751392421,1.60757585478207,3.5520045978260804,4.4191559251583,0.928208079592634,0.928208079592634,49464,39619,05/06/2020,5.0,6.0,2020.0,8,0,Suriname,SR,SUR,581363.0,America,12.21267951,2020-06-05,1,82,-3,-75,6.357552004618085,0.0,0.012195121951219513,229.74230081731616,21.997158931934106,2020-06-05
141,141.0,142.0,143.0,149.0,1.07571555791289,1.0996181566093999,0.0266507171648694,0.0541198055804951,0.30586044896049897,0.7384399553478209,1.4823760702940199,3.23909976153814,4.0132805469819,0.9009972319105629,0.9009972319105629,49465,39620,06/06/2020,6.0,6.0,2020.0,9,0,Suriname,SR,SUR,581363.0,America,13.76076565,2020-06-06,1,91,-2,-74,6.507794640198697,0.0,0.01098901098901099,236.73070320002068,22.291444325452307,2020-06-06
142,142.0,143.0,144.0,150.0,2.1575759481943204,1.6342426324663002,0.25248426370298105,0.37117141580585905,1.0083561716437701,1.7711146893242902,2.8700849336495797,5.22380593720121,6.2523475939004305,1.95781649789891,1.3843853219832098,49466,39621,07/06/2020,7.0,6.0,2020.0,9,0,Suriname,SR,SUR,581363.0,America,15.30885178,2020-06-07,1,100,-1,-73,6.6438561897747235,0.0,0.01,243.93168188099003,22.589666767982443,2020-06-07
143,143.0,144.0,145.0,151.0,2.15210401499344,1.5558753894861799,0.255611247701561,0.3750559595477229,1.01905168520196,1.7898354089139599,2.8892143139656206,5.17103599754265,6.103335383755519,2.32175948149002,1.64173187364576,49467,39622,08/06/2020,8.0,6.0,2020.0,22,0,Suriname,SR,SUR,581363.0,America,19.09306234,2020-06-08,1,122,0,-72,6.930737337562888,0.0,0.008196721311475409,251.351703099589,22.89187893069087,2020-06-08
144,144.0,145.0,146.0,152.0,2.1864795891988997,1.5693206128100299,0.260995818597922,0.383395376494538,1.03996116980586,1.82224385833695,2.9392599733845897,5.23334915755444,6.15691876235662,2.5152513237374303,1.77855126740318,49468,39623,09/06/2020,9.0,6.0,2020.0,8,1,Suriname,SR,SUR,581363.0,America,20.4691389,2020-06-09,2,130,1,-71,7.0223678130284535,1.0,0.015384615384615384,258.9974297880963,23.198134189396573,2020-06-09
145,145.0,146.0,147.0,153.0,4.44139402679178,2.27116559633814,1.19277765888752,1.49507650471331,2.78635301537224,4.052770606659339,5.6741486938393795,8.71250421720903,9.88982959560601,4.7755339502713605,2.3877669751356803,49469,39624,10/06/2020,10.0,6.0,2020.0,7,0,Suriname,SR,SUR,581363.0,America,21.6732059,2020-06-10,2,137,2,-70,7.098032082960527,1.0,0.0145985401459854,266.87572755479573,23.508486633998128,2020-06-10
146,146.0,147.0,148.0,154.0,13.879784062358699,4.45428419641667,6.18546081506075,7.25350528278978,10.7780970110131,13.5013522783321,16.5683137446821,21.738573362754696,23.663542452216,13.6047483923954,3.77327830142829,49470,39625,11/06/2020,11.0,6.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,21.50119633,2020-06-11,2,137,3,-69,7.098032082960527,1.0,0.0145985401459854,274.99367084906515,23.822991078027037,2020-06-11
147,147.0,148.0,149.0,155.0,30.8232102973668,11.6493760159251,6.747725325573361,9.4203458293714,23.650049299706303,31.866654202367897,38.5897909031612,48.5893963726909,52.243465210188106,23.8101418544773,4.08340564008528,49471,39626,12/06/2020,12.0,6.0,2020.0,31,0,Suriname,SR,SUR,581363.0,America,26.83349302,2020-06-12,2,168,4,-68,7.392317422778762,1.0,0.011904761904761904,283.3585493139952,24.141703068328663,2020-06-12
148,148.0,149.0,150.0,156.0,28.500167254548202,16.803076293864,3.1667820079277798,4.46248124049905,14.8346873434508,27.1888873468859,40.451650960809104,57.3181168246862,63.365600689650606,13.3065584445084,2.00603916415316,49472,39627,13/06/2020,13.0,6.0,2020.0,19,1,Suriname,SR,SUR,581363.0,America,30.10167486,2020-06-13,3,187,5,-67,7.546894459887637,1.584962500721156,0.016042780748663103,291.97787433224795,24.464678894872733,2020-06-13
149,149.0,150.0,151.0,157.0,24.3756413715236,19.5888886983378,2.66636639489542,3.41149148827515,9.254429529973779,18.2767575386207,34.9963231709662,64.1160444915596,73.3124967397001,7.71713231512619,0.972267282876382,49473,39628,14/06/2020,14.0,6.0,2020.0,9,0,Suriname,SR,SUR,581363.0,America,31.30574185,2020-06-14,3,196,6,-66,7.6147098441152075,1.584962500721156,0.015306122448979591,300.8593857710271,24.791975600695157,2020-06-14
150,150.0,151.0,152.0,158.0,14.5334809832823,13.7089791252025,1.98169802580283,2.43376084695034,5.45502630800629,9.73910007723218,18.5259561427062,43.5806018428444,55.0773634370664,4.4711977555902,0.530633548649197,49474,39629,15/06/2020,15.0,6.0,2020.0,12,0,Suriname,SR,SUR,581363.0,America,31.82177056,2020-06-15,3,208,7,-65,7.7004397181410935,1.584962500721156,0.014423076923076926,310.01105893222336,25.12365099197273,2020-06-15
151,151.0,152.0,153.0,159.0,8.3950366819432,7.694960268381459,1.69549093181995,1.97504114641286,3.72112962671955,5.971712697505111,10.1907459134315,22.624542658769396,30.6027740178582,3.0756595901037995,0.343869195956062,49475,39630,16/06/2020,16.0,6.0,2020.0,21,2,Suriname,SR,SUR,581363.0,America,31.82177056,2020-06-16,5,229,8,-64,7.839203788096943,2.3219280948873617,0.021834061135371174,319.44111171396764,25.459763648232776,2020-06-16
152,152.0,153.0,154.0,160.0,5.017857174239,3.49792859598323,1.5030405650213998,1.69478420461269,2.76396811033282,4.04385449695988,6.1978852852276205,11.2908403084357,14.0959378565268,2.33159546672129,0.24997327260428698,49476,39631,17/06/2020,17.0,6.0,2020.0,7,1,Suriname,SR,SUR,581363.0,America,31.30574185,2020-06-17,6,236,9,-63,7.8826430493618425,2.5849625007211556,0.025423728813559324,329.1580119900332,25.800372932699236,2020-06-17
153,153.0,154.0,155.0,161.0,3.6341444374624197,1.7356159087513998,1.4796901711537,1.6293466638652598,2.38704144374785,3.22602052071161,4.501030425011209,6.896846613688449,7.8311972348277,2.0584213850449298,0.205842138504493,49477,39632,18/06/2020,18.0,6.0,2020.0,25,0,Suriname,SR,SUR,581363.0,America,32.1657897,2020-06-18,6,261,10,-62,8.027905996569885,2.5849625007211556,0.02298850574712644,339.17048521370214,26.14553900277719,2020-06-18
154,154.0,155.0,156.0,162.0,2.2530259823432797,0.790501997618394,1.10245642385717,1.2039741977094298,1.65587561137251,2.11592632827715,2.73581975047133,3.7292549154966896,4.05033534976883,1.46834970450351,0.157423612372358,49478,39633,19/06/2020,19.0,6.0,2020.0,16,1,Suriname,SR,SUR,581363.0,America,33.54186627,2020-06-19,7,277,11,-61,8.113742166049189,2.807354922057604,0.02527075812274368,349.4875222529332,26.49532282067777,2020-06-19
155,155.0,156.0,157.0,163.0,1.69649592318553,0.4579728395183761,0.9920682788767672,1.05687110481876,1.34238943492531,1.63437780067619,1.9981772957453898,2.5358795020647595,2.69668456568569,1.21252507964541,0.132297332369225,49479,39634,20/06/2020,20.0,6.0,2020.0,16,1,Suriname,SR,SUR,581363.0,America,34.74593326,2020-06-20,8,293,12,-60,8.194756854422247,3.0,0.027303754266211604,360.11838746386377,26.84978616418509,2020-06-20
156,,,,,,,,,,,,,,,,49480,39635,21/06/2020,21.0,6.0,2020.0,9,0,Suriname,SR,SUR,581363.0,America,34.74593326,2020-06-21,8,302,13,-59,8.238404739325079,3.0,0.026490066225165563,371.07262700989014,27.208991637567195,2020-06-21
157,,,,,,,,,,,,,,,,49481,39636,22/06/2020,22.0,6.0,2020.0,12,0,Suriname,SR,SUR,581363.0,America,33.02583756,2020-06-22,8,314,14,-58,8.294620748891626,3.0,0.025477707006369428,382.3600774338085,27.573002682633163,2020-06-22
158,,,,,,,,,,,,,,,,49482,39637,23/06/2020,23.0,6.0,2020.0,5,0,Suriname,SR,SUR,581363.0,America,32.50980885,2020-06-23,8,319,15,-57,8.317412613764871,3.0,0.025078369905956112,393.9908744906997,27.941883589937845,2020-06-23
159,,,,,,,,,,,,,,,,49483,39638,24/06/2020,24.0,6.0,2020.0,0,1,Suriname,SR,SUR,581363.0,America,31.30574185,2020-06-24,9,319,16,-56,8.317412613764871,3.169925001442312,0.028213166144200632,405.9754622495037,28.315699510136852,2020-06-24
160,,,,,,,,,,,,,,,,49484,39639,25/06/2020,25.0,6.0,2020.0,38,1,Suriname,SR,SUR,581363.0,America,37.84210553,2020-06-25,10,357,17,-55,8.479780264029099,3.3219280948873617,0.028011204481792718,418.32460247144326,28.694516465493148,2020-06-25
161,,,,,,,,,,,,,,,,49485,39640,26/06/2020,26.0,6.0,2020.0,16,0,Suriname,SR,SUR,581363.0,America,35.26196198,2020-06-26,10,373,18,-54,8.543031820255237,3.3219280948873617,0.02680965147453083,431.04938427372844,29.07840136153776,2020-06-26
162,,,,,,,,,,,,,,,,49486,39641,27/06/2020,27.0,6.0,2020.0,18,0,Suriname,SR,SUR,581363.0,America,35.089952399999994,2020-06-27,10,391,19,-53,8.611024797307353,3.3219280948873617,0.02557544757033248,444.1612340872167,29.467421998886408,2020-06-27
163,,,,,,,,,,,,,,,,49487,39642,28/06/2020,28.0,6.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,33.54186627,2020-06-28,10,391,20,-52,8.611024797307353,3.3219280948873617,0.02557544757033248,457.6719259169647,29.861647085214265,2020-06-28
164,,,,,,,,,,,,,,,,49488,39643,29/06/2020,29.0,6.0,2020.0,99,1,Suriname,SR,SUR,581363.0,America,48.50669891,2020-06-29,11,490,21,-51,8.93663793900257,3.4594316186372973,0.02244897959183673,471.5935919148969,30.261146247390904,2020-06-29
165,,,,,,,,,,,,,,,,49489,39644,30/06/2020,30.0,6.0,2020.0,11,2,Suriname,SR,SUR,581363.0,America,46.78660321,2020-06-30,13,501,22,-50,8.968666793195208,3.700439718141092,0.02594810379241517,485.93873327407033,30.665990043777605,2020-06-30
166,,,,,,,,,,,,,,,,49490,39645,01/07/2020,1.0,7.0,2020.0,16,0,Suriname,SR,SUR,581363.0,America,48.33468934,2020-07-01,13,517,23,-49,9.014020470314932,3.700439718141092,0.025145067698259187,500.7202314543351,31.076249976689088,2020-07-01
167,,,,,,,,,,,,,,,,49491,39646,02/07/2020,2.0,7.0,2020.0,18,0,Suriname,SR,SUR,581363.0,America,47.13062235,2020-07-02,13,535,24,-48,9.06339508128851,3.700439718141092,0.024299065420560748,515.9513597494515,31.491998505022146,2020-07-02
168,,,,,,,,,,,,,,,,49492,39647,03/07/2020,3.0,7.0,2020.0,12,0,Suriname,SR,SUR,581363.0,America,46.44258407,2020-07-03,13,547,25,-47,9.095397022792556,3.700439718141092,0.02376599634369287,531.6457952060716,31.913309057053073,2020-07-03
169,,,,,,,,,,,,,,,,49493,39648,04/07/2020,4.0,7.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,46.09856492,2020-07-04,13,561,26,-46,9.131856960608793,3.700439718141092,0.023172905525846704,547.8176309052682,32.34025604340633,2020-07-04
170,,,,,,,,,,,,,,,,49494,39649,05/07/2020,5.0,7.0,2020.0,4,1,Suriname,SR,SUR,581363.0,America,45.23851707,2020-07-05,14,565,27,-45,9.142107057302551,3.8073549220576037,0.024778761061946902,564.481388617654,32.77291487019677,2020-07-05
171,,,,,,,,,,,,,,,,49495,39650,06/07/2020,6.0,7.0,2020.0,29,0,Suriname,SR,SUR,581363.0,America,48.16267977,2020-07-06,14,594,28,-44,9.214319120800766,3.8073549220576037,0.02356902356902357,581.6520318434518,33.21136195234761,2020-07-06
172,,,,,,,,,,,,,,,,49496,39651,07/07/2020,7.0,7.0,2020.0,20,0,Suriname,SR,SUR,581363.0,America,50.74282333,2020-07-07,14,614,29,-43,9.262094845370179,3.8073549220576037,0.02280130293159609,599.3449792492142,33.655674727086605,2020-07-07
173,,,,,,,,,,,,,,,,49497,39652,08/07/2020,8.0,7.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,50.74282333,2020-07-08,14,614,30,-42,9.262094845370179,3.8073549220576037,0.02280130293159609,617.5761185132795,34.10593166762282,2020-07-08
174,,,,,,,,,,,,,,,,49498,39653,09/07/2020,9.0,7.0,2020.0,51,3,Suriname,SR,SUR,581363.0,America,52.97894775,2020-07-09,17,665,31,-41,9.377210530388552,4.087462841250339,0.02556390977443609,636.3618205923727,34.562212297006305,2020-07-09
175,,,,,,,,,,,,,,,,49499,39654,10/07/2020,10.0,7.0,2020.0,29,0,Suriname,SR,SUR,581363.0,America,55.21507217,2020-07-10,17,694,32,-40,9.43879185257826,4.087462841250339,0.024495677233429398,655.718954422186,35.024597202173226,2020-07-10
176,,,,,,,,,,,,,,,,49500,39655,11/07/2020,11.0,7.0,2020.0,32,1,Suriname,SR,SUR,581363.0,America,57.62320616,2020-07-11,18,726,33,-39,9.503825737995749,4.169925001442312,0.02479338842975207,675.6649020651157,35.49316804817893,2020-07-11
177,,,,,,,,,,,,,,,,49501,39656,12/07/2020,12.0,7.0,2020.0,15,0,Suriname,SR,SUR,581363.0,America,60.20334971,2020-07-12,18,741,34,-38,9.533329732305834,4.169925001442312,0.024291497975708502,696.2175743187832,35.96800759262131,2020-07-12
178,,,,,,,,,,,,,,,,49502,39657,13/07/2020,13.0,7.0,2020.0,0,0,Suriname,SR,SUR,581363.0,America,43.17440222,2020-07-13,18,741,35,-37,9.533329732305834,4.169925001442312,0.024291497975708502,717.3954267993288,36.44919970025726,2020-07-13
179,,,,,,,,,,,,,,,,49503,39658,14/07/2020,14.0,7.0,2020.0,39,0,Suriname,SR,SUR,581363.0,America,47.9906702,2020-07-14,18,780,36,-36,9.607330313749609,4.169925001442312,0.02307692307692308,739.2174765139442,36.93682935781465,2020-07-14
180,,,,,,,,,,,,,,,,49504,39659,15/07/2020,15.0,7.0,2020.0,21,0,Suriname,SR,SUR,581363.0,America,48.85071805,2020-07-15,18,801,37,-35,9.64565843240871,4.169925001442312,0.02247191011235955,761.703318937516,37.43098268900229,2020-07-15
181,,,,,,,,,,,,,,,,49505,39660,16/07/2020,16.0,7.0,2020.0,48,0,Suriname,SR,SUR,581363.0,America,54.01100517,2020-07-16,18,849,38,-34,9.729620743553038,4.169925001442312,0.02120141342756184,784.8731456087022,37.93174696972105,2020-07-16
182,,,,,,,,,,,,,,,,49506,39661,17/07/2020,17.0,7.0,2020.0,69,0,Suriname,SR,SUR,581363.0,America,63.8155507,2020-07-17,18,918,39,-33,9.842350343413807,4.169925001442312,0.0196078431372549,808.7477622612719,38.439210643478106,2020-07-17
183,,,,,,,,,,,,,,,,49507,39662,18/07/2020,18.0,7.0,2020.0,25,1,Suriname,SR,SUR,581363.0,America,65.70765597,2020-07-18,19,943,40,-32,9.881113960675096,4.247927513443585,0.02014846235418876,833.3486075069528,38.95346333700768,2020-07-18
184,,,,,,,,,,,,,,,,49508,39663,19/07/2020,19.0,7.0,2020.0,58,1,Suriname,SR,SUR,581363.0,America,74.99617279,2020-07-19,20,1001,41,-31,9.967226258835991,4.3219280948873635,0.01998001998001998,858.6977720866013,39.474595876100565,2020-07-19
185,,,,,,,,,,,,,,,,49509,39664,20/07/2020,20.0,7.0,2020.0,28,1,Suriname,SR,SUR,581363.0,America,74.82416322,2020-07-20,21,1029,42,-30,10.007027266893967,4.392317422778762,0.020408163265306117,884.8180187069424,40.00270030164555,2020-07-20
186,,,,,,,,,,,,,,,,49510,39665,21/07/2020,21.0,7.0,2020.0,50,0,Suriname,SR,SUR,581363.0,America,79.98445033,2020-07-21,21,1079,43,-29,10.075479149488014,4.392317422778762,0.019462465245597776,911.7328024807347,40.537869885885385,2020-07-21
187,,,,,,,,,,,,,,,,49511,39666,22/07/2020,22.0,7.0,2020.0,52,0,Suriname,SR,SUR,581363.0,America,88.92894801,2020-07-22,21,1131,44,-28,10.14338321398982,4.392317422778762,0.018567639257294433,939.4662919886721,41.08019914889029,2020-07-22
188,,,,,,,,,,,,,,,,49512,39667,23/07/2020,23.0,7.0,2020.0,45,0,Suriname,SR,SUR,581363.0,America,87.89689058,2020-07-23,21,1176,45,-27,10.199672344836364,4.392317422778762,0.017857142857142856,968.043390981968,41.62978387525178,2020-07-23
189,,,,,,,,,,,,,,,,49513,39668,24/07/2020,24.0,7.0,2020.0,58,2,Suriname,SR,SUR,581363.0,America,92.88516813,2020-07-24,23,1234,46,-26,10.269126679149418,4.523561956057013,0.018638573743922204,997.4897607451019,42.18672113099989,2020-07-24
190,,,,,,,,,,,,,,,,49514,39669,25/07/2020,25.0,7.0,2020.0,71,0,Suriname,SR,SUR,581363.0,America,99.59354138,2020-07-25,23,1305,47,-25,10.349834091457248,4.523561956057013,0.017624521072796936,1027.8318431387893,42.75110928074663,2020-07-25
191,,,,,,,,,,,,,,,,49515,39670,26/07/2020,26.0,7.0,2020.0,76,0,Suriname,SR,SUR,581363.0,America,110.08612519,2020-07-26,23,1381,48,-24,10.43149760425805,4.523561956057013,0.0166545981173063,1059.096884343902,43.32304800505888,2020-07-26
192,,,,,,,,,,,,,,,,49516,39671,27/07/2020,27.0,7.0,2020.0,58,0,Suriname,SR,SUR,581363.0,America,120.06268029,2020-07-27,23,1439,49,-23,10.490850876740296,4.523561956057013,0.015983321751216122,1091.3129593276249,43.902638318063744,2020-07-27
193,,,,,,,,,,,,,,,,49517,39672,28/07/2020,28.0,7.0,2020.0,44,1,Suriname,SR,SUR,581363.0,America,120.92272814,2020-07-28,24,1483,50,-22,10.53430288245463,4.584962500721156,0.016183412002697236,1124.5089970538513,44.48998258528921,2020-07-28
194,,,,,,,,,,,,,,,,49518,39673,29/07/2020,29.0,7.0,2020.0,27,0,Suriname,SR,SUR,581363.0,America,121.95478556,2020-07-29,24,1510,51,-21,10.560332834212444,4.584962500721156,0.015894039735099338,1158.7148064604198,45.085184541743814,2020-07-29
195,,,,,,,,,,,,,,,,49519,39674,30/07/2020,30.0,7.0,2020.0,97,2,Suriname,SR,SUR,581363.0,America,130.38325452,2020-07-30,26,1607,52,-20,10.650154213675094,4.700439718141092,0.016179215930304917,1193.961103226561,45.6883493102379,2020-07-30
196,,,,,,,,,,,,,,,,49520,39675,31/07/2020,31.0,7.0,2020.0,43,0,Suriname,SR,SUR,581363.0,America,125.91100569,2020-07-31,26,1650,53,-19,10.688250309133178,4.700439718141092,0.01575757575757576,1230.2795373545446,46.299583419950196,2020-07-31
197,,,,,,,,,,,,,,,,49521,39676,01/08/2020,1.0,8.0,2020.0,56,0,Suriname,SR,SUR,581363.0,America,131.24330238,2020-08-01,26,1706,54,-18,10.736401931318289,4.700439718141092,0.015240328253223915,1267.7027215903356,46.91899482524258,2020-08-01
198,,,,,,,,,,,,,,,,49522,39677,02/08/2020,2.0,8.0,2020.0,54,0,Suriname,SR,SUR,581363.0,America,130.55526409,2020-08-02,26,1760,55,-17,10.781359713524662,4.700439718141092,0.014772727272727272,1306.264260708757,47.54669292472673,2020-08-02
199,,,,,,,,,,,,,,,,49523,39678,03/08/2020,3.0,8.0,2020.0,89,1,Suriname,SR,SUR,581363.0,America,141.0478479,2020-08-03,27,1849,56,-16,10.852529509404194,4.754887502163468,0.014602487831260141,1345.9987816894513,48.1827885805857,2020-08-03
200,,,,,,,,,,,,,,,,49524,39679,04/08/2020,4.0,8.0,2020.0,44,0,Suriname,SR,SUR,581363.0,America,140.01579048,2020-08-04,27,1893,57,-15,10.886458695703707,4.754887502163468,0.014263074484944531,1386.9419648107685,48.82739413815418,2020-08-04
201,,,,,,,,,,,,,,,,49525,39680,05/08/2020,5.0,8.0,2020.0,88,0,Suriname,SR,SUR,581363.0,America,146.20813502,2020-08-05,27,1981,58,-14,10.952013164889486,4.754887502163468,0.01362948006057547,1429.1305756894585,49.48062344576057,2020-08-05
202,,,,,,,,,,,,,,,,49526,39681,06/08/2020,6.0,8.0,2020.0,69,0,Suriname,SR,SUR,581363.0,America,150.33636472,2020-08-06,27,2050,59,-13,11.001408194392807,4.754887502163468,0.013170731707317073,1472.6024982949755,50.14259187483451,2020-08-06
203,,,,,,,,,,,,,,,,49527,39682,07/08/2020,7.0,8.0,2020.0,46,2,Suriname,SR,SUR,581363.0,America,148.27224987,2020-08-07,29,2096,60,-12,11.03342300153745,4.857980995127573,0.01383587786259542,1517.3967689680294,50.81341634028338,2020-08-07
204,,,,,,,,,,,,,,,,49528,39683,08/08/2020,8.0,8.0,2020.0,107,0,Suriname,SR,SUR,581363.0,America,154.46459441,2020-08-08,29,2203,61,-11,11.105253779700883,4.857980995127573,0.013163867453472538,1563.5536114739145,51.49321532114158,2020-08-08
205,,,,,,,,,,,,,,,,49529,39684,09/08/2020,9.0,8.0,2020.0,103,0,Suriname,SR,SUR,581363.0,America,159.10885282,2020-08-09,29,2306,62,-10,11.171176797651773,4.857980995127573,0.012575888985255856,1611.1144731221111,52.18210888149589,2020-08-09
206,,,,,,,,,,,,,,,,49530,39685,10/08/2020,10.0,8.0,2020.0,85,0,Suriname,SR,SUR,581363.0,America,163.75311122,2020-08-10,29,2391,63,-9,11.223398414711628,4.857980995127573,0.012128816394813884,1660.1220619845951,52.88021869169089,2020-08-10
207,,,,,,,,,,,,,,,,49531,39686,11/08/2020,11.0,8.0,2020.0,98,1,Suriname,SR,SUR,581363.0,America,173.04162804,2020-08-11,30,2489,64,-8,11.281350514981035,4.906890595608519,0.012053033346725592,1710.6203852462695,53.58766804981782,2020-08-11
208,,,,,,,,,,,,,,,,49532,39687,12/08/2020,12.0,8.0,2020.0,70,9,Suriname,SR,SUR,581363.0,America,180.43803957,2020-08-12,39,2559,65,-7,11.321364432039447,5.28540221886225,0.015240328253223915,1762.6547887219424,54.30458190349143,2020-08-12
209,,,,,,,,,,,,,,,,49533,39688,13/08/2020,13.0,8.0,2020.0,94,0,Suriname,SR,SUR,581363.0,America,179.92201086,2020-08-13,39,2653,66,-6,11.373408960228696,5.28540221886225,0.014700339238597813,1816.2719975753753,55.03108687191762,2020-08-13
210,,,,,,,,,,,,,,,,49534,39689,14/08/2020,14.0,8.0,2020.0,108,1,Suriname,SR,SUR,581363.0,America,191.10263295,2020-08-14,40,2761,67,-5,11.43097517258807,5.3219280948873635,0.014487504527345162,1871.5201582769105,55.76731126825665,2020-08-14
211,,,,,,,,,,,,,,,,49535,39690,15/08/2020,15.0,8.0,2020.0,77,1,Suriname,SR,SUR,581363.0,America,194.71483393,2020-08-15,41,2838,68,-4,11.470658874060552,5.357552004618084,0.01444679351656096,1928.4488818374075,56.51338512228539,2020-08-15
212,,,,,,,,,,,,,,,,49536,39691,16/08/2020,16.0,8.0,2020.0,123,1,Suriname,SR,SUR,581363.0,America,206.58349431,2020-08-16,42,2961,69,-3,11.531868775177553,5.392317422778762,0.014184397163120569,1987.1092883572867,57.269440203362926,2020-08-16
213,,,,,,,,,,,,,,,,49537,39692,17/08/2020,17.0,8.0,2020.0,55,5,Suriname,SR,SUR,581363.0,America,200.7351689,2020-08-17,47,3016,70,-2,11.558420713268664,5.554588851677637,0.015583554376657824,2047.554052930672,58.03561004370294,2020-08-17
214,,,,,,,,,,,,,,,,49538,39693,18/08/2020,18.0,8.0,2020.0,61,1,Suriname,SR,SUR,581363.0,America,203.65933161,2020-08-18,48,3077,71,-1,11.587308728333545,5.584962500721157,0.015599610009749756,2109.837452945872,58.812029961958196,2020-08-18
215,,,,,,,,,,,,,,,,49539,39694,19/08/2020,19.0,8.0,2020.0,139,6,Suriname,SR,SUR,581363.0,America,212.43181971,2020-08-19,54,3216,72,0,11.651051691178928,5.754887502163467,0.016791044776119403,2174.015416824671,59.59883708711987,2020-08-19
216,,,,,,,,,,,,,,,,49540,39695,20/08/2020,20.0,8.0,2020.0,79,0,Suriname,SR,SUR,581363.0,America,214.15191541,2020-08-20,54,3295,73,1,11.686062749895413,5.754887502163467,0.01638846737481032,2240.1455742442013,60.39617038273689,2020-08-20
217,,,,,,,,,,,,,,,,49541,39696,21/08/2020,21.0,8.0,2020.0,71,1,Suriname,SR,SUR,581363.0,America,218.45215468,2020-08-21,55,3366,74,2,11.71681946132995,5.78135971352466,0.016339869281045753,2308.2873078864577,61.204170671459345,2020-08-21
218,,,,,,,,,,,,,,,,49542,39697,22/08/2020,22.0,8.0,2020.0,94,1,Suriname,SR,SUR,581363.0,America,216.21603026,2020-08-22,56,3460,75,3,11.756556322524087,5.807354922057604,0.0161849710982659,2378.5018067619944,62.02298065991007,2020-08-22
219,,,,,,,,,,,,,,,,49543,39698,23/08/2020,23.0,8.0,2020.0,109,1,Suriname,SR,SUR,581363.0,America,217.24808768,2020-08-23,57,3569,76,4,11.801304186049025,5.832890014164741,0.015970860184925748,2450.852121155599,62.85274496388921,2020-08-23
220,,,,,,,,,,,,,,,,49544,39699,24/08/2020,24.0,8.0,2020.0,38,1,Suriname,SR,SUR,581363.0,America,209.16363786,2020-08-24,58,3607,77,5,11.81658370778757,5.857980995127572,0.016079844746326587,2525.403219243361,63.69361013391555,2020-08-24
