,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
174,,,,,,,,,,,,,,,,6250,178,2020-07-18,141,Brunei,3,0,0,116,-74,7.139551352398794,1.584962500721156,0.02127659574468085,141.53043355548954,1.0,2020-07-18
175,,,,,,,,,,,,,,,,6251,179,2020-07-19,141,Brunei,3,0,0,117,-73,7.139551352398794,1.584962500721156,0.02127659574468085,141.60503845987216,1.0,2020-07-19
176,,,,,,,,,,,,,,,,6252,180,2020-07-20,141,Brunei,3,0,0,118,-72,7.139551352398794,1.584962500721156,0.02127659574468085,141.67968269072063,1.0,2020-07-20
177,,,,,,,,,,,,,,,,6253,181,2020-07-21,141,Brunei,3,0,0,119,-71,7.139551352398794,1.584962500721156,0.02127659574468085,141.75436626876512,1.0,2020-07-21
178,,,,,,,,,,,,,,,,6254,182,2020-07-22,141,Brunei,3,0,0,120,-70,7.139551352398794,1.584962500721156,0.02127659574468085,141.82908921474663,1.0,2020-07-22
179,,,,,,,,,,,,,,,,6255,183,2020-07-23,141,Brunei,3,0,0,121,-69,7.139551352398794,1.584962500721156,0.02127659574468085,141.90385154941714,1.0,2020-07-23
180,,,,,,,,,,,,,,,,6256,184,2020-07-24,141,Brunei,3,0,0,122,-68,7.139551352398794,1.584962500721156,0.02127659574468085,141.9786532935397,1.0,2020-07-24
181,,,,,,,,,,,,,,,,6257,185,2020-07-25,141,Brunei,3,0,0,123,-67,7.139551352398794,1.584962500721156,0.02127659574468085,142.05349446788819,1.0,2020-07-25
182,,,,,,,,,,,,,,,,6258,186,2020-07-26,141,Brunei,3,0,0,124,-66,7.139551352398794,1.584962500721156,0.02127659574468085,142.12837509324743,1.0,2020-07-26
183,,,,,,,,,,,,,,,,6259,187,2020-07-27,141,Brunei,3,0,0,125,-65,7.139551352398794,1.584962500721156,0.02127659574468085,142.20329519041314,1.0,2020-07-27
184,,,,,,,,,,,,,,,,6260,188,2020-07-28,141,Brunei,3,0,0,126,-64,7.139551352398794,1.584962500721156,0.02127659574468085,142.27825478019224,1.0,2020-07-28
185,,,,,,,,,,,,,,,,6261,189,2020-07-29,141,Brunei,3,0,0,127,-63,7.139551352398794,1.584962500721156,0.02127659574468085,142.3532538834024,1.0,2020-07-29
186,,,,,,,,,,,,,,,,6262,190,2020-07-30,141,Brunei,3,0,0,128,-62,7.139551352398794,1.584962500721156,0.02127659574468085,142.4282925208723,1.0,2020-07-30
187,,,,,,,,,,,,,,,,6263,191,2020-07-31,141,Brunei,3,0,0,129,-61,7.139551352398794,1.584962500721156,0.02127659574468085,142.50337071344163,1.0,2020-07-31
188,,,,,,,,,,,,,,,,6264,192,2020-08-01,141,Brunei,3,0,0,130,-60,7.139551352398794,1.584962500721156,0.02127659574468085,142.5784884819611,1.0,2020-08-01
189,,,,,,,,,,,,,,,,6265,193,2020-08-02,141,Brunei,3,0,0,131,-59,7.139551352398794,1.584962500721156,0.02127659574468085,142.6536458472923,1.0,2020-08-02
190,,,,,,,,,,,,,,,,6266,194,2020-08-03,141,Brunei,3,0,0,132,-58,7.139551352398794,1.584962500721156,0.02127659574468085,142.72884283030797,1.0,2020-08-03
191,,,,,,,,,,,,,,,,6267,195,2020-08-04,141,Brunei,3,0,0,133,-57,7.139551352398794,1.584962500721156,0.02127659574468085,142.80407945189174,1.0,2020-08-04
192,,,,,,,,,,,,,,,,6268,196,2020-08-05,141,Brunei,3,0,0,134,-56,7.139551352398794,1.584962500721156,0.02127659574468085,142.87935573293834,1.0,2020-08-05
193,,,,,,,,,,,,,,,,6269,197,2020-08-06,141,Brunei,3,0,0,135,-55,7.139551352398794,1.584962500721156,0.02127659574468085,142.95467169435332,1.0,2020-08-06
194,,,,,,,,,,,,,,,,6270,198,2020-08-07,142,Brunei,3,1,0,136,-54,7.149747119504683,1.584962500721156,0.02112676056338028,143.03002735705343,1.0,2020-08-07
195,,,,,,,,,,,,,,,,6271,199,2020-08-08,142,Brunei,3,0,0,137,-53,7.149747119504683,1.584962500721156,0.02112676056338028,143.1054227419664,1.0,2020-08-08
196,,,,,,,,,,,,,,,,6272,200,2020-08-09,142,Brunei,3,0,0,138,-52,7.149747119504683,1.584962500721156,0.02112676056338028,143.18085787003102,1.0,2020-08-09
197,,,,,,,,,,,,,,,,6273,201,2020-08-10,142,Brunei,3,0,0,139,-51,7.149747119504683,1.584962500721156,0.02112676056338028,143.2563327621971,1.0,2020-08-10
198,,,,,,,,,,,,,,,,6274,202,2020-08-11,142,Brunei,3,0,0,140,-50,7.149747119504683,1.584962500721156,0.02112676056338028,143.33184743942542,1.0,2020-08-11
199,,,,,,,,,,,,,,,,6275,203,2020-08-12,142,Brunei,3,0,0,141,-49,7.149747119504683,1.584962500721156,0.02112676056338028,143.40740192268797,1.0,2020-08-12
200,,,,,,,,,,,,,,,,6276,204,2020-08-13,142,Brunei,3,0,0,142,-48,7.149747119504683,1.584962500721156,0.02112676056338028,143.4829962329676,1.0,2020-08-13
201,,,,,,,,,,,,,,,,6277,205,2020-08-14,142,Brunei,3,0,0,143,-47,7.149747119504683,1.584962500721156,0.02112676056338028,143.5586303912583,1.0,2020-08-14
202,,,,,,,,,,,,,,,,6278,206,2020-08-15,142,Brunei,3,0,0,144,-46,7.149747119504683,1.584962500721156,0.02112676056338028,143.63430441856528,1.0,2020-08-15
203,,,,,,,,,,,,,,,,6279,207,2020-08-16,142,Brunei,3,0,0,145,-45,7.149747119504683,1.584962500721156,0.02112676056338028,143.7100183359046,1.0,2020-08-16
204,,,,,,,,,,,,,,,,6280,208,2020-08-17,142,Brunei,3,0,0,146,-44,7.149747119504683,1.584962500721156,0.02112676056338028,143.7857721643034,1.0,2020-08-17
205,,,,,,,,,,,,,,,,6281,209,2020-08-18,142,Brunei,3,0,0,147,-43,7.149747119504683,1.584962500721156,0.02112676056338028,143.86156592480017,1.0,2020-08-18
206,,,,,,,,,,,,,,,,6282,210,2020-08-19,143,Brunei,3,1,0,148,-42,7.159871336778389,1.584962500721156,0.02097902097902098,143.9373996384442,1.0,2020-08-19
207,,,,,,,,,,,,,,,,6283,211,2020-08-20,143,Brunei,3,0,0,149,-41,7.159871336778389,1.584962500721156,0.02097902097902098,144.01327332629592,1.0,2020-08-20
208,,,,,,,,,,,,,,,,6284,212,2020-08-21,143,Brunei,3,0,0,150,-40,7.159871336778389,1.584962500721156,0.02097902097902098,144.08918700942704,1.0,2020-08-21
209,,,,,,,,,,,,,,,,6285,213,2020-08-22,143,Brunei,3,0,0,151,-39,7.159871336778389,1.584962500721156,0.02097902097902098,144.1651407089202,1.0,2020-08-22
210,,,,,,,,,,,,,,,,6286,214,2020-08-23,143,Brunei,3,0,0,152,-38,7.159871336778389,1.584962500721156,0.02097902097902098,144.24113444586922,1.0,2020-08-23
211,,,,,,,,,,,,,,,,6287,215,2020-08-24,143,Brunei,3,0,0,153,-37,7.159871336778389,1.584962500721156,0.02097902097902098,144.31716824137902,1.0,2020-08-24
212,,,,,,,,,,,,,,,,6288,216,2020-08-25,144,Brunei,3,1,0,154,-36,7.169925001442312,1.584962500721156,0.02083333333333333,144.39324211656574,1.0,2020-08-25
213,,,,,,,,,,,,,,,,6289,217,2020-08-26,144,Brunei,3,0,0,155,-35,7.169925001442312,1.584962500721156,0.02083333333333333,144.46935609255652,1.0,2020-08-26
214,,,,,,,,,,,,,,,,6290,218,2020-08-27,144,Brunei,3,0,0,156,-34,7.169925001442312,1.584962500721156,0.02083333333333333,144.5455101904897,1.0,2020-08-27
215,,,,,,,,,,,,,,,,6291,219,2020-08-28,144,Brunei,3,0,0,157,-33,7.169925001442312,1.584962500721156,0.02083333333333333,144.62170443151467,1.0,2020-08-28
216,,,,,,,,,,,,,,,,6292,220,2020-08-29,144,Brunei,3,0,0,158,-32,7.169925001442312,1.584962500721156,0.02083333333333333,144.69793883679216,1.0,2020-08-29
217,,,,,,,,,,,,,,,,6293,221,2020-08-30,144,Brunei,3,0,0,159,-31,7.169925001442312,1.584962500721156,0.02083333333333333,144.77421342749392,1.0,2020-08-30
218,,,,,,,,,,,,,,,,6294,222,2020-08-31,144,Brunei,3,0,0,160,-30,7.169925001442312,1.584962500721156,0.02083333333333333,144.85052822480282,1.0,2020-08-31
219,,,,,,,,,,,,,,,,6295,223,2020-09-01,144,Brunei,3,0,0,161,-29,7.169925001442312,1.584962500721156,0.02083333333333333,144.926883249913,1.0,2020-09-01
220,,,,,,,,,,,,,,,,6296,224,2020-09-02,144,Brunei,3,0,0,162,-28,7.169925001442312,1.584962500721156,0.02083333333333333,145.00327852402984,1.0,2020-09-02
221,,,,,,,,,,,,,,,,6297,225,2020-09-03,145,Brunei,3,1,0,163,-27,7.179909090014935,1.584962500721156,0.020689655172413796,145.0797140683696,1.0,2020-09-03
222,,,,,,,,,,,,,,,,6298,226,2020-09-04,145,Brunei,3,0,0,164,-26,7.179909090014935,1.584962500721156,0.020689655172413796,145.15618990415996,1.0,2020-09-04
223,,,,,,,,,,,,,,,,6299,227,2020-09-05,145,Brunei,3,0,0,165,-25,7.179909090014935,1.584962500721156,0.020689655172413796,145.2327060526398,1.0,2020-09-05
224,,,,,,,,,,,,,,,,6300,228,2020-09-06,145,Brunei,3,0,0,166,-24,7.179909090014935,1.584962500721156,0.020689655172413796,145.30926253505908,1.0,2020-09-06
225,,,,,,,,,,,,,,,,6301,229,2020-09-07,145,Brunei,3,0,0,167,-23,7.179909090014935,1.584962500721156,0.020689655172413796,145.3858593726791,1.0,2020-09-07
226,,,,,,,,,,,,,,,,6302,230,2020-09-08,145,Brunei,3,0,0,168,-22,7.179909090014935,1.584962500721156,0.020689655172413796,145.46249658677226,1.0,2020-09-08
227,,,,,,,,,,,,,,,,6303,231,2020-09-09,145,Brunei,3,0,0,169,-21,7.179909090014935,1.584962500721156,0.020689655172413796,145.53917419862213,1.0,2020-09-09
228,,,,,,,,,,,,,,,,6304,232,2020-09-10,145,Brunei,3,0,0,170,-20,7.179909090014935,1.584962500721156,0.020689655172413796,145.6158922295237,1.0,2020-09-10
229,,,,,,,,,,,,,,,,6305,233,2020-09-11,145,Brunei,3,0,0,171,-19,7.179909090014935,1.584962500721156,0.020689655172413796,145.69265070078288,1.0,2020-09-11
230,,,,,,,,,,,,,,,,6306,234,2020-09-12,145,Brunei,3,0,0,172,-18,7.179909090014935,1.584962500721156,0.020689655172413796,145.76944963371716,1.0,2020-09-12
231,,,,,,,,,,,,,,,,6307,235,2020-09-13,145,Brunei,3,0,0,173,-17,7.179909090014935,1.584962500721156,0.020689655172413796,145.84628904965496,1.0,2020-09-13
232,,,,,,,,,,,,,,,,6308,236,2020-09-14,145,Brunei,3,0,0,174,-16,7.179909090014935,1.584962500721156,0.020689655172413796,145.92316896993617,1.0,2020-09-14
233,,,,,,,,,,,,,,,,6309,237,2020-09-15,145,Brunei,3,0,0,175,-15,7.179909090014935,1.584962500721156,0.020689655172413796,146.0000894159119,1.0,2020-09-15
234,,,,,,,,,,,,,,,,6310,238,2020-09-16,145,Brunei,3,0,0,176,-14,7.179909090014935,1.584962500721156,0.020689655172413796,146.07705040894427,1.0,2020-09-16
235,,,,,,,,,,,,,,,,6311,239,2020-09-17,145,Brunei,3,0,0,177,-13,7.179909090014935,1.584962500721156,0.020689655172413796,146.15405197040693,1.0,2020-09-17
236,,,,,,,,,,,,,,,,6312,240,2020-09-18,145,Brunei,3,0,0,178,-12,7.179909090014935,1.584962500721156,0.020689655172413796,146.23109412168466,1.0,2020-09-18
237,,,,,,,,,,,,,,,,6313,241,2020-09-19,145,Brunei,3,0,0,179,-11,7.179909090014935,1.584962500721156,0.020689655172413796,146.3081768841736,1.0,2020-09-19
238,,,,,,,,,,,,,,,,6314,242,2020-09-20,145,Brunei,3,0,0,180,-10,7.179909090014935,1.584962500721156,0.020689655172413796,146.38530027928115,1.0,2020-09-20
239,,,,,,,,,,,,,,,,6315,243,2020-09-21,145,Brunei,3,0,0,181,-9,7.179909090014935,1.584962500721156,0.020689655172413796,146.46246432842594,1.0,2020-09-21
240,,,,,,,,,,,,,,,,6316,244,2020-09-22,145,Brunei,3,0,0,182,-8,7.179909090014935,1.584962500721156,0.020689655172413796,146.5396690530379,1.0,2020-09-22
241,,,,,,,,,,,,,,,,6317,245,2020-09-23,145,Brunei,3,0,0,183,-7,7.179909090014935,1.584962500721156,0.020689655172413796,146.61691447455837,1.0,2020-09-23
242,,,,,,,,,,,,,,,,6318,246,2020-09-24,146,Brunei,3,1,0,184,-6,7.189824558880018,1.584962500721156,0.02054794520547945,146.6942006144398,1.0,2020-09-24
243,,,,,,,,,,,,,,,,6319,247,2020-09-25,146,Brunei,3,0,0,185,-5,7.189824558880018,1.584962500721156,0.02054794520547945,146.7715274941461,1.0,2020-09-25
244,,,,,,,,,,,,,,,,6320,248,2020-09-26,146,Brunei,3,0,0,186,-4,7.189824558880018,1.584962500721156,0.02054794520547945,146.84889513515247,1.0,2020-09-26
245,,,,,,,,,,,,,,,,6321,249,2020-09-27,146,Brunei,3,0,0,187,-3,7.189824558880018,1.584962500721156,0.02054794520547945,146.92630355894536,1.0,2020-09-27
246,,,,,,,,,,,,,,,,6322,250,2020-09-28,146,Brunei,3,0,0,188,-2,7.189824558880018,1.584962500721156,0.02054794520547945,147.0037527870226,1.0,2020-09-28
247,,,,,,,,,,,,,,,,6323,251,2020-09-29,146,Brunei,3,0,0,189,-1,7.189824558880018,1.584962500721156,0.02054794520547945,147.08124284089334,1.0,2020-09-29
248,,,,,,,,,,,,,,,,6324,252,2020-09-30,146,Brunei,3,0,0,190,0,7.189824558880018,1.584962500721156,0.02054794520547945,147.15877374207815,1.0,2020-09-30
