,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,1.27103223216338,0.0819508299255959,1.0971283933281601,1.12293062507828,1.21830643726827,1.27783859433627,1.3288231568504199,1.3960162962214602,1.41717491777502,1.1875950692305701,0.0276110245163713,2876,3014,198,2020-06-20,Stockholm,0.0,0.0,0.0,0.0,0.0,105,85,-19.93156856932417,-19.93156856932417,0.0,3260904.0848005656,1900157.905428551,2020-06-20
134,134.0,135.0,136.0,142.0,1.16940106418552,0.0769559265109515,1.01804775548505,1.03794575040418,1.11677587641219,1.17177178889617,1.22266592056791,1.29273423489484,1.31658819350735,1.08534628241884,0.0257759069458956,2877,3043,92,2020-06-21,Stockholm,0.0,0.0,0.0,0.0,0.0,106,86,-19.93156856932417,-19.93156856932417,0.0,3579525.2053690073,2140858.826737676,2020-06-21
135,135.0,136.0,137.0,143.0,1.02627334871408,0.0604753989900164,0.916343888158573,0.9295987253520709,0.982001646540374,1.02542104664113,1.06852245801368,1.1267870912668998,1.14565354717106,0.953743865289645,0.0236959568434561,2878,3064,219,2020-06-22,Stockholm,869.0,2272.0,2272.0,869.0,17285.0,107,87,14.07723298314976,11.149747119504681,0.13144344806876232,3929278.618035669,2412050.336936041,2020-06-22
136,136.0,137.0,138.0,144.0,0.9013558928636051,0.0420162584419623,0.826676684787833,0.836933108437871,0.8708192723216429,0.898519510968802,0.9300950076114541,0.9743301736367841,0.987369113434747,0.845760415376145,0.022059145606974,2879,3088,217,2020-06-23,Stockholm,3.0,4.0,2276.0,872.0,18334.0,108,88,14.162233958149613,11.152284842306583,0.12414094032267148,4313206.241709,2717594.805996119,2020-06-23
137,137.0,138.0,139.0,145.0,0.9129580633560629,0.0333105644937659,0.8483931734668009,0.85851912396008,0.8902843743958421,0.912635614839885,0.9354462343363901,0.9683106399789609,0.97863225076846,0.873123446300452,0.0224098920680805,2880,3111,284,2020-06-24,Stockholm,5.0,9.0,2285.0,877.0,18595.0,109,89,14.18262712749935,11.15797844994543,0.12288249528782562,4734647.2194984965,3061843.8663922944,2020-06-24
138,138.0,139.0,140.0,146.0,0.9682700040863108,0.0341497112517338,0.901784045868285,0.9123621691271329,0.945636211415555,0.968122434852117,0.990393890052284,1.02476811647129,1.03740943016828,0.953127960051172,0.0236733490927652,2881,3136,228,2020-06-25,Stockholm,5.0,12.0,2297.0,882.0,18852.0,110,90,14.202429966015352,11.165535141377923,0.12184383619128772,5197266.960325732,3449700.3900210955,2020-06-25
139,139.0,140.0,141.0,147.0,0.981588588455494,0.0357098920454291,0.9102303022258721,0.921812405014755,0.957757973218702,0.9820151967875992,1.00589007942297,1.03979095788202,1.05039491862921,0.993354821054582,0.0245216739374564,2882,3148,225,2020-06-26,Stockholm,0.0,1.0,2298.0,882.0,19164.0,111,91,14.226111098132387,11.166163082646113,0.11991233562304775,5705089.0181749435,3886688.315996245,2020-06-26
140,140.0,141.0,142.0,148.0,0.958544596040802,0.0342603766194625,0.8857952740587242,0.8986131099202421,0.936823977747653,0.960337549861775,0.9821180345054928,1.01178705769616,1.02117884583159,0.9822407768355329,0.0246176406455577,2883,3177,248,2020-06-27,Stockholm,-882.0,-2298.0,0.0,0.0,0.0,112,92,-19.93156856932417,-19.93156856932417,0.0,6262530.086247567,4379031.323821532,2020-06-27
141,141.0,142.0,143.0,149.0,0.899773480052874,0.0300909495089238,0.836148954568078,0.848031040254395,0.8808546616595949,0.9010082674107359,0.9201288075338709,0.94698790623301,0.9556423356567021,0.9192057808911359,0.023893616523174996,2884,3197,191,2020-06-28,Stockholm,0.0,0.0,0.0,0.0,0.0,113,93,-19.93156856932417,-19.93156856932417,0.0,6874438.410375987,4933741.472422372,2020-06-28
142,142.0,143.0,144.0,150.0,0.8737124612925379,0.0277864798057481,0.819294372950826,0.8283035365590309,0.8552672549057941,0.873544809311607,0.8919698505414599,0.9196194884934971,0.92898488755604,0.885006883248727,0.0234856441526719,2885,3232,239,2020-06-29,Stockholm,888.0,2298.0,2298.0,888.0,19892.0,114,94,14.279900715802762,11.166163082646113,0.1155238286690366,7546135.95579051,5558719.0674529765,2020-06-29
143,143.0,144.0,145.0,151.0,0.8562009927167711,0.0283775314688743,0.8046805756384771,0.81236791107934,0.836846499643366,0.8546818552716658,0.873755662258033,0.9053678443426709,0.917208125304364,0.865241384605415,0.0233508134896668,2886,3241,170,2020-06-30,Stockholm,0.0,4.0,2302.0,888.0,20171.0,115,95,14.299994988501744,11.168672118132232,0.11412423776143353,8283464.693977798,6262865.179211379,2020-06-30
144,144.0,145.0,146.0,152.0,0.7728818072912359,0.0290206328106998,0.722320484100147,0.729503327767548,0.7529839130401871,0.770559159593966,0.790027319532381,0.8248052459315509,0.8379921749242539,0.7858136639094101,0.0224885650146533,2887,3275,172,2020-07-01,Stockholm,2.0,1.0,2303.0,890.0,20547.0,116,96,14.326640145667017,11.169298695792845,0.1120844892143824,9092837.412202274,7056208.413667987,2020-07-01
145,145.0,146.0,147.0,153.0,0.7323285035564642,0.0339717346105431,0.6782109106411109,0.685478034128698,0.7092992323339922,0.7278110134276691,0.7498225846911291,0.796221276689841,0.815863308882297,0.75134163796226,0.0223116110291454,2888,3287,169,2020-07-02,Stockholm,2.0,34.0,2337.0,892.0,20759.0,117,97,14.341449327590663,11.190442018782823,0.11257767714665554,9981293.487597613,7950047.742108426,2020-07-02
146,146.0,147.0,148.0,154.0,0.629429254445955,0.0372797650243681,0.573043551834977,0.580153480434454,0.6039430226105771,0.62332742835901,0.6477307097291539,0.7021414276151259,0.723825146965483,0.6542307404329211,0.0212484266413669,2889,3308,176,2020-07-03,Stockholm,0.0,0.0,2337.0,892.0,20933.0,118,98,14.353491464911318,11.190442018782823,0.1116419051205445,10956560.110913623,8957113.42360262,2020-07-03
147,147.0,148.0,149.0,155.0,0.568858730263032,0.0438290397019472,0.506823194205492,0.5141825554020379,0.539182553510975,0.5603811398015,0.588497177891066,0.6557115549081021,0.684377215721938,0.600192013036413,0.0209086795198307,2890,3342,96,2020-07-04,Stockholm,-892.0,-2337.0,0.0,0.0,0.0,119,99,-19.93156856932417,-19.93156856932417,0.0,12027119.492401315,10091748.312193723,2020-07-04
148,148.0,149.0,150.0,156.0,0.565163476550257,0.0549235103655127,0.49192199587970004,0.49988246904781697,0.5278138329230629,0.552983840973323,0.588232138837269,0.6763906805647389,0.7136705571157379,0.60795050469839,0.0218101028673045,2891,3353,108,2020-07-05,Stockholm,0.0,0.0,0.0,0.0,0.0,120,100,-19.93156856932417,-19.93156856932417,0.0,13202282.634347554,11370112.131024318,2020-07-05
149,149.0,150.0,151.0,157.0,0.537731383210392,0.0608282918532332,0.456378883572952,0.464652038852108,0.495016934986239,0.523953997198193,0.56520758339699,0.662096710424807,0.698592610286652,0.593702299405688,0.0225366310946096,2892,3384,53,2020-07-06,Stockholm,893.0,2337.0,2337.0,893.0,21444.0,121,101,14.38828641976265,11.190442018782823,0.10898153329094472,14492270.311882807,12810411.622717515,2020-07-06
150,150.0,151.0,152.0,158.0,0.497046420453976,0.0628227064356433,0.411514264285613,0.419880992496623,0.451910624681221,0.48353192618619206,0.527561295682438,0.6243317332900129,0.6588272059254,0.5624075264683579,0.0230371099011518,2893,3409,46,2020-07-07,Stockholm,3.0,7.0,2344.0,896.0,21490.0,122,102,14.391377862315144,11.194756854422247,0.1090739878962739,15908301.96637879,14433159.853866158,2020-07-07
151,151.0,152.0,153.0,159.0,0.519770066365537,0.07171326282347901,0.42216164554833396,0.43141444313297994,0.467745516542002,0.504732882898404,0.555471307339237,0.6641283028777221,0.7035102691844399,0.598673782238777,0.0250099560468649,2894,3421,123,2020-07-08,Stockholm,0.0,0.0,2344.0,896.0,21629.0,123,103,14.400679344507624,11.194756854422247,0.1083730177026967,17462693.28457015,16261468.36670202,2020-07-08
152,152.0,153.0,154.0,160.0,0.48948723014457596,0.0704042668295182,0.39152302472869205,0.400730340585098,0.43747265673466207,0.47551142805248603,0.526500435397089,0.630864416371319,0.665418243096088,0.572874330666446,0.0258009622419318,2895,3450,85,2020-07-09,Stockholm,0.0,9.0,2353.0,896.0,21705.0,124,104,14.405739802140243,11.200285605224297,0.10840820087037972,19168963.312077884,18321376.338835265,2020-07-09
153,153.0,154.0,155.0,161.0,0.5148246829537171,0.0760761108862721,0.408817711853159,0.41847803497412606,0.4583197054465801,0.500338285285312,0.5556314042057371,0.665978673285645,0.7041091171974,0.608616513855147,0.0280435686560473,2896,3462,73,2020-07-10,Stockholm,0.0,9.0,2362.0,896.0,21907.0,125,105,14.419104311095355,11.205793249397157,0.10781941844580184,21041952.03293538,20642221.439029265,2020-07-10
154,154.0,155.0,156.0,162.0,0.6187362141453591,0.0909128942347485,0.491600683900943,0.502806010185594,0.5500291373467591,0.6019865273120849,0.668798644373095,0.7990589934975492,0.8422220362242792,0.7367551645284599,0.0325285351550908,2897,3482,73,2020-07-11,Stockholm,-896.0,-2362.0,0.0,0.0,0.0,126,106,-19.93156856932417,-19.93156856932417,0.0,23097949.43774451,23257057.66082243,2020-07-11
155,155.0,156.0,157.0,163.0,0.602605302145704,0.0826255338119028,0.480031577651673,0.491330179228108,0.538742067167433,0.5898345790101011,0.6536297844695179,0.7603347623253459,0.7913126835705491,0.7224280538436719,0.0338679495474738,2898,3507,28,2020-07-12,Stockholm,0.0,0.0,0.0,0.0,0.0,127,107,-19.93156856932417,-19.93156856932417,0.0,25354837.20300899,26203126.08487624,2020-07-12
156,156.0,157.0,158.0,164.0,0.6604442676824879,0.0836547069652916,0.5315028262116129,0.543964618149033,0.595679512058974,0.6496866421043411,0.7142841950185491,0.815809888765573,0.846512646193768,0.785116384488665,0.0367664433076201,2899,3533,31,2020-07-13,Stockholm,898.0,2366.0,2366.0,898.0,22142.0,128,108,14.434497920538151,11.208234358339787,0.10685574924998394,27832244.213877026,29522385.274751965,2020-07-13
157,157.0,158.0,159.0,165.0,0.7159751568624342,0.0822194659763713,0.5837177036642571,0.59763997689304,0.652612236916458,0.707351610815359,0.770753846439216,0.8650074499597651,0.8928296206887969,0.836640906555347,0.0392223306692085,2900,3561,88,2020-07-14,Stockholm,0.0,0.0,2366.0,898.0,22171.0,129,109,14.436386222488306,11.208234358339787,0.1067159803298581,30551717.282923874,33262108.860131007,2020-07-14
158,158.0,159.0,160.0,166.0,0.6991470149815251,0.0717908472476098,0.5774360763344929,0.591591148904257,0.6450023570490041,0.693571409583909,0.7481463694021501,0.8256000529197991,0.848932564879979,0.8019897913979459,0.0394633377382035,2901,3585,64,2020-07-15,Stockholm,2.0,6.0,2372.0,900.0,22382.0,130,110,14.450051337274045,11.211888294546004,0.10597801804548396,33536908.549771816,37475558.81839246,2020-07-15
159,159.0,160.0,161.0,167.0,0.7279668061532528,0.06770650122259599,0.6097125949342329,0.624529361337947,0.678095006255901,0.723719615338576,0.7738288243463941,0.845930746833266,0.8685283752802959,0.8174252825291891,0.0407188536610352,2902,3596,86,2020-07-16,Stockholm,0.0,0.0,2372.0,900.0,22467.0,131,111,14.455519875047571,11.211888294546004,0.1055770685847876,36813781.1914225,42222744.04357339,2020-07-16
160,160.0,161.0,162.0,168.0,0.755540407829242,0.0647827328717289,0.6404018560976921,0.655482312718187,0.7087494282303141,0.7519880681412171,0.798704297032138,0.8679048806271759,0.8903288249208391,0.8348494351940441,0.0420058338155702,2903,3608,78,2020-07-17,Stockholm,2.0,1.0,2373.0,902.0,22600.0,132,112,14.464035152189913,11.212496385193946,0.10499999999535398,40410835.23243083,47571275.00642258,2020-07-17
161,161.0,162.0,163.0,169.0,0.774574623313763,0.0621556281275031,0.6630917007770041,0.6782781547038381,0.730345943722183,0.771236469206301,0.81534672891891,0.8825855033658672,0.9046847305975041,0.8481332363804319,0.0432248721886191,2904,3638,30,2020-07-18,Stockholm,-902.0,-2373.0,0.0,0.0,0.0,133,113,-19.93156856932417,-19.93156856932417,0.0,44359355.41886594,53597326.67780351,2020-07-18
162,162.0,163.0,164.0,170.0,0.814912881378337,0.0616359002337752,0.7044002988767379,0.7195757132594591,0.771354768497274,0.8114174862521891,0.854909285749275,0.922218631417293,0.944581858127415,0.886535033588043,0.0450651083906481,2905,3670,18,2020-07-19,Stockholm,0.0,0.0,0.0,0.0,0.0,134,114,-19.93156856932417,-19.93156856932417,0.0,48693683.31189787,60386723.42961901,2020-07-19
163,163.0,164.0,165.0,171.0,0.7810501471471071,0.0569175470746381,0.6776031003381761,0.692325995093624,0.740960091792327,0.77817163444702,0.8182890146586451,0.879381946799058,0.8997242401181931,0.844721200919689,0.0447701341085648,2906,3683,23,2020-07-20,Stockholm,902.0,2377.0,2377.0,902.0,22760.0,135,115,14.474212937193945,11.214926187942435,0.10443760983723913,53451515.9674973,68036161.36465743,2020-07-20
164,164.0,165.0,166.0,172.0,0.7685555800430429,0.055163416416039,0.668543765951173,0.682699111567003,0.7298458104598391,0.765787948769203,0.8043991709397329,0.8640407903454591,0.8839914378919581,0.823979317273191,0.0448850135019938,2907,3706,78,2020-07-21,Stockholm,0.0,0.0,2377.0,902.0,22780.0,136,116,14.475480126595476,11.214926187942435,0.1043459174668856,58674233.79996232,76654585.48405477,2020-07-21
165,165.0,166.0,167.0,173.0,0.7723552532166659,0.0557962262931749,0.672176234882994,0.6864400913220691,0.7332493787361071,0.7690739585973572,0.8079648657360129,0.8695508353646121,0.890739930883501,0.82229028051145,0.04554244650669,2908,3732,69,2020-07-22,Stockholm,1.0,0.0,2377.0,903.0,22880.0,137,117,14.481799431665753,11.214926187942435,0.10388986013531948,64407260.48080767,86364741.30629909,2020-07-22
166,166.0,167.0,168.0,174.0,0.8091656916305259,0.0586553261254225,0.704784719883246,0.7195050296539108,0.7681531072230791,0.8053676673351909,0.846110066303277,0.912097206651845,0.935192778568092,0.8606948529937829,0.0474516432777286,2909,3749,56,2020-07-23,Stockholm,0.0,3.0,2380.0,903.0,22943.0,138,118,14.485766428363636,11.216745858195308,0.10373534410915156,70700458.00317316,97304923.0362814,2020-07-23
167,167.0,168.0,169.0,175.0,0.8031660090788141,0.0584368487277939,0.698501555223355,0.7132311501815541,0.762218121240318,0.799590272778473,0.8403658426288341,0.9054211955389521,0.927525034150046,0.856972673667621,0.0482849400890842,2910,3776,60,2020-07-24,Stockholm,0.0,4.0,2384.0,903.0,22997.0,139,119,14.489158050831552,11.219168520462162,0.10366569552099553,77608560.34775677,109630943.18220374,2020-07-24
168,168.0,169.0,170.0,176.0,0.8320180518201781,0.0600587278297108,0.7241769380540469,0.7393922907880079,0.789818456580702,0.828500133470117,0.870624553620554,0.9368161584721769,0.95915735570633,0.8881786914712522,0.0500432000037423,2911,3804,21,2020-07-25,Stockholm,-903.0,-2384.0,0.0,0.0,0.0,140,120,-19.93156856932417,-19.93156856932417,0.0,85191649.52200279,123518351.67207484,2020-07-25
169,169.0,170.0,171.0,177.0,0.798078145501897,0.0578683748153027,0.6927763120863989,0.707902978143113,0.757653199738091,0.7951651869745501,0.8356182192328879,0.898131361668894,0.919091044805854,0.8500636731412371,0.0497462137471034,2912,3826,21,2020-07-26,Stockholm,0.0,0.0,0.0,0.0,0.0,141,121,-19.93156856932417,-19.93156856932417,0.0,93515678.11281444,139164936.0749363,2020-07-26
170,170.0,171.0,172.0,178.0,0.8056808226775519,0.0584429252819215,0.69923403223962,0.7146271885030909,0.764872809220954,0.8028143472722771,0.8434994683345508,0.9065859657091999,0.927837297828184,0.8536531973806549,0.0505660513463892,2913,3833,9,2020-07-27,Stockholm,903.0,2384.0,2384.0,903.0,23101.0,142,122,14.495667684169769,11.219168520462162,0.10319899571000392,102653042.89760078,156793538.535534,2020-07-27
171,171.0,172.0,173.0,179.0,0.783347009606583,0.0577918672421088,0.678243406150472,0.6935265131828481,0.7429842156187729,0.7804564152584599,0.820623142137907,0.883107321153268,0.904541255576033,0.8270780496829521,0.0505218328845314,2914,3871,78,2020-07-28,Stockholm,1.0,0.0,2384.0,904.0,23123.0,143,123,14.497040966157314,11.219168520462162,0.10310080871413307,112683214.50253932,176655229.54184446,2020-07-28
172,172.0,173.0,174.0,180.0,0.939969172730553,0.0668492304254664,0.8198842267259441,0.8370512653095479,0.893353179282379,0.9359609489276,0.982298420434023,1.05660040411111,1.08242187235618,0.9918384746611429,0.056242000069010006,2915,3875,46,2020-07-29,Stockholm,2.0,0.0,2384.0,906.0,23188.0,144,124,14.501090770274512,11.219168520462162,0.10281179920205227,123693428.58439538,199032883.72696123,2020-07-29
173,173.0,174.0,175.0,181.0,0.920508412946992,0.063157052321741,0.803673379049256,0.82092517496343,0.876581758030274,0.9180225968961581,0.9619520462601491,1.02844511671962,1.05048621215178,0.9762876230946129,0.0567455654597823,2916,3897,49,2020-07-30,Stockholm,-906.0,-2384.0,0.0,0.0,0.0,145,125,-19.93156856932417,-19.93156856932417,0.0,135779444.54733434,224245208.63270932,2020-07-30
174,174.0,175.0,176.0,182.0,0.9845038185832359,0.06297820089906099,0.866160061687931,0.883880827157595,0.9410313356487541,0.9827972234464399,1.02610449931789,1.09096638541723,1.1125389304437199,1.03803966229452,0.0590520131791167,2917,3926,43,2020-07-31,Stockholm,906.0,2387.0,2387.0,906.0,23304.0,146,126,14.508289986140346,11.220982851081775,0.10242876758915084,149046378.39352813,252651283.81353903,2020-07-31
175,175.0,176.0,177.0,183.0,1.04873906477424,0.062836124587354,0.930077632731522,0.948131090682872,1.00551686232401,1.04720480962532,1.09029502950341,1.1545811891670101,1.1758546327911201,1.09052650157824,0.0606785176956,2918,3957,64,2020-08-01,Stockholm,-906.0,-2387.0,0.0,0.0,0.0,147,127,-19.93156856932417,-19.93156856932417,0.0,163609616.9511315,284655674.92762125,2020-08-01
176,176.0,177.0,178.0,184.0,1.10321635959198,0.0633968416371289,0.9831494505005022,1.0016213125814302,1.0597030634906601,1.10169368501785,1.14504277309928,1.2099404210878202,1.2315998188808601,1.12965729671367,0.0616278579946381,2919,3968,6,2020-08-02,Stockholm,0.0,0.0,0.0,0.0,0.0,148,128,-19.93156856932417,-19.93156856932417,0.0,179595821.43096402,320714195.6511896,2020-08-02
177,177.0,178.0,179.0,185.0,1.16511465657964,0.0665120296048999,1.03833095734222,1.0580070731261701,1.1196117108396002,1.16384765844036,1.20910393402294,1.27648763069371,1.2992614057249,1.17338902887154,0.0623649232562451,2920,3990,22,2020-08-03,Stockholm,906.0,2385.0,2385.0,906.0,23396.0,149,129,14.51397427374066,11.219773550892873,0.10194050264566848,197144029.0401568,361340399.4785732,2020-08-03
178,178.0,179.0,180.0,186.0,1.17651939366333,0.070399970980017,1.04026668901596,1.06194857586568,1.12894586661305,1.17580589327138,1.2233105896439198,1.2935544843801798,1.3166300131721398,1.16593802452786,0.0614503294684217,2921,4014,92,2020-08-04,Stockholm,0.0,0.0,2385.0,906.0,23427.0,150,130,14.515884597846426,11.219773550892873,0.10180560890844728,216406862.23385185,407112893.8656026,2020-08-04
179,179.0,180.0,181.0,187.0,1.11689596569831,0.0711562540859278,0.978508476779812,1.0002313652003,1.06885636547176,1.11653432327118,1.16443100599857,1.23462467599714,1.25779505042972,1.09006264308902,0.0585176287105722,2922,4044,59,2020-08-05,Stockholm,1.0,0.0,2385.0,907.0,23528.0,151,131,14.522091068887065,11.219773550892873,0.10136858211061847,237551856.1222161,458683580.8860434,2020-08-05
180,180.0,181.0,182.0,188.0,1.15260796773849,0.0724548226210055,1.01425942675173,1.03528156854402,1.10276789646848,1.15149555196467,1.20120576031445,1.2737148248415602,1.29753708286442,1.1107937598781499,0.0581416026984153,2923,4051,67,2020-08-06,Stockholm,1.0,2.0,2387.0,908.0,23575.0,152,132,14.52497015044982,11.220982851081775,0.10125132555243896,260762915.5776502,516786941.766326,2020-08-06
181,181.0,182.0,183.0,189.0,1.17405680935628,0.0719917441578575,1.03691907487269,1.05787563566318,1.1244908137299,1.172807070764,1.2221198128756001,1.29463425913401,1.3186728937647398,1.12853057382118,0.0578923969203385,2924,4070,49,2020-08-07,Stockholm,0.0,0.0,2387.0,908.0,23646.0,153,133,14.52930853485899,11.220982851081775,0.1009473060940139,286241914.71513206,582250497.5309836,2020-08-07
182,182.0,183.0,184.0,190.0,1.17696736419111,0.0709389867015021,1.04051396574837,1.06175703096183,1.1285566867041898,1.1760371083505299,1.22435162652817,1.2952879208705101,1.318391459968,1.1343099720888001,0.0574380181604951,2925,4093,51,2020-08-08,Stockholm,-908.0,-2387.0,0.0,0.0,0.0,154,134,-19.93156856932417,-19.93156856932417,0.0,314210452.65689415,656006594.7416514,2020-08-08
183,183.0,184.0,185.0,191.0,1.2135425284903798,0.0713034560608323,1.07530095525858,1.09693865002879,1.1650498423806102,1.21317670264614,1.2615632033226298,1.33152466574625,1.3544539485839098,1.17095655252845,0.0576888887332305,2926,4124,24,2020-08-09,Stockholm,0.0,0.0,0.0,0.0,0.0,155,135,-19.93156856932417,-19.93156856932417,0.0,344911780.85188836,739105684.1847267,2020-08-09
184,184.0,185.0,186.0,192.0,1.1489012014031998,0.0693296424093919,1.0123663250884,1.03416570264725,1.1022654361081599,1.1491376871477599,1.19563764249791,1.26263256053957,1.28463188217122,1.10750151508225,0.0553750757541125,2927,4148,37,2020-08-10,Stockholm,908.0,2387.0,2387.0,908.0,23754.0,156,136,14.535882852751255,11.220982851081775,0.10048833880186543,378612918.7125583,832731281.6257706,2020-08-10
185,185.0,186.0,187.0,193.0,1.21041541151741,0.0707847013263317,1.07219751438283,1.0937715667471801,1.16231389885546,1.21050972801188,1.25829639667304,1.32695397318276,1.34917811959059,1.1613602337221298,0.0558759702971333,2928,4171,102,2020-08-11,Stockholm,0.0,0.0,2387.0,908.0,23788.0,157,137,14.537946360376205,11.220982851081775,0.10034471161508557,415606975.96930873,938216823.7049912,2020-08-11
186,186.0,187.0,188.0,194.0,1.19083705359262,0.0703608243343269,1.05244712371082,1.07448101077409,1.1432567601832,1.19110285071101,1.23853572917012,1.30616419749077,1.3281379483393703,1.14106963756345,0.0546473246063021,2929,4181,81,2020-08-12,Stockholm,3.0,0.0,2387.0,911.0,23848.0,158,138,14.541580659991169,11.220982851081775,0.10009225091831213,456215701.9409288,1057064659.0392734,2020-08-12
187,187.0,188.0,189.0,195.0,1.10887294290993,0.0672341823196634,0.9771794744228179,0.997870299454886,1.0632349584174399,1.1089897738043402,1.15439234772851,1.21936227380069,1.2404445294109698,1.06169459989164,0.0519914082424099,2930,4210,55,2020-08-13,Stockholm,0.0,0.0,2387.0,911.0,23935.0,159,139,14.546834185607128,11.220982851081775,0.09972843116357934,500792283.89281,1190967445.006253,2020-08-13
188,188.0,189.0,190.0,196.0,1.0762238315700698,0.0632560430447438,0.9551703603182851,0.9734983860945942,1.03262903563771,1.0754287367470001,1.11876967946882,1.1818750310185502,1.20231175392753,1.02831900820075,0.0504781948063554,2931,4241,81,2020-08-14,Stockholm,2.0,5.0,2392.0,913.0,24019.0,160,140,14.551888467101204,11.224001674198103,0.09958782630002964,549724418.8211881,1341832254.9482036,2020-08-14
189,189.0,190.0,191.0,197.0,0.974329631855891,0.0559229556297731,0.8683414516382579,0.8843562112785619,0.9358032709361149,0.9731062071869129,1.0115713832106399,1.06834598838695,1.08703900215965,0.93423980362542,0.0476752253391716,2932,4254,55,2020-08-15,Stockholm,-913.0,-2392.0,0.0,0.0,0.0,161,141,-19.93156856932417,-19.93156856932417,0.0,603437685.3797027,1511807739.135915,2020-08-15
190,190.0,191.0,192.0,198.0,0.9394398344578141,0.0514297090788451,0.8415393229664259,0.8565460155061708,0.904169413952754,0.9383919981055919,0.9735572322119258,1.0258025012992098,1.04323749224467,0.908133594355199,0.0468334141829658,2933,4288,5,2020-08-16,Stockholm,0.0,0.0,0.0,0.0,0.0,162,142,-19.93156856932417,-19.93156856932417,0.0,662399245.2750367,1703314726.3250756,2020-08-16
191,191.0,192.0,193.0,199.0,0.956955951627823,0.0507375509809384,0.8599838301005559,0.875045538402991,0.922217111631242,0.956121631624838,0.990627696081014,1.0418669235972,1.05890898794415,0.938362563172932,0.0477613969244765,2934,4305,35,2020-08-17,Stockholm,916.0,2392.0,2392.0,916.0,24176.0,163,143,14.561287945164828,11.224001674198103,0.09894109860609937,727121906.3238451,1919080701.7392976,2020-08-17
192,192.0,193.0,194.0,200.0,0.901135648819273,0.0495321596043038,0.8067331340157521,0.821247161255412,0.867297043328702,0.9001451092172541,0.934022620127976,0.9842448222013108,1.00097651481493,0.899712770006129,0.047157762710125,2935,4332,71,2020-08-18,Stockholm,2.0,0.0,2392.0,918.0,24209.0,164,144,14.56325586678233,11.224001674198103,0.09880622908427418,798168582.508721,2162178652.523036,2020-08-18
193,193.0,194.0,195.0,201.0,0.8911058757310699,0.0507818463530317,0.7950643104456321,0.809632598610341,0.8562251923582449,0.8899083826490308,0.924558264338058,0.9766125970697559,0.9938980792145291,0.9007448051563449,0.0476058422080273,2936,4354,73,2020-08-19,Stockholm,0.0,0.0,2392.0,918.0,24233.0,165,145,14.56468539833818,11.224001674198103,0.09870837287588377,876157189.8237401,2436070833.909839,2020-08-19
194,194.0,195.0,196.0,202.0,0.8913600202785792,0.0524594192253971,0.7925187958269191,0.807625071783925,0.8554107416669542,0.889888160356854,0.9256817095991421,0.980204389523782,0.998570382476379,0.9080742652851871,0.0482636026688824,2937,4365,65,2020-08-20,Stockholm,1.0,0.0,2392.0,919.0,24335.0,166,146,14.570745154165866,11.224001674198103,0.09829463734956667,961766020.4903488,2744658079.4335885,2020-08-20
195,195.0,196.0,197.0,203.0,0.9100176692817672,0.0540392657145718,0.808602260901457,0.8239512283970849,0.8729193596058928,0.908390740983891,0.9454291161624699,1.00156930887195,1.02038612339629,0.932935341021333,0.0494454741832812,2938,4385,59,2020-08-21,Stockholm,0.0,0.0,2392.0,919.0,24387.0,167,147,14.573824673504605,11.224001674198103,0.09808504530700436,1055739642.2848787,3092335357.469693,2020-08-21
196,196.0,197.0,198.0,204.0,0.873314450851725,0.0526070564616083,0.774485991374825,0.7893807356925691,0.837035513049796,0.871844095399573,0.907905684685764,0.9623614149790791,0.9805439961943551,0.8990259993649871,0.049045889212183,2939,4410,49,2020-08-22,Stockholm,-919.0,-2392.0,0.0,0.0,0.0,168,148,-19.93156856932417,-19.93156856932417,0.0,1158895374.2860873,3484054365.354908,2020-08-22
197,197.0,198.0,199.0,205.0,0.8257593519859691,0.0513035332081125,0.7296132465010441,0.744163178698386,0.790364203503096,0.824219090889885,0.859413153327715,0.9126928813750219,0.9307240977319029,0.850021148883978,0.0481229712709266,2940,4435,1,2020-08-23,Stockholm,0.0,0.0,0.0,0.0,0.0,169,149,-19.93156856932417,-19.93156856932417,0.0,1272130395.3643596,3925394052.565192,2020-08-23
198,198.0,199.0,200.0,206.0,0.76197156221314,0.0507037514233454,0.668537959797804,0.6823725841318069,0.72698265623007,0.7598440928563399,0.794700331565958,0.848882154053123,0.867454966527215,0.7838896212287609,0.0466799476391775,2941,4449,30,2020-08-24,Stockholm,921.0,2392.0,2392.0,921.0,24528.0,170,150,14.582141981658776,11.224001674198103,0.09752120025695038,1396429547.2374375,4422640077.358446,2020-08-24
