,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.6330808593336661,0.274208205065368,0.225480445287177,0.26834817928438703,0.43652756311773705,0.591393991396876,0.7825351636727959,1.13762574946125,1.28145389170462,0.702416925895925,0.286760509189893,16301,13233,17/05/2020,17.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,3.33640315,2020-05-17,95,2224,58,22,11.118941072723509,6.569855608330947,0.042715827338129495,1767.3071880659384,75.56689243824978,2020-05-17
122,122.0,123.0,124.0,130.0,0.344101067025237,0.205555099456673,0.0690120559121907,0.0915562087000267,0.194730241084732,0.303192515206701,0.44863318332068197,0.7352312951589229,0.8511756457579929,0.395096145000974,0.228108865672096,16302,13234,18/05/2020,18.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,3.18920889,2020-05-18,95,2226,59,23,11.120237877341962,6.569855608330947,0.0426774483378257,1792.6650060993634,76.34422000513665,2020-05-18
123,123.0,124.0,125.0,131.0,0.51163423322815,0.278570775143546,0.133228142623405,0.16716247428534697,0.31413402216598807,0.4596215365286071,0.650148748009465,1.0287992262731702,1.18733242806499,0.597517955114875,0.29875897755743797,16303,13235,19/05/2020,19.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,3.11561177,2020-05-19,95,2228,60,24,11.121533517340033,6.569855608330947,0.042639138240574505,1818.386665201143,77.12954364181999,2020-05-19
124,124.0,125.0,126.0,132.0,0.716129155385585,0.35444040072065996,0.218987290234898,0.266701672206429,0.46334890550200997,0.65288727906725,0.897496049747619,1.37963691710693,1.5810284431327901,0.868877925808395,0.388574021251318,16304,13236,20/05/2020,20.0,5.0,2020.0,4,1,Croatia,HR,HRV,4076246.0,Europe,2.94388513,2020-05-20,96,2232,61,25,11.124121311829187,6.584962500721157,0.04301075268817205,1844.4773858647293,77.92294560079537,2020-05-20
125,125.0,126.0,127.0,133.0,0.8004425905883621,0.38964707477903,0.24539173941441197,0.29903259038763796,0.519743589778729,0.7328533033097351,1.00569521271982,1.53347408028607,1.7450026652781299,1.0166352539765502,0.454653107242864,16305,13237,21/05/2020,21.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,2.82122325,2020-05-21,96,2234,62,26,11.125413470483318,6.584962500721157,0.042972247090420766,1870.942463488677,78.72450898065806,2020-05-21
126,126.0,127.0,128.0,134.0,0.8918967301739978,0.425195184015646,0.27674729723449,0.337400699879104,0.58382539181279,0.820992580449453,1.1216767067633302,1.68812338863168,1.9133935380002,1.1340711281370601,0.507172026766868,16306,13238,22/05/2020,22.0,5.0,2020.0,3,1,Croatia,HR,HRV,4076246.0,Europe,2.74762612,2020-05-22,97,2237,63,27,11.127349541059118,6.599912842187128,0.04336164506034868,1897.7872694513965,79.53431773480659,2020-05-22
127,127.0,128.0,129.0,135.0,1.17670140632058,0.5068511998013749,0.416835090924144,0.496256240680853,0.810047238291361,1.09953977790545,1.46000494789349,2.11804039653734,2.3729892339788,1.43415378116783,0.585490829424053,16307,13239,23/05/2020,23.0,5.0,2020.0,6,2,Croatia,HR,HRV,4076246.0,Europe,2.01165484,2020-05-23,99,2243,64,28,11.131213905086273,6.6293566200796095,0.044137316094516266,1925.017252201347,80.35245668023595,2020-05-23
128,128.0,129.0,130.0,136.0,1.26095174695823,0.5314784607737729,0.452584266416828,0.538752951407698,0.8754087585867829,1.1845834133478002,1.5623489351708897,2.2459551412520598,2.5043289014889503,1.45280350053608,0.59310454547377,16308,13240,24/05/2020,24.0,5.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,1.6436692,2020-05-24,99,2243,65,29,11.131213905086273,6.6293566200796095,0.044137316094516266,1952.6379383628432,81.17901150642084,2020-05-24
129,129.0,130.0,131.0,137.0,1.31149700167533,0.549024942612569,0.47451447959605797,0.5628088692087,0.9129285655226851,1.23378316184037,1.62384609940971,2.3262956524321003,2.59309357440216,1.41335965072679,0.577001661219813,16309,13241,25/05/2020,25.0,5.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,1.39834544,2020-05-25,99,2244,66,30,11.131856960608792,6.6293566200796095,0.04411764705882353,1980.6549338577538,82.01406878429063,2020-05-25
130,130.0,131.0,132.0,138.0,1.3297664187551201,0.5552938334173779,0.480909141985242,0.571049680912198,0.9272499052649641,1.25117951242001,1.6459134706166003,2.35706448182607,2.62623564665609,1.3456209852703402,0.549347466848914,16310,13242,26/05/2020,26.0,5.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,1.17755405,2020-05-26,100,2244,67,31,11.131856960608792,6.6438561897747235,0.044563279857397504,2009.0739250432846,82.85771597529663,2020-05-26
131,131.0,132.0,133.0,139.0,1.09648342029846,0.498208366366294,0.353018167057697,0.428639189848608,0.733807315438295,1.0197781463656201,1.37666245650251,2.0231443916636898,2.27001656356096,1.06932437094691,0.4782163966869,16311,13243,27/05/2020,27.0,5.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.90769792,2020-05-27,101,2244,68,32,11.131856960608792,6.658211482751795,0.045008912655971484,2037.9006798660807,83.71004144057248,2020-05-27
132,132.0,133.0,134.0,140.0,1.07991861489493,0.4874824988148139,0.348823165429336,0.423578021146634,0.724452898944011,1.00702969446897,1.35579199404315,1.98584730424904,2.22711761442796,1.03406405465283,0.462447503858556,16312,13244,28/05/2020,28.0,5.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.76050366,2020-05-28,101,2244,69,33,11.131856960608792,6.658211482751795,0.045008912655971484,2067.141049032909,84.57113445018868,2020-05-28
133,133.0,134.0,135.0,141.0,1.06674663132732,0.478420036878335,0.345696842542121,0.41952939046408205,0.7174821112903391,0.9953583273221479,1.33947819591169,1.9543092031441,2.18940585201522,1.03224461454058,0.46163382550416104,16313,13245,29/05/2020,29.0,5.0,2020.0,1,1,Croatia,HR,HRV,4076246.0,Europe,0.58877703,2020-05-29,102,2245,70,34,11.13249972962851,6.672425341971495,0.045434298440979966,2096.8009671981054,85.44108519250277,2020-05-29
134,134.0,135.0,136.0,142.0,0.85003944230453,0.42506367987125604,0.231695784203496,0.29048292306792306,0.538549340022732,0.780070184987102,1.08602140849302,1.6489834778388899,1.86387223218795,0.8449433235422831,0.42247166177114204,16314,13246,30/05/2020,30.0,5.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.56424465,2020-05-30,103,2245,71,35,11.13249972962851,6.6865005271832185,0.04587973273942093,2126.886454168091,86.31998478360524,2020-05-30
135,135.0,136.0,137.0,143.0,0.6458797028877061,0.37354744746839896,0.13335572381507,0.176113531873775,0.371646832197943,0.575385423813057,0.843810691671507,1.3572388371331798,1.5578112539383,0.6555885738020749,0.378504239562271,16315,13247,31/05/2020,31.0,5.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.53971227,2020-05-31,103,2246,72,36,11.133142212400598,6.6865005271832185,0.0458593054318789,2157.403616123152,87.20792527686264,2020-05-31
136,136.0,137.0,138.0,144.0,0.6715971827328859,0.3946705594697779,0.136592616854044,0.18069256443308498,0.3835075224350011,0.595292054863891,0.8767938473349219,1.42128798159933,1.63945492019396,0.6952237438135749,0.4013876156377871,16316,13248,01/06/2020,1.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.49064752,2020-06-01,103,2246,73,37,11.133142212400598,6.6865005271832185,0.0458593054318789,2188.3586468567546,88.10499967255925,2020-06-01
137,137.0,138.0,139.0,145.0,0.47616115848641605,0.344172916330899,0.0566846338031095,0.0832517824234831,0.22568591934969,0.39629228230158997,0.6386205006311639,1.14185450761432,1.3488266315484398,0.511972797352288,0.36201943679084897,16317,13249,02/06/2020,2.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.44158277,2020-06-02,103,2246,74,38,11.133142212400598,6.6865005271832185,0.0458593054318789,2219.7578290326583,89.01130192763746,2020-06-02
138,138.0,139.0,140.0,146.0,0.260925890484763,0.269680762469758,0.00644838042262942,0.0131128568986029,0.0734168995506608,0.177806749831271,0.358341619657939,0.789129205339352,0.98067083881118,0.291261611023066,0.291261611023066,16318,13250,03/06/2020,3.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.34345327,2020-06-03,103,2246,75,39,11.133142212400598,6.6865005271832185,0.0458593054318789,2251.607535460028,89.92692696553854,2020-06-03
139,139.0,140.0,141.0,147.0,0.60208209280886,0.504180721431583,0.0682329383059505,0.10018055743726499,0.272377433949942,0.481789961419954,0.789156226303353,1.4819477717082399,1.8119387673034497,0.689502882519399,0.48755216387713796,16319,13251,04/06/2020,4.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.29438851,2020-06-04,103,2246,76,40,11.133142212400598,6.6865005271832185,0.0458593054318789,2283.9142303868825,90.8519706861448,2020-06-04
140,140.0,141.0,142.0,148.0,0.688536296648549,0.5399689663085989,0.0770148891580737,0.113716675151432,0.31176648876796004,0.55303779319553,0.911334315521045,1.71826025532894,2.08641621495745,0.8683413868898899,0.6140100830547729,16320,13252,05/06/2020,5.0,6.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.24532376,2020-06-05,103,2247,77,41,11.13378440917991,6.6865005271832185,0.045838896306186025,2316.6844708120802,91.78652997582378,2020-06-05
141,141.0,142.0,143.0,149.0,0.8003264490541221,0.620671450251114,0.0899157879480603,0.13213393527602899,0.36283558992047704,0.645524850512023,1.06381401203811,1.99398074852103,2.4042077668892,1.0971001162415102,0.775766931834918,16321,13253,06/06/2020,6.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-06,103,2247,78,42,11.13378440917991,6.6865005271832185,0.045838896306186025,2349.9249078161292,92.73070271757568,2020-06-06
142,142.0,143.0,144.0,150.0,1.8675131665276499,1.06644833636976,0.462804475257608,0.583139902148197,1.1098290900676202,1.6489332520437399,2.3817886432391404,3.8911396463109,4.52449735762967,2.61856726848031,1.30928363424015,16322,13254,07/06/2020,7.0,6.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-07,104,2247,79,43,11.13378440917991,6.7004397181410935,0.04628393413440143,2383.642287911112,93.68458780128559,2020-06-07
143,143.0,144.0,145.0,151.0,2.07782431170223,1.1412953381942799,0.5322102505368089,0.668415116025567,1.26337760411061,1.8606800935106298,2.6490837579724,4.21728693344572,4.86856910394778,2.86146105866166,1.43073052933083,16323,13255,08/06/2020,8.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-06-08,104,2247,80,44,11.13378440917991,6.7004397181410935,0.04628393413440143,2417.843454409945,94.64828513408095,2020-06-08
144,144.0,145.0,146.0,152.0,2.19711199495336,1.18396134853892,0.5694242934064411,0.7146877065536099,1.34591083790141,1.97670988436957,2.8031480073130095,4.4236981253063306,5.0873756379724195,2.57996617065773,1.28998308532886,16324,13256,09/06/2020,9.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-06-09,104,2247,81,45,11.13378440917991,6.7004397181410935,0.04628393413440143,2452.5353488153146,95.62189565079508,2020-06-09
145,145.0,146.0,147.0,153.0,2.7623573381475697,1.3916393410926597,0.8294186796154691,1.01306524007345,1.7722149722733402,2.5110266853785403,3.4692753593215198,5.35323294747345,6.141803158476269,2.6338235923160096,1.1778817186322599,16325,13257,10/06/2020,10.0,6.0,2020.0,0,2,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-06-10,106,2247,82,46,11.13378440917991,6.7279204545632,0.04717400979083222,2487.725012228533,96.60552132453941,2020-06-10
146,146.0,147.0,148.0,154.0,2.07977238036396,1.18878594588565,0.512094429631928,0.646120625248428,1.23479036210286,1.84016964654158,2.6529180715350495,4.32004576927031,5.03469866267599,1.74962289116343,0.8748114455817141,16326,13258,11/06/2020,11.0,6.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-06-11,106,2249,83,47,11.135067945777816,6.7279204545632,0.04713205869275233,2523.419586778598,97.59926517738351,2020-06-11
147,147.0,148.0,149.0,155.0,1.8620151517542198,1.05904817861398,0.46291960814121297,0.5839748310508921,1.11131093145247,1.64809010462271,2.3706150844549705,3.86079947727856,4.49555474636778,1.4834603966437099,0.7417301983218529,16327,13259,12/06/2020,12.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-12,106,2249,84,48,11.135067945777816,6.7279204545632,0.04713205869275233,2559.626317071784,98.6032312911452,2020-06-12
148,148.0,149.0,150.0,156.0,1.65154708260697,0.896702304531287,0.42402994619094103,0.534482101048396,1.00763216228186,1.48435836461794,2.10535985224086,3.3392192990071297,3.85364012921023,1.3340880126068302,0.667044006303417,16328,13260,13/06/2020,13.0,6.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-13,107,2249,85,49,11.135067945777816,6.741466986401148,0.047576700755891516,2596.3525516619925,99.61752481829214,2020-06-13
149,149.0,150.0,151.0,157.0,0.7432830061075211,0.538039444486042,0.0881630038698125,0.129526855729646,0.351607010751321,0.617565186516335,0.998238340751605,1.78603713908115,2.11366750140386,0.6346348561740021,0.4487546103779861,16329,13261,14/06/2020,14.0,6.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-06-14,107,2251,86,50,11.136350341454156,6.741466986401148,0.047534429142603286,2633.605744542237,100.64225199295495,2020-06-14
150,150.0,151.0,152.0,158.0,0.706503994397147,0.505728183541292,0.0845085676797157,0.124435267776351,0.33708598643670395,0.5905298431295749,0.9493580276539659,1.6866526062231002,1.98815641726785,0.629142437137556,0.444870883632197,16330,13262,15/06/2020,15.0,6.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.14719426,2020-06-15,107,2252,87,51,11.136991112080231,6.741466986401148,0.04751332149200711,2671.3934566575085,101.67752014205375,2020-06-15
151,151.0,152.0,153.0,159.0,0.7091733809950891,0.512535797566095,0.08492474255559798,0.124272139098945,0.336837075075847,0.5898794217123371,0.9519562985964659,1.6993084994762901,2.008358727125,0.6761343014695489,0.47809914956194804,16331,13263,16/06/2020,16.0,6.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.19625901,2020-06-16,107,2254,88,52,11.138271800172221,6.741466986401148,0.04747116237799468,2709.7233574393467,102.72343769653959,2020-06-16
152,152.0,153.0,154.0,160.0,0.372100228902063,0.381498276135875,0.0091577107660515,0.018636841766118,0.105450612278651,0.254290844174833,0.511633198064671,1.12566287030672,1.39784417615572,0.389655828384675,0.389655828384675,16332,13264,17/06/2020,17.0,6.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.22079139,2020-06-17,107,2255,89,53,11.138911718142744,6.741466986401148,0.047450110864745015,2748.603226362454,103.78011420275108,2020-06-17
153,153.0,154.0,155.0,161.0,0.418388147805101,0.465662270905284,0.00997846855647232,0.0203070978928401,0.11435192583906802,0.27724580895562395,0.564435717927437,1.2769830553781398,1.61750242777237,0.464755385830715,0.464755385830715,16333,13265,18/06/2020,18.0,6.0,2020.0,3,0,Croatia,HR,HRV,4076246.0,Europe,0.29438851,2020-06-18,107,2258,90,54,11.140829770773001,6.741466986401148,0.04738706820194863,2788.0409545236,104.84766033388756,2020-06-18
154,154.0,155.0,156.0,162.0,0.492688533220516,0.5751687696244301,0.0114397145850903,0.0231187456187104,0.130726579857703,0.319215538979005,0.6552312623480611,1.52387086222797,1.94936146658658,0.5852838432024791,0.5852838432024791,16334,13266,19/06/2020,19.0,6.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,0.53971227,2020-06-19,107,2269,91,55,11.147840893672335,6.741466986401148,0.047157338034376384,2828.044546243223,105.92618790160141,2020-06-19
155,155.0,156.0,157.0,163.0,0.596904820075105,0.709112666338521,0.0134873064399363,0.027437581503757004,0.154768159136486,0.38026418250241995,0.785484393061461,1.8713857052788898,2.43026304553997,0.782171605544461,0.782171605544461,16335,13267,20/06/2020,20.0,6.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,0.80956841,2020-06-20,107,2280,92,56,11.154818109052103,6.741466986401148,0.046929824561403516,2868.622120689993,107.01580986770828,2020-06-20
156,156.0,157.0,158.0,164.0,0.7484434297481372,0.897935053186653,0.0165090732004383,0.0334991417353479,0.191308520958601,0.47069898327739396,0.9793963637419071,2.3702472164931203,3.0935574014951497,1.08133828216212,1.08133828216212,16336,13268,21/06/2020,21.0,6.0,2020.0,19,0,Croatia,HR,HRV,4076246.0,Europe,1.27568356,2020-06-21,107,2299,93,57,11.166790750718178,6.741466986401148,0.046541974771639835,2909.781913528675,108.11664035601856,2020-06-21
157,157.0,158.0,159.0,165.0,0.952036618077022,1.14550219234736,0.0208204181911028,0.0425234137068265,0.24041889341344602,0.593522737319532,1.24173642719672,3.0443794444230003,3.98206805351927,1.50405679415574,1.50405679415574,16337,13269,22/06/2020,22.0,6.0,2020.0,18,0,Croatia,HR,HRV,4076246.0,Europe,1.71726633,2020-06-22,107,2317,94,58,11.17804232886482,6.741466986401148,0.04618040569702201,2951.532278591672,109.22879466429052,2020-06-22
158,158.0,159.0,160.0,166.0,1.2247899709578,1.4647642364828402,0.026688354600832,0.0539631807642913,0.30942922134574796,0.7639044797726999,1.59875249316262,3.92336036997315,5.14208257976626,2.0503334211761,2.0503334211761,16338,13270,23/06/2020,23.0,6.0,2020.0,19,0,Croatia,HR,HRV,4076246.0,Europe,2.18338147,2020-06-23,107,2336,95,59,11.189824558880018,6.741466986401148,0.04580479452054795,2993.881689574498,110.35238927630613,2020-06-23
159,159.0,160.0,161.0,167.0,1.57270899827385,1.8388402972619,0.0347215437944473,0.070333175048337,0.40173732447722493,0.989330615839852,2.06645883301195,5.031497115361059,6.53475424021526,2.67954220595679,2.67954220595679,16339,13271,24/06/2020,24.0,6.0,2020.0,30,0,Croatia,HR,HRV,4076246.0,Europe,2.91935276,2020-06-24,107,2366,96,60,11.208234358339787,6.741466986401148,0.0452240067624683,3036.8387417556273,111.48754187407101,2020-06-24
160,160.0,161.0,162.0,168.0,1.9928628391001002,2.2690115421874903,0.0445363074896643,0.0906382696780732,0.513866891619704,1.26883164644449,2.64746313538086,6.33476118368732,8.142602758764559,3.31161768326496,3.31161768326496,16340,13272,25/06/2020,25.0,6.0,2020.0,22,0,Croatia,HR,HRV,4076246.0,Europe,3.41000028,2020-06-25,107,2388,97,61,11.221587121264806,6.741466986401148,0.044807370184254604,3080.4121537409924,112.6343713501406,2020-06-25
161,161.0,162.0,163.0,169.0,2.46303939611083,2.7361430415314705,0.0564694705985987,0.11416668781301599,0.64792241986078,1.59446237212275,3.29781963867114,7.75402883491166,9.914010663456411,3.8616734750903396,3.8616734750903396,16341,13273,26/06/2020,26.0,6.0,2020.0,95,0,Croatia,HR,HRV,4076246.0,Europe,5.74057601,2020-06-26,107,2483,98,62,11.277868546176839,6.741466986401148,0.04309303262182843,3124.6107692335213,113.79299782007229,2020-06-26
162,162.0,163.0,164.0,170.0,2.93292665696621,3.17190900227249,0.0681875571192909,0.13831007610676002,0.7875144949066651,1.92681130304069,3.9623278299785203,9.13182701844514,11.565683333599699,4.28120175458487,4.28120175458487,16342,13274,27/06/2020,27.0,6.0,2020.0,56,0,Croatia,HR,HRV,4076246.0,Europe,7.11438907,2020-06-27,107,2539,99,63,11.310044679647506,6.741466986401148,0.04214257581725089,3169.4435588280758,114.96354263500584,2020-06-27
163,163.0,164.0,165.0,171.0,3.36518840877052,3.54893077640625,0.0810217323911839,0.163873828844148,0.922732709781312,2.2477903020773597,4.58550200704421,10.3867102969963,12.983331023159199,4.56858399445008,4.56858399445008,16343,13275,28/06/2020,28.0,6.0,2020.0,85,0,Croatia,HR,HRV,4076246.0,Europe,9.15057629,2020-06-28,107,2624,100,64,11.357552004618087,6.741466986401148,0.04077743902439025,3214.9196218321117,116.14612839437376,2020-06-28
164,164.0,165.0,166.0,172.0,7.472685062758559,5.581123183794,0.857298239935639,1.2590215423437,3.44540200190551,6.10953262123621,10.019794569717801,18.3435933553881,21.8147662218263,9.500792896652811,6.718075083872191,16344,13276,29/06/2020,29.0,6.0,2020.0,67,0,Croatia,HR,HRV,4076246.0,Europe,10.76971311,2020-06-29,107,2691,101,65,11.393926675640413,6.741466986401148,0.039762170196952815,3261.0481881125,117.34087895874168,2020-06-29
165,165.0,166.0,167.0,173.0,14.9944353626967,8.33159456560683,3.5122863504319195,4.51915457466938,8.92928479852224,13.4309869182666,19.3342948504871,30.8172587992101,35.4043696377368,17.969036985852302,8.98451849292614,16345,13277,30/06/2020,30.0,6.0,2020.0,34,0,Croatia,HR,HRV,4076246.0,Europe,11.55474915,2020-06-30,107,2725,102,66,11.412040514551652,6.741466986401148,0.039266055045871565,3307.838619968822,118.54791946278114,2020-06-30
166,166.0,167.0,168.0,174.0,19.563611223232698,11.148170265338099,3.5231239614722902,4.87367035071916,11.335306034971198,17.723811371531802,25.7904117052307,40.49797122189511,46.1219377423972,16.1139659762905,6.57849906241345,16346,13278,01/07/2020,1.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,12.80590033,2020-07-01,107,2777,103,67,11.439311461818845,6.741466986401148,0.038530788620813834,3355.3004140335493,119.76737632837609,2020-07-01
167,167.0,168.0,169.0,175.0,16.9493308151274,12.055731476334698,2.23349493183129,3.0170213514399906,7.67720092709619,14.1398440097772,23.306169831592303,40.54331763051229,46.9643655147025,8.36142968014517,3.16032336265978,16347,13279,02/07/2020,2.0,7.0,2020.0,54,1,Croatia,HR,HRV,4076246.0,Europe,14.05705151,2020-07-02,108,2831,104,68,11.467096033905747,6.754887502163467,0.0381490639350053,3403.443203199506,120.99937727786384,2020-07-02
168,168.0,169.0,170.0,176.0,10.890039602615499,9.52279324851684,1.4619889296603998,1.87013654355639,4.22593909393429,7.832501237721259,14.379849698570302,30.5652945011767,36.973843661011294,4.17484218527751,1.57794202645511,16348,13280,03/07/2020,3.0,7.0,2020.0,81,2,Croatia,HR,HRV,4076246.0,Europe,15.77431784,2020-07-03,110,2912,105,69,11.507794640198696,6.78135971352466,0.037774725274725265,3452.2767585749452,122.24405134741198,2020-07-03
169,169.0,170.0,171.0,177.0,6.459086456135429,6.224536511044401,1.10707299115789,1.35915657157515,2.66914173409948,4.504549171964361,7.899264558988429,18.216490254088896,23.861297174916302,2.5588475198825296,0.96715345436337,16349,13281,04/07/2020,4.0,7.0,2020.0,96,2,Croatia,HR,HRV,4076246.0,Europe,17.85956981,2020-07-04,112,3008,106,70,11.554588851677638,6.807354922057604,0.03723404255319149,3501.8109914667198,123.50152890053393,2020-07-04
170,170.0,171.0,172.0,178.0,3.8648759805006003,3.35570918576186,0.90053858645704,1.08377089101675,1.9282038768513798,2.94788146387923,4.655158170348621,9.42721208662658,12.275344914550299,1.8644200064721,0.7046845252140859,16350,13282,05/07/2020,5.0,7.0,2020.0,86,1,Croatia,HR,HRV,4076246.0,Europe,19.50323901,2020-07-05,113,3094,107,71,11.595257481449034,6.820178962415187,0.03652230122818358,3552.0559553918865,124.77194164174202,2020-07-05
171,171.0,172.0,173.0,179.0,2.54592133317491,1.5816121693812502,0.7654914973700259,0.908686908472543,1.51940416179982,2.17038319101248,3.12570027466321,5.37074698845404,6.47599151375971,1.5301399461223102,0.578338538366488,16351,13283,06/07/2020,6.0,7.0,2020.0,57,0,Croatia,HR,HRV,4076246.0,Europe,20.46000168,2020-07-06,113,3151,108,72,11.62159403901754,6.820178962415187,0.035861631228181534,3603.0218481181732,126.05542263034263,2020-07-06
172,172.0,173.0,174.0,180.0,1.6413553788305801,0.824306686913318,0.526706489941077,0.6302250891967521,1.05849655065832,1.4811097752127,2.0448088579112897,3.19486094632673,3.68176029631423,1.16121054806913,0.47406222111782903,16352,13284,07/07/2020,7.0,7.0,2020.0,69,0,Croatia,HR,HRV,4076246.0,Europe,21.68662048,2020-07-07,113,3220,109,73,11.652844973001981,6.820178962415187,0.035093167701863354,3654.719013733745,127.35210629437199,2020-07-07
173,173.0,174.0,175.0,181.0,1.37280257227309,0.61040718032476,0.47586606718086494,0.567345605660828,0.9321404099777758,1.27487208352145,1.70493172554461,2.51653111448769,2.8346621474690497,1.08136399059012,0.44146500052759796,16353,13285,08/07/2020,8.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,22.22633276,2020-07-08,113,3272,110,74,11.67595703294175,6.820178962415187,0.03453545232273838,3707.157944746625,128.66212844467557,2020-07-08
174,174.0,175.0,176.0,182.0,1.23283494035673,0.5210780931788029,0.44246954238163705,0.525075712280904,0.855370017671742,1.15681321105808,1.52774734405521,2.19803944474674,2.4563632490339304,1.05545997759171,0.43088973150484294,16354,13286,09/07/2020,9.0,7.0,2020.0,53,1,Croatia,HR,HRV,4076246.0,Europe,22.98683642,2020-07-09,114,3325,111,75,11.699138625275914,6.832890014164741,0.03428571428571429,3760.3492842142855,129.98562628913314,2020-07-09
175,175.0,176.0,177.0,183.0,1.35390392721171,0.5216946214760521,0.537921779718589,0.628868888987377,0.9764331948560029,1.28595330008242,1.6574730626329601,2.3111363674491603,2.5563394571527405,1.2396300641528701,0.46853612392393396,16355,13287,10/07/2020,10.0,7.0,2020.0,91,1,Croatia,HR,HRV,4076246.0,Europe,22.88870691,2020-07-10,115,3416,112,76,11.73809225962049,6.845490050944375,0.033665105386416865,3814.3038279037605,131.32273844702908,2020-07-10
176,176.0,177.0,178.0,184.0,1.30697346289228,0.49925812303124706,0.5223588363172621,0.609592692900874,0.9454554073915641,1.24297374677934,1.5979461324887498,2.2235961050318998,2.45484143666403,1.25846493575365,0.47565503624271704,16356,13288,11/07/2020,11.0,7.0,2020.0,116,2,Croatia,HR,HRV,4076246.0,Europe,24.36064948,2020-07-11,117,3532,113,77,11.786269627648466,6.870364719583406,0.03312570781426954,3869.032526482766,132.67360496357085,2020-07-11
177,177.0,178.0,179.0,185.0,1.2772885504718798,0.48611256502427896,0.510589090758655,0.5967788746016249,0.9244230718302799,1.21591511345793,1.5631053419787901,2.16653517259166,2.3939261851128597,1.2550211017452602,0.474353389336608,16357,13289,12/07/2020,12.0,7.0,2020.0,140,1,Croatia,HR,HRV,4076246.0,Europe,25.70993017,2020-07-12,118,3672,114,78,11.842350343413806,6.8826430493618425,0.03213507625272331,3924.54648774228,134.03836732455736,2020-07-12
178,178.0,179.0,180.0,186.0,1.07758410360266,0.441779363685078,0.394107538535301,0.467841740032655,0.757114774763167,1.01712986540118,1.33362434799997,1.8912228518513199,2.10131168431621,1.05451383695106,0.430503471205761,16358,13290,13/07/2020,13.0,7.0,2020.0,50,1,Croatia,HR,HRV,4076246.0,Europe,25.29287977,2020-07-13,119,3722,115,79,11.861862340059151,6.894817763307944,0.031972058033315424,3980.8569788509553,135.41716847119744,2020-07-13
