,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,1.09871435840817,0.0225452003947845,1.05424592000976,1.06171010814722,1.08371337938958,1.09877682612576,1.11383834356693,1.1356241003210301,1.1427606126867098,1.10327362401305,0.0218011019771961,25332,20155,16/05/2020,16.0,5.0,2020.0,490,33,Indonesia,ID,IDN,270625567.0,Asia,2.19676214,2020-05-16,1076,16496,61,52,14.00982861736811,10.071462362556623,0.06522793404461688,266709.2777290661,1876.6192376472166,2020-05-16
121,121.0,122.0,123.0,129.0,1.1398296540756998,0.0251910174732273,1.08681937058732,1.09763736959321,1.12426978213536,1.14070987084108,1.15661630048037,1.17929149184249,1.18668709323347,1.1414507089433898,0.0220985739781852,25333,20156,17/05/2020,17.0,5.0,2020.0,529,13,Indonesia,ID,IDN,270625567.0,Asia,2.28433702,2020-05-17,1089,17025,62,53,14.055367177786795,10.088788238716909,0.0639647577092511,300551.4862317068,1986.2064324524088,2020-05-17
122,122.0,123.0,124.0,130.0,1.12701348334777,0.0300999796062273,1.05684583483433,1.0732243626009301,1.11041113097845,1.12964615751331,1.14713912454351,1.1709776667371101,1.1785723015275,1.1171885809731399,0.0216654303165167,25334,20157,18/05/2020,18.0,5.0,2020.0,489,59,Indonesia,ID,IDN,270625567.0,Asia,2.33606901,2020-05-18,1148,17514,63,54,14.096220996223426,10.164906926675688,0.06554756195043965,338687.8650987533,2102.1930891326347,2020-05-18
123,123.0,124.0,125.0,131.0,1.07287290671013,0.0333963806662936,0.997497473329438,1.01160904886273,1.05299994323009,1.07621049719206,1.09611711112799,1.12201642521247,1.13013150879974,1.04961029505333,0.0207366462535818,25335,20158,19/05/2020,19.0,5.0,2020.0,496,43,Indonesia,ID,IDN,270625567.0,Asia,2.37338995,2020-05-19,1191,18010,64,55,14.13651056079364,10.217957697864113,0.06612992781787895,381663.2930462947,2224.952911133466,2020-05-19
124,124.0,125.0,126.0,132.0,1.15702008775097,0.0361504447322027,1.0849408271713101,1.09523305076838,1.13204208353497,1.1586359983636398,1.18289071545672,1.2139296591483202,1.2234733642706999,1.12051588389802,0.0211644247284842,25336,20159,20/05/2020,20.0,5.0,2020.0,486,30,Indonesia,ID,IDN,270625567.0,Asia,2.37412898,2020-05-20,1221,18496,65,56,14.174925682500676,10.253847484987404,0.06601427335640138,430091.7873643593,2354.8814247143328,2020-05-20
125,125.0,126.0,127.0,133.0,1.1519414444761298,0.0379186064951363,1.07419142652826,1.0880204527250301,1.12713137685718,1.15325775432938,1.17805488530726,1.2115700744803202,1.2224482156636,1.11613627692503,0.0209402376924764,25337,20160,21/05/2020,21.0,5.0,2020.0,693,21,Indonesia,ID,IDN,270625567.0,Asia,2.49459062,2020-05-21,1242,19189,66,57,14.22799190960114,10.278449458220482,0.06472458179165147,484665.2767727176,2492.397253315158,2020-05-21
126,126.0,127.0,128.0,134.0,1.06468693402926,0.0362397621706826,0.9879189751592851,1.0020101303528,1.04150222609248,1.0665804146170899,1.0897803512711899,1.1206243485618899,1.13065667740017,1.03307717750319,0.0199593507652552,25338,20161,22/05/2020,22.0,5.0,2020.0,973,36,Indonesia,ID,IDN,270625567.0,Asia,2.72923216,2020-05-22,1278,20162,67,58,14.299351135796346,10.319672120946997,0.0633865687927785,546163.4874468673,2637.9434663409893,2020-05-22
127,127.0,128.0,129.0,135.0,1.04519156608155,0.0322128130340204,0.982258844076332,0.9913657909060181,1.02254839997213,1.04590325085376,1.0681842020655,1.09689363141277,1.10570961447179,1.0115272931113701,0.0195430007471796,25339,20162,23/05/2020,23.0,5.0,2020.0,634,48,Indonesia,ID,IDN,270625567.0,Asia,2.8393474,2020-05-23,1326,20796,68,59,14.344018439881324,10.372865060112588,0.06376226197345643,615465.0834621452,2791.9890067103997,2020-05-23
128,128.0,129.0,130.0,136.0,1.1527811111301103,0.0302777503677195,1.09516520422797,1.1036274780702902,1.13134572548125,1.15250572851803,1.1739610815358998,1.20284804956572,1.2115757176783202,1.11780107009782,0.020404761519632,25340,20163,24/05/2020,24.0,5.0,2020.0,949,25,Indonesia,ID,IDN,270625567.0,Asia,2.99306532,2020-05-24,1351,21745,69,60,14.408396088351429,10.399811959325683,0.06212922510922051,693560.2208265818,2955.030201767068,2020-05-24
129,129.0,130.0,131.0,137.0,1.22162702925671,0.0320884943803918,1.15505455039523,1.1682610009728602,1.20139757948086,1.2228298573488703,1.24357141943544,1.2716159407446201,1.28018774985225,1.195240231391,0.0210274555657372,25341,20164,25/05/2020,25.0,5.0,2020.0,526,21,Indonesia,ID,IDN,270625567.0,Asia,3.0444278,2020-05-25,1372,22271,70,61,14.442878718216276,10.422064766172811,0.061604777513358175,781564.6944699553,3127.5923624226757,2020-05-25
130,130.0,131.0,132.0,138.0,1.25644221756111,0.0396870365756197,1.15845579261001,1.1855905577163999,1.23647009040327,1.26102963260251,1.28278990950494,1.31101299634471,1.31967689575581,1.23273259972003,0.0211879795247323,25342,20165,26/05/2020,26.0,5.0,2020.0,479,19,Indonesia,ID,IDN,270625567.0,Asia,3.1353283,2020-05-26,1391,22750,71,62,14.473578924860785,10.44190670454224,0.06114285714285715,880735.8803160802,3310.231475683472,2020-05-26
131,131.0,132.0,133.0,139.0,1.22740998226392,0.0481469297140832,1.10262899763507,1.13328755195016,1.20514357385398,1.23620152156405,1.25999072354221,1.28883282465586,1.2974701018313002,1.19271985357906,0.0205123710093498,25343,20166,27/05/2020,27.0,5.0,2020.0,415,27,Indonesia,ID,IDN,270625567.0,Asia,3.10983182,2020-05-27,1418,23165,72,63,14.499659061920633,10.469641817239516,0.06121303690913015,992490.700212866,3503.5359960137744,2020-05-27
132,132.0,133.0,134.0,140.0,1.2320337673104098,0.0550644297151597,1.09936543451508,1.1242404210970802,1.2005290195962701,1.24309568315314,1.27242571049421,1.30354006219259,1.31247654331968,1.17822132908022,0.0199641186911239,25344,20167,28/05/2020,28.0,5.0,2020.0,686,55,Indonesia,ID,IDN,270625567.0,Asia,3.10872328,2020-05-28,1473,23851,73,64,14.541762134870238,10.524541715035847,0.061758416837868424,1118425.8663965329,3708.1287413079854,2020-05-28
133,133.0,134.0,135.0,141.0,1.2862327196419299,0.0621638480050733,1.14811892528548,1.1709250709157,1.24572832705752,1.29513211570697,1.3343285204233202,1.37182688894551,1.3820259853132,1.21634711281155,0.0198734671870957,25345,20168,29/05/2020,29.0,5.0,2020.0,687,23,Indonesia,ID,IDN,270625567.0,Asia,3.15269547,2020-05-29,1496,24538,74,65,14.58273004470075,10.546894459887637,0.060966663949792166,1260340.6947355296,3924.6688995800105,2020-05-29
134,134.0,135.0,136.0,142.0,1.24359187725119,0.0649756913027987,1.10095136717553,1.12755055024848,1.20159193771667,1.25000071575769,1.2927624426918998,1.33638031294563,1.3494915438235602,1.17260474682038,0.0191536636560117,25346,20169,30/05/2020,30.0,5.0,2020.0,678,24,Indonesia,ID,IDN,270625567.0,Asia,3.22216415,2020-05-30,1520,25216,75,66,14.622051819456374,10.569855608330947,0.06027918781725888,1420262.8127014863,4153.854152835422,2020-05-30
135,135.0,136.0,137.0,143.0,1.20049541220025,0.0629106862828856,1.0668815276742099,1.08898429398214,1.15809660898351,1.20546516573971,1.24822229451756,1.29205470619231,1.3059956466024398,1.12993558784459,0.0184468523779524,25347,20170,31/05/2020,31.0,5.0,2020.0,557,53,Indonesia,ID,IDN,270625567.0,Asia,3.23251055,2020-05-31,1573,25773,76,67,14.653572857500432,10.619302955415687,0.061032863849765265,1600477.1293733532,4396.422924969431,2020-05-31
136,136.0,137.0,138.0,144.0,1.2836954426429599,0.0622586180170875,1.1572670061081398,1.1751476226989699,1.23962332375096,1.28717039837169,1.33235617555446,1.3767719506739802,1.3893236404950902,1.20785550122622,0.0187337607446767,25348,20171,01/06/2020,1.0,6.0,2020.0,700,40,Indonesia,ID,IDN,270625567.0,Asia,3.31047805,2020-06-01,1613,26473,77,68,14.692234074189244,10.655530723155644,0.06093000415517698,1803558.4813875959,4653.156760933235,2020-06-01
137,137.0,138.0,139.0,145.0,1.28155123907837,0.0615864736116754,1.14709625087858,1.17343543844153,1.24151069235663,1.2863752483004198,1.32892421923429,1.3702099062656101,1.38111180296606,1.21195245755126,0.0184799530019385,25349,20172,02/06/2020,2.0,6.0,2020.0,467,28,Indonesia,ID,IDN,270625567.0,Asia,3.29976214,2020-06-02,1641,26940,78,69,14.717462230349664,10.680359523513713,0.06091314031180401,2032408.4212679341,4924.882844834412,2020-06-02
138,138.0,139.0,140.0,146.0,1.35689195566183,0.0666275794746422,1.2042609459815,1.23542196779111,1.315531228719,1.3641645884556002,1.4080823330892398,1.4495049229299999,1.46013159934621,1.28507492140898,0.0187030075027866,25350,20173,03/06/2020,3.0,6.0,2020.0,609,22,Indonesia,ID,IDN,270625567.0,Asia,3.34521239,2020-06-03,1663,27549,79,70,14.749712330969306,10.699572453287267,0.060365167519692176,2290296.6737528853,5212.476665084427,2020-06-03
139,139.0,140.0,141.0,147.0,1.31619515957402,0.0711756962309481,1.1457511789275,1.18341617401055,1.27540144496042,1.3263241942028798,1.37032821927924,1.4102558704060302,1.4204466757909098,1.24295857411131,0.0180195705164314,25351,20174,04/06/2020,4.0,6.0,2020.0,684,35,Indonesia,ID,IDN,270625567.0,Asia,3.34188676,2020-06-04,1698,28233,80,71,14.785094815285914,10.729620743553038,0.060142386568908725,2580907.8524340643,5516.864835180289,2020-06-04
140,140.0,141.0,142.0,148.0,1.25974433181842,0.0724981350701326,1.09093225447494,1.12220074030626,1.21559655640737,1.27060801978566,1.31632616952238,1.3559522465668503,1.3659150334871102,1.17964744176314,0.0171323624046632,25352,20175,05/06/2020,5.0,6.0,2020.0,585,23,Indonesia,ID,IDN,270625567.0,Asia,3.19851524,2020-06-05,1721,28818,81,72,14.814682593958569,10.749031382040203,0.059719619682143114,2908394.1041755783,5839.0280792088415,2020-06-05
141,141.0,142.0,143.0,149.0,1.1912243975230101,0.0683110075855967,1.04469642626157,1.06605939974022,1.14453947328562,1.1989432969128602,1.24647144126133,1.28628565133573,1.2962767100039199,1.10707638014645,0.0162001540656629,25353,20176,06/06/2020,6.0,6.0,2020.0,703,49,Indonesia,ID,IDN,270625567.0,Asia,3.22401172,2020-06-06,1770,29521,82,73,14.84945397190323,10.78953364497036,0.059957318519020364,3277434.433478808,6180.004391692726,2020-06-06
142,142.0,143.0,144.0,150.0,1.14374327675921,0.0605148294131034,1.0265400837464,1.0402996173918,1.0983929817059999,1.1463009059906102,1.1931679656164,1.2343133581238899,1.24494404801148,1.06304155419619,0.0155674519407889,25354,20177,07/06/2020,7.0,6.0,2020.0,993,31,Indonesia,ID,IDN,270625567.0,Asia,3.24027035,2020-06-07,1801,30514,83,74,14.897183690960901,10.814582465906275,0.05902208822179982,3693301.554397626,6540.892381958925,2020-06-07
143,143.0,144.0,145.0,151.0,1.03637199721689,0.0471609825371002,0.950951966680552,0.9606615782795841,0.999823425435822,1.03578261971547,1.07385576143267,1.1110746325373202,1.1212603985723,0.9718454048517869,0.0146895642206105,25355,20178,08/06/2020,8.0,6.0,2020.0,672,50,Indonesia,ID,IDN,270625567.0,Asia,3.29421943,2020-06-08,1851,31186,84,75,14.928610900192401,10.854089179870574,0.0593535560828577,4161937.225159784,6922.854813805353,2020-06-08
144,144.0,145.0,146.0,152.0,1.01814317371972,0.0357530385721788,0.953231614507985,0.96215061241383,0.9914489287045258,1.01593076224069,1.04520921631627,1.0776094483885998,1.08611130489719,0.9672871589220648,0.0145477277496217,25356,20179,09/06/2020,9.0,6.0,2020.0,847,32,Indonesia,ID,IDN,270625567.0,Asia,3.43020067,2020-06-09,1883,32033,85,76,14.967271297313822,10.878817284614227,0.058783129897293424,4690037.141848247,7327.122351870094,2020-06-09
145,145.0,146.0,147.0,153.0,0.9103387095493759,0.0246361825966627,0.8618092986851991,0.86965063917851,0.8936113480494459,0.9101795524561942,0.9273296834519119,0.9510211183333491,0.9579318870694008,0.8800994627792521,0.0138654229625385,25357,20180,10/06/2020,10.0,6.0,2020.0,1043,40,Indonesia,ID,IDN,270625567.0,Asia,3.66225561,2020-06-10,1923,33076,86,77,15.013497154291706,10.9091430473399,0.05813883178135204,5285146.604072477,7754.997526773758,2020-06-10
146,146.0,147.0,148.0,154.0,0.9417016959326372,0.0235032952101576,0.8954741746956179,0.902994886189585,0.9263784509087579,0.9418783254446809,0.9567476928497471,0.978954403475146,0.987821031048701,0.9251926654358521,0.01427093691034,25358,20181,11/06/2020,11.0,6.0,2020.0,1240,36,Indonesia,ID,IDN,270625567.0,Asia,3.86696649,2020-06-11,1959,34316,87,78,15.066593776312251,10.935901682267588,0.05708707308544119,5955768.31946604,8207.858931810739,2020-06-11
147,147.0,148.0,149.0,155.0,0.9389169683040101,0.0243177471826472,0.891719733899263,0.899065082294918,0.9226286278213041,0.938878768915565,0.954731344552995,0.9793044960360541,0.988418741923004,0.9389331355804209,0.0145036007269566,25359,20182,12/06/2020,12.0,6.0,2020.0,979,41,Indonesia,ID,IDN,270625567.0,Asia,3.97486465,2020-06-12,2000,35295,88,79,15.107176200832814,10.965784284662087,0.056665250035415775,6711483.887281949,8687.16566471069,2020-06-12
148,148.0,149.0,150.0,156.0,0.98809288796702,0.02621360031998,0.9369399655572959,0.9448947507712321,0.970377761349171,0.988083468375422,1.00559595916132,1.03168343105781,1.04018997932905,1.00186915020987,0.0151295567625676,25360,20183,13/06/2020,13.0,6.0,2020.0,1111,48,Indonesia,ID,IDN,270625567.0,Asia,4.13486432,2020-06-13,2048,36406,89,80,15.15188861725098,11.0,0.05625446354996429,7563090.696799234,9194.46202878144,2020-06-13
149,149.0,150.0,151.0,157.0,0.9955709674624058,0.0240646455464084,0.9459389441358921,0.9540439329229822,0.9796586192278459,0.996724946603072,1.01250029642067,1.03324485134794,1.03956177385859,1.01618858175229,0.0153493000349758,25361,20184,14/06/2020,14.0,6.0,2020.0,1014,43,Indonesia,ID,IDN,270625567.0,Asia,4.30373232,2020-06-14,2091,37420,90,81,15.191521938128144,11.029977346589579,0.055879208979155534,8522756.19649538,9731.382508580142,2020-06-14
150,150.0,151.0,152.0,158.0,0.9800934237525579,0.020276128311472,0.9378963091162551,0.9452624045608841,0.967053022966365,0.9809334320794759,0.993969541962718,1.01199068156794,1.0177690214778599,0.9978614410587159,0.0152509756336758,25362,20185,15/06/2020,15.0,6.0,2020.0,857,43,Indonesia,ID,IDN,270625567.0,Asia,4.36174606,2020-06-15,2134,38277,91,82,15.224190141068075,11.059344460824423,0.05575149567625467,9604191.738126474,10299.657036144212,2020-06-15
151,151.0,152.0,153.0,159.0,0.992573056207502,0.0177335378607118,0.9577562987955279,0.9635049370692429,0.9807594300018241,0.9925466949983199,1.00434060364957,1.0216396353786898,1.02760588939383,1.00222695543279,0.0152731658026708,25363,20186,16/06/2020,16.0,6.0,2020.0,1017,64,Indonesia,ID,IDN,270625567.0,Asia,4.56497889,2020-06-16,2198,39294,92,83,15.262021416433106,11.101975670949233,0.05593729322542882,10822848.479536088,10901.116564749353,2020-06-16
152,152.0,153.0,154.0,160.0,1.0979156875702198,0.0173310169876077,1.06486005963654,1.0700336228154201,1.0861881416123,1.0975831289559301,1.1092833603416201,1.12686437198224,1.1329588418865901,1.10176539035169,0.015999571478978,25364,20187,17/06/2020,17.0,6.0,2020.0,1106,33,Indonesia,ID,IDN,270625567.0,Asia,4.74862746,2020-06-17,2231,40400,93,84,15.302067672526519,11.12347479824414,0.055222772277227716,12196138.145180985,11537.698968153169,2020-06-17
153,153.0,154.0,155.0,161.0,1.09046172233644,0.0190450089808607,1.0517710275725098,1.05983195077211,1.07887918838395,1.09084764704007,1.1027364930088501,1.1205039115879099,1.1265948357985,1.09275850399514,0.0159158341815591,25365,20188,18/06/2020,18.0,6.0,2020.0,1031,45,Indonesia,ID,IDN,270625567.0,Asia,4.8768489,2020-06-18,2276,41431,94,85,15.338423021918945,11.152284842306583,0.05493471072385412,13743681.798519913,12211.45528433155,2020-06-18
154,154.0,155.0,156.0,162.0,1.17203848861115,0.0233187384766993,1.11855552787494,1.1309660979751899,1.15890268532001,1.1736666010952,1.1873467111306002,1.2069116154561201,1.21352635009695,1.1668442293012,0.0163487070712083,25366,20189,19/06/2020,19.0,6.0,2020.0,1331,63,Indonesia,ID,IDN,270625567.0,Asia,5.15250653,2020-06-19,2339,42762,95,86,15.38404170975016,11.191676146352426,0.05469809644076516,15487590.18063455,12924.556323824649,2020-06-19
155,155.0,156.0,157.0,163.0,1.25814250514202,0.0330453193016761,1.17448614734507,1.19664381731687,1.2425267540063702,1.2630383799773999,1.27990650264704,1.30198503982601,1.30893030263303,1.24126388801658,0.0166947570546556,25367,20190,20/06/2020,20.0,6.0,2020.0,1041,34,Indonesia,ID,IDN,270625567.0,Asia,5.27740234,2020-06-20,2373,43803,96,87,15.418742060720813,11.212496385193946,0.0541743716183823,17452779.62045949,13679.299663984282,2020-06-20
156,,,,,,,,,,,,,,,,25368,20191,21/06/2020,21.0,6.0,2020.0,1226,56,Indonesia,ID,IDN,270625567.0,Asia,5.36349916,2020-06-21,2429,45029,97,88,15.458566818342678,11.246146774635863,0.05394301450176553,19667328.03023107,14478.117051658013,2020-06-21
157,,,,,,,,,,,,,,,,25369,20192,22/06/2020,22.0,6.0,2020.0,862,36,Indonesia,ID,IDN,270625567.0,Asia,5.43370686,2020-06-22,2465,45891,98,89,15.485923624070873,11.267371931265275,0.053714235906822685,22162876.072489426,15323.582238160983,2020-06-22
158,,,,,,,,,,,,,,,,25370,20193,23/06/2020,23.0,6.0,2020.0,954,35,Indonesia,ID,IDN,270625567.0,Asia,5.47324488,2020-06-23,2500,46845,99,90,15.515607449629092,11.287712379549447,0.05336748852598997,24975079.230361186,16218.419271779021,2020-06-23
159,,,,,,,,,,,,,,,,25371,20194,24/06/2020,24.0,6.0,2020.0,1051,35,Indonesia,ID,IDN,270625567.0,Asia,5.4762010000000005,2020-06-24,2535,47896,100,91,15.547617554902804,11.307770031890705,0.052927175547018535,28144117.24013921,17165.511274521697,2020-06-24
160,,,,,,,,,,,,,,,,25372,20195,25/06/2020,25.0,6.0,2020.0,1113,38,Indonesia,ID,IDN,270625567.0,Asia,5.42927269,2020-06-25,2573,49009,101,92,15.580759089248366,11.329235741733802,0.05250056112142668,31715268.16474673,18167.90973140321,2020-06-25
161,,,,,,,,,,,,,,,,25373,20196,26/06/2020,26.0,6.0,2020.0,1178,47,Indonesia,ID,IDN,270625567.0,Asia,5.50280602,2020-06-26,2620,50187,102,93,15.615026089056338,11.355351096424814,0.05220475421922011,35739555.31023868,19228.844322180743,2020-06-26
162,,,,,,,,,,,,,,,,25374,20197,27/06/2020,27.0,6.0,2020.0,1240,63,Indonesia,ID,IDN,270625567.0,Asia,5.55047336,2020-06-27,2683,51427,103,94,15.650238375912194,11.389631339260523,0.05217103855951154,40274476.22824823,20351.73332722764,2020-06-27
163,,,,,,,,,,,,,,,,25375,20198,28/06/2020,28.0,6.0,2020.0,1385,37,Indonesia,ID,IDN,270625567.0,Asia,5.68756314,2020-06-28,2720,52812,104,95,15.6885781571157,11.409390936137704,0.05150344618647277,45384824.22010022,21540.194641069025,2020-06-28
164,,,,,,,,,,,,,,,,25376,20199,29/06/2020,29.0,6.0,2020.0,1198,34,Indonesia,ID,IDN,270625567.0,Asia,5.8135675,2020-06-29,2754,54010,105,96,15.72093892783935,11.427312844134965,0.050990557304202926,51143614.07994373,22798.057429064378,2020-06-29
165,,,,,,,,,,,,,,,,25377,20200,30/06/2020,30.0,6.0,2020.0,1082,51,Indonesia,ID,IDN,270625567.0,Asia,5.83758592,2020-06-30,2805,55092,106,97,15.749555217433526,11.453785055496153,0.05091483336963625,57633125.30358506,24129.37446479463,2020-06-30
166,,,,,,,,,,,,,,,,25378,20201,01/07/2020,1.0,7.0,2020.0,1293,71,Indonesia,ID,IDN,270625567.0,Asia,5.90668508,2020-07-01,2876,56385,107,98,15.783023795651536,11.489847960439295,0.05100647335284207,64946077.66800965,25538.435187904433,2020-07-01
167,,,,,,,,,,,,,,,,25379,20202,02/07/2020,2.0,7.0,2020.0,1385,58,Indonesia,ID,IDN,270625567.0,Asia,6.03749312,2020-07-02,2934,57770,108,99,15.818032874227487,11.51865315567339,0.05078760602388783,73186955.97784564,27029.7795244708,2020-07-02
168,,,,,,,,,,,,,,,,25380,20203,03/07/2020,3.0,7.0,2020.0,1624,53,Indonesia,ID,IDN,270625567.0,Asia,6.1457608,2020-07-03,2987,59394,109,100,15.85802957644325,11.544481522310793,0.05029127521298448,82473502.90626514,28608.21251442741,2020-07-03
169,,,,,,,,,,,,,,,,25381,20204,04/07/2020,4.0,7.0,2020.0,1301,49,Indonesia,ID,IDN,270625567.0,Asia,6.2418345,2020-07-04,3036,60695,110,101,15.889290052993898,11.567956075415466,0.050020594777164515,92938401.25949104,30278.819793172755,2020-07-04
170,,,,,,,,,,,,,,,,25382,20205,05/07/2020,5.0,7.0,2020.0,1447,53,Indonesia,ID,IDN,270625567.0,Asia,6.32349714,2020-07-05,3089,62142,111,102,15.923281053961391,11.592924155627635,0.04970873161468894,104731169.70049313,32046.983977243388,2020-07-05
171,,,,,,,,,,,,,,,,25383,20206,06/07/2020,6.0,7.0,2020.0,1607,82,Indonesia,ID,IDN,270625567.0,Asia,6.59878525,2020-07-06,3171,63749,112,103,15.960115090833005,11.630722162103838,0.04974195673657626,118020299.01728432,33918.40200684651,2020-07-06
172,,,,,,,,,,,,,,,,25384,20207,07/07/2020,7.0,7.0,2020.0,1209,70,Indonesia,ID,IDN,270625567.0,Asia,6.69301138,2020-07-07,3241,64958,113,104,15.987219593437985,11.662223305317841,0.04989377751778072,132995659.45804211,35899.10350112799,2020-07-07
173,,,,,,,,,,,,,,,,25385,20208,08/07/2020,8.0,7.0,2020.0,1268,68,Indonesia,ID,IDN,270625567.0,Asia,6.77319597,2020-07-08,3309,66226,114,105,16.015110102729448,11.692179576312537,0.04996527043759249,149871213.52818373,37995.47018531598,2020-07-08
174,,,,,,,,,,,,,,,,25386,20209,09/07/2020,9.0,7.0,2020.0,1853,50,Indonesia,ID,IDN,270625567.0,Asia,7.04663651,2020-07-09,3359,68079,115,106,16.054922225244933,11.7138160802345,0.049339737657721185,168888073.00885355,40214.25645233386,2020-07-09
175,,,,,,,,,,,,,,,,25387,20210,10/07/2020,10.0,7.0,2020.0,2657,58,Indonesia,ID,IDN,270625567.0,Asia,7.59314806,2020-07-10,3417,70736,116,107,16.110157018954066,11.738514532429269,0.04830637864736485,190317943.8743917,42562.61112512996,2020-07-10
176,,,,,,,,,,,,,,,,25388,20211,11/07/2020,11.0,7.0,2020.0,1611,52,Indonesia,ID,IDN,270625567.0,Asia,7.73023785,2020-07-11,3469,72347,117,108,16.142645573571723,11.760304125286384,0.0479494657691404,214467008.32851183,45048.10048984259,2020-07-11
177,,,,,,,,,,,,,,,,25389,20212,12/07/2020,12.0,7.0,2020.0,1671,66,Indonesia,ID,IDN,270625567.0,Asia,7.83591892,2020-07-12,3535,74018,118,109,16.175588533438543,11.787494499696761,0.04775865330054852,241680299.42430976,47678.732674011015,2020-07-12
178,,,,,,,,,,,,,,,,25390,20213,13/07/2020,13.0,7.0,2020.0,1681,71,Indonesia,ID,IDN,270625567.0,Asia,8.01439429,2020-07-13,3606,75699,119,110,16.207986621575913,11.816183681432342,0.04763603218008164,272346630.7710831,50462.98344837817,2020-07-13
179,,,,,,,,,,,,,,,,25391,20214,14/07/2020,14.0,7.0,2020.0,1282,50,Indonesia,ID,IDN,270625567.0,Asia,8.08829714,2020-07-14,3656,76981,120,111,16.232214791743537,11.836050355058068,0.047492238344526566,306904151.7618209,53409.82353541783,2020-07-14
180,,,,,,,,,,,,,,,,25392,20215,15/07/2020,15.0,7.0,2020.0,1591,54,Indonesia,ID,IDN,270625567.0,Asia,8.19841238,2020-07-15,3710,78572,121,112,16.261727663305926,11.857203471508164,0.047217838415720616,345846607.6924334,56528.74751257213,2020-07-15
181,,,,,,,,,,,,,,,,25393,20216,16/07/2020,16.0,7.0,2020.0,1522,87,Indonesia,ID,IDN,270625567.0,Asia,8.24903583,2020-07-16,3797,80094,122,113,16.289406551091517,11.890644283619087,0.047406797013509125,389730394.2150303,59829.8044033245,2020-07-16
182,,,,,,,,,,,,,,,,25394,20217,17/07/2020,17.0,7.0,2020.0,1574,76,Indonesia,ID,IDN,270625567.0,Asia,8.23056012,2020-07-17,3873,81668,123,114,16.317483276955972,11.919235786028347,0.047423715531175005,439182506.9167103,63323.63005467191,2020-07-17
183,,,,,,,,,,,,,,,,25395,20218,18/07/2020,18.0,7.0,2020.0,1462,84,Indonesia,ID,IDN,270625567.0,Asia,8.29005192,2020-07-18,3957,83130,124,115,16.343081591089934,11.950191349972703,0.04760014435221942,494909499.60455406,67021.48140531324,2020-07-18
184,,,,,,,,,,,,,,,,25396,20219,19/07/2020,19.0,7.0,2020.0,1752,59,Indonesia,ID,IDN,270625567.0,Asia,8.40275376,2020-07-19,4016,84882,125,116,16.373171029158495,11.971543553950772,0.04731274003911312,557707579.2895398,70935.27275496647,2020-07-19
185,,,,,,,,,,,,,,,,25397,20220,20/07/2020,20.0,7.0,2020.0,1639,127,Indonesia,ID,IDN,270625567.0,Asia,8.41457821,2020-07-20,4143,86521,126,117,16.400762719452946,12.016460104979208,0.04788432866009408,628473982.102841,75077.61415167099,2020-07-20
186,,,,,,,,,,,,,,,,25398,20221,21/07/2020,21.0,7.0,2020.0,1693,96,Indonesia,ID,IDN,270625567.0,Asia,8.5934231,2020-07-21,4239,88214,127,118,16.428720016372463,12.049508251055094,0.04805359693472691,708219792.6794611,79461.85202075711,2020-07-21
187,,,,,,,,,,,,,,,,25399,20222,22/07/2020,22.0,7.0,2020.0,1655,81,Indonesia,ID,IDN,270625567.0,Asia,8.73642511,2020-07-22,4320,89869,128,119,16.45553592844827,12.076815597050832,0.0480699685097197,798084390.167902,84102.11216638889,2020-07-22
188,,,,,,,,,,,,,,,,25400,20223,23/07/2020,23.0,7.0,2020.0,1882,139,Indonesia,ID,IDN,270625567.0,Asia,8.74714103,2020-07-23,4459,91751,129,120,16.48543626161624,12.122504484313906,0.048598925352312236,899351727.2651957,89013.34528422773,2020-07-23
189,,,,,,,,,,,,,,,,25401,20224,24/07/2020,24.0,7.0,2020.0,1906,117,Indonesia,ID,IDN,270625567.0,Asia,8.46963583,2020-07-24,4576,93657,130,121,16.515099206242844,12.159871336778385,0.04885913492851576,1013468674.8662348,94211.37513185637,2020-07-24
190,,,,,,,,,,,,,,,,25402,20225,25/07/2020,25.0,7.0,2020.0,1761,89,Indonesia,ID,IDN,270625567.0,Asia,8.52506297,2020-07-25,4665,95418,131,122,16.541973826715086,12.18766136573912,0.0488901465132365,1142065694.4290845,99712.94951216811,2020-07-25
191,,,,,,,,,,,,,,,,25403,20226,26/07/2020,26.0,7.0,2020.0,1868,49,Indonesia,ID,IDN,270625567.0,Asia,8.59785727,2020-07-26,4714,97286,132,123,16.569944587600173,12.202736043250168,0.048455070616532696,1286980133.4155095,105535.79423398283,2020-07-26
