,date,new_confirmed_cases,new_deaths,country
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1122,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1174,2020-03-28,8,11.0,Sörmland
1201,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1238,2020-03-31,49,6.0,Sörmland
1263,2020-04-01,49,6.0,Sörmland
1286,2020-04-02,34,3.0,Sörmland
1298,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1355,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1410,2020-04-08,33,4.0,Sörmland
1438,2020-04-09,38,10.0,Sörmland
1458,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1506,2020-04-12,14,0.0,Sörmland
1527,2020-04-13,20,0.0,Sörmland
1559,2020-04-14,16,8.0,Sörmland
1569,2020-04-15,42,22.0,Sörmland
1584,2020-04-16,47,3.0,Sörmland
1613,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1667,2020-04-19,13,0.0,Sörmland
1679,2020-04-20,13,3.0,Sörmland
1714,2020-04-21,53,8.0,Sörmland
1719,2020-04-22,50,11.0,Sörmland
1739,2020-04-23,26,3.0,Sörmland
1781,2020-04-24,53,3.0,Sörmland
1782,2020-04-25,8,0.0,Sörmland
1804,2020-04-26,8,0.0,Sörmland
1845,2020-04-27,10,5.0,Sörmland
1856,2020-04-28,57,0.0,Sörmland
1879,2020-04-29,34,4.0,Sörmland
1896,2020-04-30,23,3.0,Sörmland
1933,2020-05-01,55,6.0,Sörmland
1946,2020-05-02,7,0.0,Sörmland
1966,2020-05-03,1,0.0,Sörmland
1985,2020-05-04,2,5.0,Sörmland
2003,2020-05-05,39,1.0,Sörmland
2043,2020-05-06,34,2.0,Sörmland
2047,2020-05-07,20,2.0,Sörmland
2068,2020-05-08,23,3.0,Sörmland
2097,2020-05-09,7,4.0,Sörmland
2126,2020-05-10,6,0.0,Sörmland
2146,2020-05-11,1,0.0,Sörmland
2156,2020-05-12,33,6.0,Sörmland
2196,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2230,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2276,2020-05-17,0,0.0,Sörmland
2299,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2352,2020-05-20,24,3.0,Sörmland
2362,2020-05-21,6,3.0,Sörmland
2389,2020-05-22,15,0.0,Sörmland
2402,2020-05-23,2,0.0,Sörmland
2426,2020-05-24,1,0.0,Sörmland
2462,2020-05-25,21,2.0,Sörmland
2475,2020-05-26,18,8.0,Sörmland
2497,2020-05-27,23,0.0,Sörmland
2521,2020-05-28,19,1.0,Sörmland
2532,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2575,2020-05-31,0,0.0,Sörmland
2596,2020-06-01,16,0.0,Sörmland
2626,2020-06-02,19,0.0,Sörmland
2641,2020-06-03,15,1.0,Sörmland
2669,2020-06-04,26,0.0,Sörmland
2694,2020-06-05,17,3.0,Sörmland
2724,2020-06-06,1,0.0,Sörmland
2734,2020-06-07,3,0.0,Sörmland
2757,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2805,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2858,2020-06-12,23,0.0,Sörmland
2877,2020-06-13,53,0.0,Sörmland
2889,2020-06-14,19,0.0,Sörmland
2904,2020-06-15,6,0.0,Sörmland
2927,2020-06-16,3,3.0,Sörmland
2966,2020-06-17,25,0.0,Sörmland
2970,2020-06-18,62,0.0,Sörmland
2992,2020-06-19,5,-236.0,Sörmland
3023,2020-06-20,0,0.0,Sörmland
3056,2020-06-21,0,0.0,Sörmland
3066,2020-06-22,57,237.0,Sörmland
3091,2020-06-23,25,1.0,Sörmland
3110,2020-06-24,41,0.0,Sörmland
3125,2020-06-25,8,0.0,Sörmland
3163,2020-06-26,40,0.0,Sörmland
3168,2020-06-27,0,-238.0,Sörmland
3195,2020-06-28,1,0.0,Sörmland
3223,2020-06-29,23,242.0,Sörmland
3254,2020-06-30,18,1.0,Sörmland
3261,2020-07-01,2,1.0,Sörmland
3287,2020-07-02,21,0.0,Sörmland
3309,2020-07-03,8,0.0,Sörmland
3323,2020-07-04,0,-244.0,Sörmland
3344,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3395,2020-07-07,12,0.0,Sörmland
3420,2020-07-08,18,2.0,Sörmland
3440,2020-07-09,13,0.0,Sörmland
3456,2020-07-10,10,1.0,Sörmland
3487,2020-07-11,5,-247.0,Sörmland
3507,2020-07-12,0,0.0,Sörmland
3529,2020-07-13,1,247.0,Sörmland
3551,2020-07-14,23,0.0,Sörmland
3577,2020-07-15,0,1.0,Sörmland
3587,2020-07-16,4,0.0,Sörmland
3609,2020-07-17,3,0.0,Sörmland
3638,2020-07-18,11,-248.0,Sörmland
3660,2020-07-19,3,0.0,Sörmland
3681,2020-07-20,0,248.0,Sörmland
3703,2020-07-21,0,5.0,Sörmland
3724,2020-07-22,14,0.0,Sörmland
3749,2020-07-23,0,0.0,Sörmland
3762,2020-07-24,4,1.0,Sörmland
3790,2020-07-25,0,-254.0,Sörmland
3815,2020-07-26,0,0.0,Sörmland
3840,2020-07-27,1,254.0,Sörmland
3861,2020-07-28,3,0.0,Sörmland
3880,2020-07-29,1,-1.0,Sörmland
3904,2020-07-30,2,-253.0,Sörmland
3927,2020-07-31,0,253.0,Sörmland
3938,2020-08-01,2,-253.0,Sörmland
3972,2020-08-02,0,0.0,Sörmland
3996,2020-08-03,0,253.0,Sörmland
4025,2020-08-04,2,0.0,Sörmland
4026,2020-08-05,0,0.0,Sörmland
4048,2020-08-06,3,0.0,Sörmland
4076,2020-08-07,3,0.0,Sörmland
4100,2020-08-08,4,-253.0,Sörmland
4121,2020-08-09,0,0.0,Sörmland
4145,2020-08-10,0,253.0,Sörmland
4174,2020-08-11,6,0.0,Sörmland
4200,2020-08-12,4,0.0,Sörmland
4203,2020-08-13,1,0.0,Sörmland
4232,2020-08-14,1,0.0,Sörmland
4255,2020-08-15,4,-253.0,Sörmland
4273,2020-08-16,0,0.0,Sörmland
4300,2020-08-17,1,253.0,Sörmland
4323,2020-08-18,4,0.0,Sörmland
4347,2020-08-19,1,0.0,Sörmland
4365,2020-08-20,2,0.0,Sörmland
4383,2020-08-21,0,0.0,Sörmland
4410,2020-08-22,1,-253.0,Sörmland
4427,2020-08-23,0,0.0,Sörmland
4451,2020-08-24,0,254.0,Sörmland
4467,2020-08-25,0,-1.0,Sörmland
4496,2020-08-26,3,0.0,Sörmland
4521,2020-08-27,1,0.0,Sörmland
4548,2020-08-28,4,0.0,Sörmland
4562,2020-08-29,2,-253.0,Sörmland
4587,2020-08-30,0,0.0,Sörmland
4605,2020-08-31,0,253.0,Sörmland
4636,2020-09-01,0,0.0,Sörmland
4649,2020-09-02,0,0.0,Sörmland
4677,2020-09-03,1,0.0,Sörmland
4687,2020-09-04,0,0.0,Sörmland
4708,2020-09-05,1,-253.0,Sörmland
4730,2020-09-06,0,0.0,Sörmland
4755,2020-09-07,0,253.0,Sörmland
4781,2020-09-08,6,0.0,Sörmland
4803,2020-09-09,2,0.0,Sörmland
4826,2020-09-10,2,1.0,Sörmland
4861,2020-09-11,3,0.0,Sörmland
4867,2020-09-12,2,-254.0,Sörmland
4895,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4928,2020-09-15,2,254.0,Sörmland
4958,2020-09-16,0,0.0,Sörmland
4978,2020-09-17,6,0.0,Sörmland
5003,2020-09-18,2,0.0,Sörmland
5030,2020-09-19,3,-254.0,Sörmland
5053,2020-09-20,7,0.0,Sörmland
5079,2020-09-21,6,0.0,Sörmland
5082,2020-09-22,14,254.0,Sörmland
5105,2020-09-23,7,0.0,Sörmland
5142,2020-09-24,3,0.0,Sörmland
5157,2020-09-25,2,0.0,Sörmland
5178,2020-09-26,7,-254.0,Sörmland
5195,2020-09-27,0,0.0,Sörmland
5221,2020-09-28,1,0.0,Sörmland
5236,2020-09-29,10,254.0,Sörmland
5269,2020-09-30,5,0.0,Sörmland
5293,2020-10-01,7,0.0,Sörmland
5311,2020-10-02,3,0.0,Sörmland
5345,2020-10-03,12,-254.0,Sörmland
5358,2020-10-04,0,0.0,Sörmland
5375,2020-10-05,0,0.0,Sörmland
5402,2020-10-06,10,254.0,Sörmland
5420,2020-10-07,4,0.0,Sörmland
5449,2020-10-08,17,0.0,Sörmland
5467,2020-10-09,7,0.0,Sörmland
5490,2020-10-10,16,-254.0,Sörmland
5520,2020-10-11,0,0.0,Sörmland
5530,2020-10-12,0,0.0,Sörmland
5551,2020-10-13,21,255.0,Sörmland
5579,2020-10-14,15,0.0,Sörmland
5602,2020-10-15,26,0.0,Sörmland
5618,2020-10-16,16,0.0,Sörmland
5638,2020-10-17,21,-255.0,Sörmland
5656,2020-10-18,0,0.0,Sörmland
5685,2020-10-19,0,0.0,Sörmland
5717,2020-10-20,34,255.0,Sörmland
5730,2020-10-21,21,0.0,Sörmland
5753,2020-10-22,10,0.0,Sörmland
5775,2020-10-23,47,0.0,Sörmland
5803,2020-10-24,23,-255.0,Sörmland
5816,2020-10-25,1,0.0,Sörmland
5843,2020-10-26,32,0.0,Sörmland
5852,2020-10-27,68,256.0,Sörmland
5881,2020-10-28,78,-1.0,Sörmland
5902,2020-10-29,57,0.0,Sörmland
5928,2020-10-30,85,0.0,Sörmland
5946,2020-10-31,70,-255.0,Sörmland
5967,2020-11-01,4,0.0,Sörmland
5995,2020-11-02,1,0.0,Sörmland
6010,2020-11-03,138,256.0,Sörmland
6032,2020-11-04,119,0.0,Sörmland
6053,2020-11-05,103,0.0,Sörmland
6075,2020-11-06,148,1.0,Sörmland
6096,2020-11-07,102,-257.0,Sörmland
6117,2020-11-08,5,0.0,Sörmland
6146,2020-11-09,31,0.0,Sörmland
6160,2020-11-10,116,257.0,Sörmland
6182,2020-11-11,114,2.0,Sörmland
6212,2020-11-12,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-38.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1230,2020-03-30,416,36.0,Totalt_antal_fall
1251,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1276,2020-04-02,554,43.0,Totalt_antal_fall
1318,2020-04-03,601,51.0,Totalt_antal_fall
1324,2020-04-04,357,40.0,Totalt_antal_fall
1349,2020-04-05,340,28.0,Totalt_antal_fall
1385,2020-04-06,389,76.0,Totalt_antal_fall
1406,2020-04-07,738,114.0,Totalt_antal_fall
1425,2020-04-08,654,96.0,Totalt_antal_fall
1450,2020-04-09,645,106.0,Totalt_antal_fall
1467,2020-04-10,454,77.0,Totalt_antal_fall
1475,2020-04-11,395,17.0,Totalt_antal_fall
1503,2020-04-12,464,12.0,Totalt_antal_fall
1522,2020-04-13,437,20.0,Totalt_antal_fall
1560,2020-04-14,479,114.0,Totalt_antal_fall
1579,2020-04-15,604,170.0,Totalt_antal_fall
1605,2020-04-16,623,130.0,Totalt_antal_fall
1610,2020-04-17,688,67.0,Totalt_antal_fall
1636,2020-04-18,532,111.0,Totalt_antal_fall
1653,2020-04-19,388,29.0,Totalt_antal_fall
1672,2020-04-20,461,40.0,Totalt_antal_fall
1701,2020-04-21,707,185.0,Totalt_antal_fall
1735,2020-04-22,722,172.0,Totalt_antal_fall
1748,2020-04-23,758,84.0,Totalt_antal_fall
1779,2020-04-24,780,131.0,Totalt_antal_fall
1794,2020-04-25,473,40.0,Totalt_antal_fall
1812,2020-04-26,300,2.0,Totalt_antal_fall
1837,2020-04-27,563,80.0,Totalt_antal_fall
1849,2020-04-28,742,81.0,Totalt_antal_fall
1870,2020-04-29,799,107.0,Totalt_antal_fall
1892,2020-04-30,636,124.0,Totalt_antal_fall
1921,2020-05-01,532,67.0,Totalt_antal_fall
1957,2020-05-02,299,16.0,Totalt_antal_fall
1978,2020-05-03,261,10.0,Totalt_antal_fall
2001,2020-05-04,477,90.0,Totalt_antal_fall
2022,2020-05-05,657,85.0,Totalt_antal_fall
2034,2020-05-06,745,87.0,Totalt_antal_fall
2067,2020-05-07,784,99.0,Totalt_antal_fall
2072,2020-05-08,700,135.0,Totalt_antal_fall
2093,2020-05-09,509,45.0,Totalt_antal_fall
2133,2020-05-10,279,5.0,Totalt_antal_fall
2154,2020-05-11,455,31.0,Totalt_antal_fall
2173,2020-05-12,754,57.0,Totalt_antal_fall
2179,2020-05-13,698,147.0,Totalt_antal_fall
2206,2020-05-14,657,69.0,Totalt_antal_fall
2242,2020-05-15,688,117.0,Totalt_antal_fall
2263,2020-05-16,358,28.0,Totalt_antal_fall
2270,2020-05-17,259,5.0,Totalt_antal_fall
2306,2020-05-18,430,19.0,Totalt_antal_fall
2328,2020-05-19,666,45.0,Totalt_antal_fall
2353,2020-05-20,808,88.0,Totalt_antal_fall
2374,2020-05-21,610,40.0,Totalt_antal_fall
2397,2020-05-22,532,54.0,Totalt_antal_fall
2413,2020-05-23,403,67.0,Totalt_antal_fall
2440,2020-05-24,210,6.0,Totalt_antal_fall
2444,2020-05-25,491,31.0,Totalt_antal_fall
2464,2020-05-26,746,96.0,Totalt_antal_fall
2486,2020-05-27,800,95.0,Totalt_antal_fall
2529,2020-05-28,774,46.0,Totalt_antal_fall
2544,2020-05-29,773,84.0,Totalt_antal_fall
2572,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2609,2020-06-01,648,8.0,Totalt_antal_fall
2630,2020-06-02,900,65.0,Totalt_antal_fall
2652,2020-06-03,1046,74.0,Totalt_antal_fall
2683,2020-06-04,1039,20.0,Totalt_antal_fall
2696,2020-06-05,1146,77.0,Totalt_antal_fall
2715,2020-06-06,780,17.0,Totalt_antal_fall
2749,2020-06-07,462,3.0,Totalt_antal_fall
2771,2020-06-08,677,35.0,Totalt_antal_fall
2792,2020-06-09,937,23.0,Totalt_antal_fall
2794,2020-06-10,1437,78.0,Totalt_antal_fall
2820,2020-06-11,1293,19.0,Totalt_antal_fall
2841,2020-06-12,1329,40.0,Totalt_antal_fall
2861,2020-06-13,1032,20.0,Totalt_antal_fall
2903,2020-06-14,418,0.0,Totalt_antal_fall
2925,2020-06-15,685,17.0,Totalt_antal_fall
2943,2020-06-16,1209,48.0,Totalt_antal_fall
2949,2020-06-17,1457,102.0,Totalt_antal_fall
2976,2020-06-18,1494,12.0,Totalt_antal_fall
3012,2020-06-19,1209,-5053.0,Totalt_antal_fall
3016,2020-06-20,698,0.0,Totalt_antal_fall
3047,2020-06-21,321,0.0,Totalt_antal_fall
3064,2020-06-22,800,5122.0,Totalt_antal_fall
3082,2020-06-23,1309,39.0,Totalt_antal_fall
3104,2020-06-24,1698,48.0,Totalt_antal_fall
3143,2020-06-25,1279,21.0,Totalt_antal_fall
3147,2020-06-26,1204,50.0,Totalt_antal_fall
3180,2020-06-27,755,-5280.0,Totalt_antal_fall
3210,2020-06-28,415,0.0,Totalt_antal_fall
3212,2020-06-29,727,5310.0,Totalt_antal_fall
3234,2020-06-30,804,23.0,Totalt_antal_fall
3276,2020-07-01,684,37.0,Totalt_antal_fall
3292,2020-07-02,687,41.0,Totalt_antal_fall
3321,2020-07-03,694,9.0,Totalt_antal_fall
3342,2020-07-04,364,-5420.0,Totalt_antal_fall
3365,2020-07-05,315,0.0,Totalt_antal_fall
3386,2020-07-06,251,5433.0,Totalt_antal_fall
3390,2020-07-07,278,14.0,Totalt_antal_fall
3431,2020-07-08,533,35.0,Totalt_antal_fall
3453,2020-07-09,334,18.0,Totalt_antal_fall
3474,2020-07-10,369,26.0,Totalt_antal_fall
3476,2020-07-11,308,-5526.0,Totalt_antal_fall
3499,2020-07-12,106,0.0,Totalt_antal_fall
3541,2020-07-13,170,5536.0,Totalt_antal_fall
3563,2020-07-14,312,9.0,Totalt_antal_fall
3581,2020-07-15,287,27.0,Totalt_antal_fall
3607,2020-07-16,268,21.0,Totalt_antal_fall
3610,2020-07-17,284,26.0,Totalt_antal_fall
3630,2020-07-18,191,-5619.0,Totalt_antal_fall
3670,2020-07-19,110,0.0,Totalt_antal_fall
3674,2020-07-20,131,5639.0,Totalt_antal_fall
3717,2020-07-21,226,7.0,Totalt_antal_fall
3727,2020-07-22,297,21.0,Totalt_antal_fall
3761,2020-07-23,220,9.0,Totalt_antal_fall
3763,2020-07-24,262,21.0,Totalt_antal_fall
3795,2020-07-25,138,-5697.0,Totalt_antal_fall
3826,2020-07-26,42,0.0,Totalt_antal_fall
3829,2020-07-27,71,5700.0,Totalt_antal_fall
3853,2020-07-28,283,2.0,Totalt_antal_fall
3872,2020-07-29,301,28.0,Totalt_antal_fall
3914,2020-07-30,302,-5730.0,Totalt_antal_fall
3930,2020-07-31,258,5743.0,Totalt_antal_fall
3958,2020-08-01,303,-5743.0,Totalt_antal_fall
3980,2020-08-02,38,0.0,Totalt_antal_fall
3983,2020-08-03,165,5744.0,Totalt_antal_fall
4024,2020-08-04,333,3.0,Totalt_antal_fall
4047,2020-08-05,425,13.0,Totalt_antal_fall
4061,2020-08-06,378,6.0,Totalt_antal_fall
4082,2020-08-07,380,-3.0,Totalt_antal_fall
4113,2020-08-08,260,-5763.0,Totalt_antal_fall
4135,2020-08-09,73,0.0,Totalt_antal_fall
4157,2020-08-10,196,5766.0,Totalt_antal_fall
4171,2020-08-11,417,4.0,Totalt_antal_fall
4186,2020-08-12,443,4.0,Totalt_antal_fall
4221,2020-08-13,363,2.0,Totalt_antal_fall
4228,2020-08-14,344,7.0,Totalt_antal_fall
4260,2020-08-15,226,-5783.0,Totalt_antal_fall
4289,2020-08-16,63,0.0,Totalt_antal_fall
4311,2020-08-17,174,5787.0,Totalt_antal_fall
4326,2020-08-18,314,3.0,Totalt_antal_fall
4349,2020-08-19,351,12.0,Totalt_antal_fall
4377,2020-08-20,333,3.0,Totalt_antal_fall
4396,2020-08-21,298,5.0,Totalt_antal_fall
4401,2020-08-22,160,-5810.0,Totalt_antal_fall
4434,2020-08-23,57,0.0,Totalt_antal_fall
4452,2020-08-24,174,5813.0,Totalt_antal_fall
4466,2020-08-25,222,1.0,Totalt_antal_fall
4509,2020-08-26,244,3.0,Totalt_antal_fall
4510,2020-08-27,202,3.0,Totalt_antal_fall
4535,2020-08-28,179,1.0,Totalt_antal_fall
4574,2020-08-29,131,-5821.0,Totalt_antal_fall
4576,2020-08-30,48,0.0,Totalt_antal_fall
4611,2020-08-31,162,5808.0,Totalt_antal_fall
4626,2020-09-01,171,5.0,Totalt_antal_fall
4662,2020-09-02,213,7.0,Totalt_antal_fall
4665,2020-09-03,286,12.0,Totalt_antal_fall
4700,2020-09-04,262,3.0,Totalt_antal_fall
4729,2020-09-05,171,-5835.0,Totalt_antal_fall
4743,2020-09-06,67,0.0,Totalt_antal_fall
4772,2020-09-07,185,5837.0,Totalt_antal_fall
4790,2020-09-08,236,1.0,Totalt_antal_fall
4808,2020-09-09,314,4.0,Totalt_antal_fall
4839,2020-09-10,254,1.0,Totalt_antal_fall
4860,2020-09-11,291,3.0,Totalt_antal_fall
4883,2020-09-12,206,-5846.0,Totalt_antal_fall
4885,2020-09-13,106,0.0,Totalt_antal_fall
4927,2020-09-14,220,0.0,Totalt_antal_fall
4949,2020-09-15,292,5851.0,Totalt_antal_fall
4970,2020-09-16,330,9.0,Totalt_antal_fall
4992,2020-09-17,389,4.0,Totalt_antal_fall
5004,2020-09-18,437,1.0,Totalt_antal_fall
5029,2020-09-19,279,-5865.0,Totalt_antal_fall
5045,2020-09-20,133,0.0,Totalt_antal_fall
5081,2020-09-21,266,0.0,Totalt_antal_fall
5096,2020-09-22,438,5870.0,Totalt_antal_fall
5125,2020-09-23,553,6.0,Totalt_antal_fall
5139,2020-09-24,540,2.0,Totalt_antal_fall
5151,2020-09-25,629,2.0,Totalt_antal_fall
5183,2020-09-26,325,-5880.0,Totalt_antal_fall
5210,2020-09-27,167,0.0,Totalt_antal_fall
5230,2020-09-28,378,0.0,Totalt_antal_fall
5257,2020-09-29,613,5890.0,Totalt_antal_fall
5279,2020-09-30,688,3.0,Totalt_antal_fall
5281,2020-10-01,633,0.0,Totalt_antal_fall
5323,2020-10-02,712,2.0,Totalt_antal_fall
5327,2020-10-03,461,-5895.0,Totalt_antal_fall
5361,2020-10-04,156,0.0,Totalt_antal_fall
5374,2020-10-05,374,0.0,Totalt_antal_fall
5401,2020-10-06,786,5883.0,Totalt_antal_fall
5424,2020-10-07,831,9.0,Totalt_antal_fall
5454,2020-10-08,834,0.0,Totalt_antal_fall
5477,2020-10-09,783,2.0,Totalt_antal_fall
5499,2020-10-10,509,-5894.0,Totalt_antal_fall
5510,2020-10-11,161,0.0,Totalt_antal_fall
5543,2020-10-12,637,0.0,Totalt_antal_fall
5563,2020-10-13,916,5899.0,Totalt_antal_fall
5574,2020-10-14,968,8.0,Totalt_antal_fall
5607,2020-10-15,902,3.0,Totalt_antal_fall
5631,2020-10-16,1179,8.0,Totalt_antal_fall
5652,2020-10-17,697,-5918.0,Totalt_antal_fall
5671,2020-10-18,321,0.0,Totalt_antal_fall
5697,2020-10-19,770,0.0,Totalt_antal_fall
5699,2020-10-20,1290,5922.0,Totalt_antal_fall
5737,2020-10-21,1570,7.0,Totalt_antal_fall
5761,2020-10-22,1666,1.0,Totalt_antal_fall
5784,2020-10-23,1868,3.0,Totalt_antal_fall
5806,2020-10-24,1477,-5933.0,Totalt_antal_fall
5828,2020-10-25,514,0.0,Totalt_antal_fall
5837,2020-10-26,1068,0.0,Totalt_antal_fall
5873,2020-10-27,2415,5918.0,Totalt_antal_fall
5895,2020-10-28,3390,9.0,Totalt_antal_fall
5916,2020-10-29,3263,7.0,Totalt_antal_fall
5930,2020-10-30,4056,4.0,Totalt_antal_fall
5961,2020-10-31,2987,-5938.0,Totalt_antal_fall
5983,2020-11-01,1298,0.0,Totalt_antal_fall
6005,2020-11-02,1570,0.0,Totalt_antal_fall
6027,2020-11-03,3610,5969.0,Totalt_antal_fall
6049,2020-11-04,4486,28.0,Totalt_antal_fall
6071,2020-11-05,4744,5.0,Totalt_antal_fall
6093,2020-11-06,4456,20.0,Totalt_antal_fall
6114,2020-11-07,4460,-6022.0,Totalt_antal_fall
6128,2020-11-08,2114,0.0,Totalt_antal_fall
6159,2020-11-09,3740,0.0,Totalt_antal_fall
6171,2020-11-10,4562,6057.0,Totalt_antal_fall
6198,2020-11-11,4296,25.0,Totalt_antal_fall
6225,2020-11-12,0,40.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
349,2020-02-20,0,0.0,Uppsala
370,2020-02-21,0,0.0,Uppsala
391,2020-02-22,0,0.0,Uppsala
412,2020-02-23,0,0.0,Uppsala
433,2020-02-24,0,0.0,Uppsala
454,2020-02-25,0,0.0,Uppsala
475,2020-02-26,0,0.0,Uppsala
496,2020-02-27,0,0.0,Uppsala
517,2020-02-28,2,0.0,Uppsala
538,2020-02-29,0,0.0,Uppsala
559,2020-03-01,0,0.0,Uppsala
580,2020-03-02,0,0.0,Uppsala
601,2020-03-03,0,0.0,Uppsala
622,2020-03-04,0,0.0,Uppsala
643,2020-03-05,2,0.0,Uppsala
