,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days
Sweden2020-07-25,Sweden,2020-07-25,0.798315032341885,0.8405485419696629,0.040241534493783995,0.0237080131968771,262,3,SWE,10230185.0,Europe,2020-07-25,5731,75544,0.0758630731758975,140,125,16.205029555005872,12.484571180915804,11404410721.323631,36185252473.88606,6.428571428571429,205.28571428571428
Sweden2020-07-26,Sweden,2020-07-26,0.861793289764,0.9048301813561199,0.0438615655557778,0.0249614262091825,138,1,SWE,10230185.0,Europe,2020-07-26,5732,75682,0.07573795618509024,141,126,16.207662593913287,12.484822894262145,12931842364.455929,42514317150.6398,5.0,197.71428571428572
Sweden2020-07-27,Sweden,2020-07-27,0.8900929100845021,0.9373029226500601,0.0424796556420812,0.025817980360008,42,2,SWE,10230185.0,Europe,2020-07-27,5734,75724,0.07572236015001849,142,127,16.2084630006775,12.485326189240524,14663848139.601938,49950381418.21967,4.285714285714286,188.0
Sweden2020-07-28,Sweden,2020-07-28,0.9708624939648091,1.02261308827438,0.0421777264056266,0.0273304843968111,71,6,SWE,10230185.0,Europe,2020-07-28,5740,75795,0.07573058908899004,143,128,16.20981506022647,12.486835021563053,16627827358.329687,58687067582.081024,4.285714285714286,179.42857142857142
Sweden2020-07-29,Sweden,2020-07-29,0.9888424338741558,1.03651034871133,0.0373594344509294,0.0277415634583373,283,4,SWE,10230185.0,Europe,2020-07-29,5744,76078,0.0755014590288914,144,129,16.21519169951228,12.487840033823053,18854849015.50015,68951863901.6331,3.857142857142857,187.57142857142858
Sweden2020-07-30,Sweden,2020-07-30,1.12328351034396,1.1623014943596002,0.0363345776559763,0.0294182845671557,301,1,SWE,10230185.0,Europe,2020-07-30,5745,76379,0.07521700991110122,145,130,16.22088841099868,12.488091177533473,21380143282.472626,81012047992.68265,3.142857142857143,188.14285714285714
Sweden2020-07-31,Sweden,2020-07-31,1.12679503348494,1.1498762115865901,0.0382210846725244,0.029141156495741,302,0,SWE,10230185.0,Europe,2020-07-31,5745,76681,0.07492077568106832,146,131,16.22658153092215,12.488091177533473,24243658827.672333,95181646276.182,2.4285714285714284,199.85714285714286
Sweden2020-08-01,Sweden,2020-08-01,1.19122482283455,1.1919975190170802,0.0452071033726375,0.0293360620026558,258,2,SWE,10230185.0,Europe,2020-08-01,5747,76939,0.0746955380236291,147,132,16.231427458151792,12.488593333835409,27490694781.00338,111829610685.34554,2.2857142857142856,199.28571428571428
Sweden2020-08-02,Sweden,2020-08-02,1.211937345156,1.1905862814933101,0.0547236688167633,0.0288674696101538,303,2,SWE,10230185.0,Europe,2020-08-02,5749,77242,0.07442841977162684,148,133,16.23709789951805,12.489095315413506,31172617339.41196,131389425538.49672,2.4285714285714284,222.85714285714286
Sweden2020-08-03,Sweden,2020-08-03,1.27325266008747,1.2330623502538998,0.0642111494520567,0.0288638064076147,38,3,SWE,10230185.0,Europe,2020-08-03,5752,77280,0.07443064182194617,149,134,16.237807473723134,12.489847960439295,35347672349.87796,154370394724.07278,2.5714285714285716,222.28571428571428
Sweden2020-08-04,Sweden,2020-08-04,1.2890515932343998,1.23661335530523,0.0722817069373709,0.0283623932362739,165,4,SWE,10230185.0,Europe,2020-08-04,5756,77445,0.07432371360320228,150,135,16.24088447836988,12.490850876740296,40081906724.41932,181370903096.64206,2.2857142857142856,235.71428571428572
Sweden2020-08-05,Sweden,2020-08-05,1.32584819835778,1.2618089536552,0.0794202613775621,0.0280540562474477,333,2,SWE,10230185.0,Europe,2020-08-05,5758,77778,0.07403121705366555,151,136,16.247074517032047,12.491352073563435,45450213263.35219,213093997387.83966,2.0,242.85714285714286
Sweden2020-08-06,Sweden,2020-08-06,1.24843171144805,1.1801729670408703,0.0797814733315595,0.0265224150687263,425,1,SWE,10230185.0,Europe,2020-08-06,5759,78203,0.07364167615053131,152,137,16.25493633237754,12.49160260669611,51537515415.29546,250365692332.31854,2.0,260.57142857142856
Sweden2020-08-07,Sweden,2020-08-07,1.2212460216338898,1.14587452452377,0.0761123449680471,0.0255269859246699,378,4,SWE,10230185.0,Europe,2020-08-07,5763,78581,0.07333833878418447,153,138,16.261892906799613,12.492604304386685,58440110716.12549,294156478668.6865,2.5714285714285716,271.42857142857144
Sweden2020-08-08,Sweden,2020-08-08,1.19299564440128,1.11745331718727,0.0695384809687294,0.0247045287747178,380,2,SWE,10230185.0,Europe,2020-08-08,5765,78961,0.07301072681450338,154,139,16.268852640441853,12.493104892539135,66267194159.294266,345606593046.74176,2.5714285714285716,288.85714285714283
Sweden2020-08-09,Sweden,2020-08-09,1.1974409049564199,1.12742434576947,0.0630386202209984,0.024428545368935,260,1,SWE,10230185.0,Europe,2020-08-09,5766,79221,0.07278373158632181,155,140,16.273595291924718,12.493355121494904,75142585596.33243,406055707825.8608,2.4285714285714284,282.7142857142857
Sweden2020-08-10,Sweden,2020-08-10,1.16720119935315,1.10851421189408,0.0559973201468231,0.0239179595414652,73,4,SWE,10230185.0,Europe,2020-08-10,5770,79294,0.07276717027770073,156,141,16.274924084094923,12.494355603532846,85206688493.99612,477077813835.7509,2.5714285714285716,287.7142857142857
Sweden2020-08-11,Sweden,2020-08-11,1.12435239637824,1.0748705427976801,0.0487645216315122,0.0232734482052305,196,2,SWE,10230185.0,Europe,2020-08-11,5772,79490,0.07261290728393509,157,142,16.278485757457887,12.494855584491198,96618711034.44232,560522204386.5647,2.2857142857142856,292.14285714285717
Sweden2020-08-12,Sweden,2020-08-12,1.0770292133953798,1.03357556762064,0.0415870019563526,0.0225705955924804,417,4,SWE,10230185.0,Europe,2020-08-12,5776,79907,0.07228403018509016,158,143,16.286034270974714,12.495855026887169,109559184694.9292,658561627681.437,2.5714285714285716,304.14285714285717
Sweden2020-08-13,Sweden,2020-08-13,1.03736428971781,0.999454167483234,0.0348237225861311,0.0220045894047436,443,3,SWE,10230185.0,Europe,2020-08-13,5779,80350,0.07192283758556316,159,144,16.294010403449818,12.496604154575605,124232820149.49265,773748861437.2891,2.857142857142857,306.7142857142857
Sweden2020-08-14,Sweden,2020-08-14,1.01578173749369,0.984835616989672,0.0294952452996106,0.0217354818266009,363,5,SWE,10230185.0,Europe,2020-08-14,5784,80713,0.07166131849887875,160,145,16.300513438741046,12.497851836951115,140871745671.2738,909083182819.6056,3.0,304.57142857142856
Sweden2020-08-15,Sweden,2020-08-15,0.9933881423136499,0.971756371287685,0.0258055052459553,0.0215626649675158,344,1,SWE,10230185.0,Europe,2020-08-15,5785,81057,0.07136953008376823,161,146,16.30664916034729,12.498101243994851,159739179265.1267,1068088464453.7982,2.857142857142857,299.42857142857144
Sweden2020-08-16,Sweden,2020-08-16,0.9364672945951751,0.924596195816955,0.0234454199589241,0.021057101350417003,226,1,SWE,10230185.0,Europe,2020-08-16,5786,81283,0.07118339628212543,162,147,16.310666029755627,12.498350607929599,181133592621.4732,1254904929998.7378,2.857142857142857,294.57142857142856
Sweden2020-08-17,Sweden,2020-08-17,0.8909755056191729,0.8857155659832711,0.023730656810282004,0.0206708311193328,63,0,SWE,10230185.0,Europe,2020-08-17,5786,81346,0.07112826690925184,163,148,16.311783786024467,12.498350607929599,205393432762.70694,1474396958439.6318,2.2857142857142856,293.14285714285717
Sweden2020-08-18,Sweden,2020-08-18,0.8812112945094821,0.88223150584105,0.0274190007499423,0.0207598250885417,174,3,SWE,10230185.0,Europe,2020-08-18,5789,81520,0.07101324828263003,164,149,16.314866431053176,12.499098441228881,232902476075.81256,1732279744138.2463,2.4285714285714284,290.0
Sweden2020-08-19,Sweden,2020-08-19,0.8678731136037259,0.8777424329446691,0.0308661166671353,0.0209223643201537,314,4,SWE,10230185.0,Europe,2020-08-19,5793,81834,0.07078964733484859,165,150,16.320412751324177,12.500094949671807,264095899428.8418,2035268110650.0896,2.4285714285714284,275.2857142857143
Sweden2020-08-20,Sweden,2020-08-20,0.8480710645559398,0.8665446650297021,0.0336192722775166,0.021053982122584,351,1,SWE,10230185.0,Europe,2020-08-20,5794,82185,0.07049948287400377,166,151,16.326587483914498,12.500343969270403,299467164412.73706,2391251353164.021,2.142857142857143,262.14285714285717
Sweden2020-08-21,Sweden,2020-08-21,0.8618258191486071,0.8871497034912621,0.0374381476638648,0.0215928859346899,333,2,SWE,10230185.0,Europe,2020-08-21,5796,82518,0.07023922053370174,167,152,16.332421234401473,12.50084187955693,339575823613.1527,2809498662160.196,1.7142857142857142,257.85714285714283
Sweden2020-08-22,Sweden,2020-08-22,0.8809721499510649,0.912434202846158,0.0390757012846553,0.0222083010200328,298,5,SWE,10230185.0,Europe,2020-08-22,5801,82816,0.07004685085007728,168,153,16.337621901992506,12.502085903985904,385056372402.8987,3300900477164.7314,2.2857142857142856,251.28571428571428
Sweden2020-08-23,Sweden,2020-08-23,0.852028979005958,0.8857139610499101,0.036697114267371,0.0221705795931894,160,1,SWE,10230185.0,Europe,2020-08-23,5802,82976,0.06992383339760895,169,154,16.340406490853294,12.502334580197994,436628286285.1518,3878252055036.953,2.2857142857142856,241.85714285714286
Sweden2020-08-24,Sweden,2020-08-24,0.814327198880499,0.845040995703469,0.0354277316051322,0.0218993099121168,57,3,SWE,10230185.0,Europe,2020-08-24,5805,83033,0.06991196271361988,170,155,16.34139720365275,12.50308035175293,495107402572.2923,4556586636419.133,2.7142857142857144,241.0
Sweden2020-08-25,Sweden,2020-08-25,0.762337260135004,0.7887960265344459,0.0359237547699013,0.0214049801418329,174,1,SWE,10230185.0,Europe,2020-08-25,5806,83207,0.06977778311920872,171,156,16.34441728340233,12.503328856626661,561418826451.826,5353566885429.188,2.4285714285714284,241.0
Sweden2020-08-26,Sweden,2020-08-26,0.716448687534239,0.7418913153442759,0.0396289008203223,0.0210767980367716,222,1,SWE,10230185.0,Europe,2020-08-26,5807,83429,0.06960409449951456,172,157,16.348261332570132,12.503577318702689,636611565605.7546,6289944795011.576,2.0,227.85714285714286
Sweden2020-08-27,Sweden,2020-08-27,0.7245228641095741,0.755488793852728,0.0482339130923146,0.0217187757755276,244,2,SWE,10230185.0,Europe,2020-08-27,5809,83673,0.06942502360379095,173,158,16.352474541749686,12.504074114520574,721875124894.4546,7390102033089.94,2.142857142857143,212.57142857142858
Sweden2020-08-28,Sweden,2020-08-28,0.74779151876322,0.790940565088891,0.0550969676933471,0.0228229798137673,202,1,SWE,10230185.0,Europe,2020-08-28,5810,83875,0.06926974664679582,174,159,16.35595324086227,12.50432244829189,818558323623.1953,8682684799204.117,2.0,193.85714285714286
Sweden2020-08-29,Sweden,2020-08-29,0.7722426651376179,0.829174854458891,0.058795379167446996,0.0240466839775676,179,1,SWE,10230185.0,Europe,2020-08-29,5811,84054,0.06913412806053251,175,160,16.359028856272644,12.50457073932441,928190633069.3674,10201349722205.217,1.4285714285714286,176.85714285714286
Sweden2020-08-30,Sweden,2020-08-30,0.772401708498429,0.8362081889051829,0.0577238993354122,0.0247881026083987,131,1,SWE,10230185.0,Europe,2020-08-30,5812,84185,0.06903842727326721,176,161,16.36127557776471,12.50481898763284,1052506371817.5648,11985640220899.885,1.4285714285714286,172.71428571428572
Sweden2020-08-31,Sweden,2020-08-31,0.7860508748815981,0.8496300436822571,0.0563993626343707,0.0255361870363152,48,3,SWE,10230185.0,Europe,2020-08-31,5815,84233,0.06903470136407347,177,162,16.3620979288654,12.505563476360582,1193472141658.4165,14082016146565.207,1.4285714285714286,171.42857142857142
Sweden2020-09-01,Sweden,2020-09-01,0.883495362270627,0.949073356089443,0.0585700328906167,0.0275007096349761,162,2,SWE,10230185.0,Europe,2020-09-01,5817,84395,0.06892588423484804,178,163,16.364869908234493,12.506059588827947,1353317938070.985,16545063517452.602,1.5714285714285714,169.71428571428572
Sweden2020-09-02,Sweden,2020-09-02,0.9805792909302891,1.04898346412513,0.0540672764935081,0.029388940401155,171,3,SWE,10230185.0,Europe,2020-09-02,5820,84566,0.06882198519499562,179,164,16.36779011983625,12.506803437795648,1534572427438.2666,19438915844682.49,1.8571428571428572,162.42857142857142
Sweden2020-09-03,Sweden,2020-09-03,1.03938189923301,1.1027091049195101,0.0456940087211373,0.0304202849548944,213,2,SWE,10230185.0,Europe,2020-09-03,5822,84779,0.06867266658016725,180,165,16.371419328915454,12.507299124122765,1740102949060.4746,22838924058408.79,1.8571428571428572,158.0
Sweden2020-09-04,Sweden,2020-09-04,1.07270299871421,1.11735476982229,0.040499898037672996,0.0306038463282966,286,2,SWE,10230185.0,Europe,2020-09-04,5824,85065,0.06846529124786928,181,166,16.376278036572863,12.507794640198696,1973160874774.5376,26833618516253.28,2.0,170.0
Sweden2020-09-05,Sweden,2020-09-05,1.09918481052919,1.1178542629466102,0.0407654130880654,0.0303567547894702,262,0,SWE,10230185.0,Europe,2020-09-05,5824,85327,0.06825506580566526,182,167,16.38071470494468,12.507794640198696,2237433043742.121,31527014181331.66,1.8571428571428572,181.85714285714286
Sweden2020-09-06,Sweden,2020-09-06,1.14942006235415,1.1445763926366699,0.0452214127479065,0.030363214328590998,171,0,SWE,10230185.0,Europe,2020-09-06,5824,85498,0.06811855248075978,183,168,16.383603051900856,12.507794640198696,2537100086074.4067,37041318992734.61,1.7142857142857142,187.57142857142858
Sweden2020-09-07,Sweden,2020-09-07,1.2175877926403502,1.19613672220645,0.0524534560207858,0.0306600950936281,67,3,SWE,10230185.0,Europe,2020-09-07,5827,85565,0.06810027464500673,184,169,16.38473316855591,12.508537595347324,2876902557938.9165,43520115949767.61,1.7142857142857142,190.28571428571428
Sweden2020-09-08,Sweden,2020-09-08,1.17122945238002,1.14144039292657,0.0568272327207443,0.0295408735265262,185,1,SWE,10230185.0,Europe,2020-09-08,5828,85750,0.06796501457725948,185,170,16.387849050834898,12.508785162064513,3262215934366.8667,51132101765942.01,1.5714285714285714,193.57142857142858
Sweden2020-09-09,Sweden,2020-09-09,1.1668884642267,1.12629440457529,0.0568809766926765,0.0288603753347613,236,1,SWE,10230185.0,Europe,2020-09-09,5829,85986,0.06779010536598981,186,171,16.39181416291358,12.509032686306501,3699135646103.12,60075479440826.21,1.2857142857142858,202.85714285714286
Sweden2020-09-10,Sweden,2020-09-10,1.1636057596123701,1.11624163907372,0.0550748374298977,0.0282796800907411,314,2,SWE,10230185.0,Europe,2020-09-10,5831,86300,0.06756662804171495,187,172,16.397072938953677,12.509527607423152,4194573505731.6094,70583119124765.81,1.2857142857142858,217.28571428571428
Sweden2020-09-11,Sweden,2020-09-11,1.16187228626,1.11398239204636,0.0529208899233898,0.0278757055366635,254,2,SWE,10230185.0,Europe,2020-09-11,5833,86554,0.06739145504540517,188,173,16.401312873281356,12.510022358813766,4756367048480.786,82928621656496.0,1.2857142857142858,212.71428571428572
Sweden2020-09-12,Sweden,2020-09-12,1.1569129731590302,1.11176158488888,0.05049942542874,0.0275202000413396,291,4,SWE,10230185.0,Europe,2020-09-12,5837,86845,0.0672116990039726,189,174,16.406155169384895,12.51101135288224,5393403517416.238,97433442657725.22,1.8571428571428572,216.85714285714286
Sweden2020-09-13,Sweden,2020-09-13,1.16703666399828,1.12425313590202,0.0486079084384302,0.0273638931847862,206,1,SWE,10230185.0,Europe,2020-09-13,5838,87051,0.06706413481752076,190,175,16.409573250507442,12.511258495502267,6115760454393.232,114475262683841.34,2.0,221.85714285714286
Sweden2020-09-14,Sweden,2020-09-14,1.1495544550719399,1.1096910328276999,0.0469261082241468,0.0268823531084833,106,2,SWE,10230185.0,Europe,2020-09-14,5840,87157,0.06700551877646088,191,176,16.411328918366628,12.511752653767381,6934865120835.269,134497821375044.98,1.8571428571428572,227.42857142857142
Sweden2020-09-15,Sweden,2020-09-15,1.20991105514516,1.16800562420782,0.0476110014076353,0.0272589168935153,220,2,SWE,10230185.0,Europe,2020-09-15,5842,87377,0.06685969992103186,192,177,16.414965952722035,12.51224664282918,7863675270281.491,158022471672274.56,2.0,232.42857142857142
Sweden2020-09-16,Sweden,2020-09-16,1.27352370407008,1.2305306350810399,0.0530024811258501,0.027647138778206,292,1,SWE,10230185.0,Europe,2020-09-16,5843,87669,0.06664841620185014,193,178,16.419779171449555,12.512493573945036,8916884132418.238,185661754949794.4,2.0,240.42857142857142
Sweden2020-09-17,Sweden,2020-09-17,1.28373276044278,1.23858414372926,0.0613233927096019,0.0273290978917383,330,2,SWE,10230185.0,Europe,2020-09-17,5845,87999,0.06642120933192422,194,179,16.425199508944406,12.51298730941902,10111152851321.383,218135350537523.56,2.0,242.71428571428572
Sweden2020-09-18,Sweden,2020-09-18,1.26006559723593,1.20607954839798,0.067587418956914,0.0264386888057695,389,1,SWE,10230185.0,Europe,2020-09-18,5846,88388,0.06614020002715301,195,180,16.431562894916805,12.513234113806051,11465374054945.64,256288814931193.75,1.8571428571428572,262.0
Sweden2020-09-19,Sweden,2020-09-19,1.2451488649326201,1.17923962703224,0.0704985699308685,0.025563260926439,437,1,SWE,10230185.0,Europe,2020-09-19,5847,88825,0.06582606248240923,196,181,16.438678163105948,12.513480875979047,13000970725374.936,301115598627084.75,1.4285714285714286,282.85714285714283
Sweden2020-09-20,Sweden,2020-09-20,1.2834289067263898,1.2079399352829499,0.0732601239202567,0.025330870192695,279,1,SWE,10230185.0,Europe,2020-09-20,5848,89104,0.06563117256239899,197,182,16.44320257729701,12.513727595952435,14742235097785.188,353782913861808.9,1.4285714285714286,293.2857142857143
Sweden2020-09-21,Sweden,2020-09-21,1.35621774731664,1.27732393198991,0.0785169719190276,0.0255618203358901,132,4,SWE,10230185.0,Europe,2020-09-21,5852,89236,0.06557891433950422,198,183,16.445338225835453,12.514714054138489,16716712949301.928,415662126808511.25,1.7142857142857142,297.0
Sweden2020-09-22,Sweden,2020-09-22,1.37947486928139,1.3026160910931202,0.0851414431960639,0.0253138060498143,266,2,SWE,10230185.0,Europe,2020-09-22,5854,89502,0.06540635963442157,199,184,16.449632300561465,12.515207030408751,18955639356975.25,488364465589942.4,1.7142857142857142,303.57142857142856
Sweden2020-09-23,Sweden,2020-09-23,1.41553747370248,1.33237171328729,0.0935732860380358,0.0249971091772354,438,1,SWE,10230185.0,Europe,2020-09-23,5855,89940,0.06509895485879476,200,185,16.456675263556374,12.515453455388574,21494432818307.965,573782973883555.5,1.7142857142857142,324.42857142857144
Sweden2020-09-24,Sweden,2020-09-24,1.37128237818541,1.2806610330236299,0.0985866070102697,0.0238347611070437,553,0,SWE,10230185.0,Europe,2020-09-24,5855,90493,0.06470113710452742,201,186,16.465518577757777,12.515453455388574,24373255551031.83,674141802518228.9,1.4285714285714286,356.2857142857143
Sweden2020-09-25,Sweden,2020-09-25,1.32006225947841,1.22065004253683,0.0982832257485871,0.022585275477232002,540,1,SWE,10230185.0,Europe,2020-09-25,5856,91033,0.06432832049915964,202,187,16.47410200514701,12.515699838284045,27637648835744.805,792054122530929.5,1.4285714285714286,377.85714285714283
Sweden2020-09-26,Sweden,2020-09-26,1.30379416164163,1.19876081582278,0.0949662577705393,0.0217668875403042,630,4,SWE,10230185.0,Europe,2020-09-26,5860,91663,0.06392982992046954,203,188,16.484051883397132,12.516684949309608,31339253452155.65,930590167639510.8,1.8571428571428572,405.42857142857144
Sweden2020-09-27,Sweden,2020-09-27,1.31252270488414,1.21023066917946,0.0903600921274905,0.0213673652902256,325,2,SWE,10230185.0,Europe,2020-09-27,5862,91988,0.06372570335261121,204,189,16.489158050831552,12.517177252689539,35536626605813.15,1093357177840477.4,2.0,412.0
Sweden2020-09-28,Sweden,2020-09-28,1.30348032364797,1.21156945644657,0.0842933131843879,0.020954636328641998,167,1,SWE,10230185.0,Europe,2020-09-28,5863,92155,0.06362107319190494,205,190,16.49177482299103,12.517423341396473,40296168268619.77,1284593325725295.2,1.5714285714285714,417.0
Sweden2020-09-29,Sweden,2020-09-29,1.28002839969487,1.19764216295327,0.0780406058260248,0.0204285391323124,378,1,SWE,10230185.0,Europe,2020-09-29,5864,92533,0.06337198621032497,206,191,16.497680344594222,12.517669388133813,45693171587291.23,1509278071194709.5,1.4285714285714286,433.0
Sweden2020-09-30,Sweden,2020-09-30,1.2553554570772099,1.1779640229990902,0.0725810834471268,0.0198574004111422,613,2,SWE,10230185.0,Europe,2020-09-30,5866,93146,0.06297640263672084,207,192,16.50720619590831,12.518161355756956,51813013976605.38,1773261818017841.2,1.5714285714285714,458.0
Sweden2020-10-01,Sweden,2020-10-01,1.2523569242986499,1.17665396018319,0.0687397361999159,0.0194627888108065,689,4,SWE,10230185.0,Europe,2020-10-01,5870,93835,0.06255661533542921,208,193,16.517838520927526,12.519144787997416,58752507739834.29,2083418248269426.5,2.142857142857143,477.42857142857144
Sweden2020-10-02,Sweden,2020-10-02,1.20111458372532,1.13103160483443,0.0638185018589481,0.0187389458027409,633,1,SWE,10230185.0,Europe,2020-10-02,5871,94468,0.06214802896218825,209,194,16.527538094496073,12.519390541347962,66621431582379.51,2447823301171633.0,2.142857142857143,490.7142857142857
Sweden2020-10-03,Sweden,2020-10-03,1.15760200484749,1.0921943858610201,0.0572099943179244,0.0181054328499127,712,3,SWE,10230185.0,Europe,2020-10-03,5874,95180,0.06171464593401975,210,195,16.53837083404785,12.520127550324853,75544267246254.44,2875965456641216.0,2.0,502.42857142857144
Sweden2020-10-04,Sweden,2020-10-04,1.1741211259896398,1.11186982987914,0.0514072236147279,0.0180084983333805,461,3,SWE,10230185.0,Europe,2020-10-04,5877,95641,0.06144854194330882,211,196,16.545341594160874,12.520864182988744,85662168737948.88,3378992798963281.0,2.142857142857143,521.8571428571429
Sweden2020-10-05,Sweden,2020-10-05,1.1822836308078,1.12840547319131,0.0471161839720882,0.0179428712178924,156,3,SWE,10230185.0,Europe,2020-10-05,5880,95797,0.06137979268661858,212,197,16.547692856461932,12.521600439723727,97135195301701.12,3970003293704401.5,2.4285714285714284,520.2857142857143
Sweden2020-10-06,Sweden,2020-10-06,1.1564307580358202,1.1114669552993002,0.0440255368932628,0.0176223639330487,374,2,SWE,10230185.0,Europe,2020-10-06,5882,96171,0.06116188871905252,213,198,16.553314299910458,12.522091068887065,110144843462499.72,4664385836175636.0,2.5714285714285716,519.7142857142857
Sweden2020-10-07,Sweden,2020-10-07,0.9256023591587991,0.891450929316768,0.0341132722822707,0.0155987339855957,786,4,SWE,10230185.0,Europe,2020-10-07,5886,96957,0.0607073238652186,214,199,16.565057439828127,12.523071826940393,124896918194244.31,5480220951760206.0,2.857142857142857,544.4285714285714
Sweden2020-10-08,Sweden,2020-10-08,0.7825850041178181,0.7505533559290971,0.0232341095083578,0.0141714777205146,831,3,SWE,10230185.0,Europe,2020-10-08,5889,97788,0.0602221131427169,215,200,16.577369816069655,12.523806958187327,141624788633258.22,6438751581652133.0,2.7142857142857144,564.7142857142857
Sweden2020-10-09,Sweden,2020-10-09,0.7377935124003291,0.7128091488855341,0.0288415819509197,0.0138468289774287,834,1,SWE,10230185.0,Europe,2020-10-09,5890,98622,0.05972298270162844,216,201,16.58962188974829,12.524051918717824,160593079840615.22,7564936212455411.0,2.7142857142857144,593.4285714285714
Sweden2020-10-10,Sweden,2020-10-10,0.6405960435648089,0.6361767329086421,0.03703111634543899,0.0133378884516684,783,5,SWE,10230185.0,Europe,2020-10-10,5895,99405,0.059302851969216835,217,202,16.60103079968495,12.525276097867124,182101859014798.4,8888098752186195.0,3.0,603.5714285714286
Sweden2020-10-11,Sweden,2020-10-11,,,,,509,5,SWE,10230185.0,Europe,2020-10-11,5900,99914,0.05905078367395961,218,203,16.608399222886945,12.526499239136564,206491382378101.84,1.0442692074329164e+16,3.2857142857142856,610.4285714285714
Sweden2020-10-12,Sweden,2020-10-12,,,,,161,2,SWE,10230185.0,Europe,2020-10-12,5902,100075,0.0589757681738696,219,204,16.610722090162266,12.526988205432007,234147477829726.4,1.226919511132055e+16,3.142857142857143,611.1428571428571
Sweden2020-10-13,Sweden,2020-10-13,,,,,637,3,SWE,10230185.0,Europe,2020-10-13,5905,100712,0.0586325363412503,220,205,16.61987606750398,12.52772134428452,265507648515971.84,1.4415166856226872e+16,3.2857142857142856,648.7142857142857
Sweden2020-10-14,Sweden,2020-10-14,,,,,916,1,SWE,10230185.0,Europe,2020-10-14,5906,101628,0.058113905616562364,221,206,16.632938414892006,12.527965641133955,301067993872412.25,1.6936484717007264e+16,2.857142857142857,667.2857142857143
Sweden2020-10-15,Sweden,2020-10-15,,,,,968,2,SWE,10230185.0,Europe,2020-10-15,5908,102596,0.05758509103668759,222,207,16.64661495886465,12.52845411076479,341391057624866.2,1.98987994679724e+16,2.7142857142857144,686.8571428571429
Sweden2020-10-16,Sweden,2020-10-16,,,,,902,3,SWE,10230185.0,Europe,2020-10-16,5911,103498,0.057112214728787025,223,208,16.659243363727015,12.529186505250893,387114726899916.9,2.3379244682868664e+16,3.0,696.5714285714286
Sweden2020-10-17,Sweden,2020-10-17,,,,,1179,2,SWE,10230185.0,Europe,2020-10-17,5913,104677,0.0564880537271798,224,209,16.675584957478172,12.529674561764644,438962323223670.4,2.746844516028172e+16,2.5714285714285716,753.1428571428571
Sweden2020-10-18,Sweden,2020-10-18,,,,,697,4,SWE,10230185.0,Europe,2020-10-18,5917,105374,0.05615237155275495,225,210,16.685159414483067,12.530650179750015,497754045042411.7,3.227287663729724e+16,2.4285714285714284,780.0
Sweden2020-10-19,Sweden,2020-10-19,,,,,321,1,SWE,10230185.0,Europe,2020-10-19,5918,105695,0.05599129570935238,226,211,16.689547604744714,12.530893981193922,564419942779096.2,3.791763823429745e+16,2.2857142857142856,802.8571428571429
Sweden2020-10-20,Sweden,2020-10-20,,,,,771,4,SWE,10230185.0,Europe,2020-10-20,5922,106466,0.055623391505269286,227,212,16.700033252654173,12.531868775177553,640014631683433.4,4.454970982058273e+16,2.4285714285714284,822.0
Sweden2020-10-21,Sweden,2020-10-21,,,,,1290,4,SWE,10230185.0,Europe,2020-10-21,5926,107756,0.05499461746909685,228,213,16.717408677201277,12.532842910961282,725733975224185.8,5.234177911700565e+16,2.857142857142857,875.4285714285714
Sweden2020-10-22,Sweden,2020-10-22,,,,,1570,3,SWE,10230185.0,Europe,2020-10-22,5929,109326,0.05423229606863875,229,214,16.738277019182874,12.533573081389804,822934002945127.0,6.149673818678025e+16,3.0,961.4285714285714
Sweden2020-10-23,Sweden,2020-10-23,,,,,1666,9,SWE,10230185.0,Europe,2020-10-23,5938,110992,0.053499351304598534,230,215,16.76009616924409,12.535761377986654,933152362054003.2,7.225296639534184e+16,3.857142857142857,1070.5714285714287
Sweden2020-10-24,Sweden,2020-10-24,,,,,1868,7,SWE,10230185.0,Europe,2020-10-24,5945,112860,0.052675881623250036,231,216,16.784174729131713,12.537461094633017,1058132642095996.0,8.489053739843074e+16,4.571428571428571,1169.0
Sweden2020-10-25,Sweden,2020-10-25,,,,,1477,8,SWE,10230185.0,Europe,2020-10-25,5953,114337,0.052065385658185886,232,217,16.802932816559764,12.539401179028113,1199851957513731.8,9.97385117776834e+16,5.142857142857143,1280.4285714285713
Sweden2020-10-26,Sweden,2020-10-26,,,,,514,8,SWE,10230185.0,Europe,2020-10-26,5961,114851,0.051902029586159464,233,218,16.809403892656874,12.541338657970824,1360552224433623.0,1.1718350521139458e+17,6.142857142857143,1308.0
Sweden2020-10-27,Sweden,2020-10-27,,,,,1068,11,SWE,10230185.0,Europe,2020-10-27,5972,115919,0.05151873290832392,234,219,16.822757528781214,12.54399845013454,1542775626458979.2,1.3767975528086314e+17,7.142857142857143,1350.4285714285713
Sweden2020-10-28,Sweden,2020-10-28,,,,,2415,9,SWE,10230185.0,Europe,2020-10-28,5981,118334,0.05054337722041002,235,220,16.852505126169465,12.546171002267348,1749404830517783.2,1.6176094903461942e+17,7.857142857142857,1511.142857142857
