,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.36240302833987,0.103768232120429,1.14481391589216,1.17570216757658,1.29031393506324,1.37365673833056,1.44107553532924,1.5148854809510202,1.53494359313874,1.2336256247236599,0.0330884163474889,6437,5236,27/05/2020,27.0,5.0,2020.0,476,13,Bolivia,BO,BOL,11513102.0,America,36.23697593,2020-05-27,274,7136,57,29,12.800899899920303,8.098032082960527,0.038396860986547085,8447.811163758755,246.9349809532056,2020-05-27
132,132.0,133.0,134.0,140.0,1.4223965563045902,0.10220301830695402,1.20950135545596,1.2411480634156202,1.35097009542539,1.4321329989383,1.50035946724892,1.57360267065178,1.59318764186636,1.2961552624112298,0.0331044174619737,6438,5237,28/05/2020,28.0,5.0,2020.0,632,6,Bolivia,BO,BOL,11513102.0,America,40.12819482,2020-05-28,280,7768,58,30,12.923327485419192,8.129283016944967,0.03604531410916581,9104.0506043115,258.90591298364814,2020-05-28
133,133.0,134.0,135.0,141.0,1.2598249361219298,0.090017385656914,1.06550783288545,1.09825968909272,1.20051350294335,1.26908426384226,1.32690250036498,1.39128748614115,1.40909360420544,1.1577593292303998,0.0305840640151339,6439,5238,29/05/2020,29.0,5.0,2020.0,619,13,Bolivia,BO,BOL,11513102.0,America,43.55906862,2020-05-29,293,8387,59,31,13.033939140726387,8.194756854422247,0.034935018480982474,9811.267770927116,271.45717273082107,2020-05-29
134,134.0,135.0,136.0,142.0,1.26965737100086,0.0834282526302555,1.0980065741175602,1.12100357280677,1.2112641835233702,1.2772348097371202,1.3327594790083501,1.3944074091696497,1.41136286986748,1.16808411321488,0.0299804558158403,6440,5239,30/05/2020,30.0,5.0,2020.0,344,7,Bolivia,BO,BOL,11513102.0,America,44.76638876,2020-05-30,300,8731,60,32,13.091931186216529,8.228818690495881,0.03436032527774596,10573.422694646031,284.61689336413434,2020-05-30
135,135.0,136.0,137.0,143.0,1.4163261620918601,0.0840968158325968,1.2445860069082901,1.26907834538691,1.35702918776934,1.4228890274406298,1.47986037442777,1.5432431075782298,1.5608821251613798,1.30926842210773,0.031102609991231003,6441,5240,31/05/2020,31.0,5.0,2020.0,861,10,Bolivia,BO,BOL,11513102.0,America,50.08207171,2020-05-31,310,9592,61,33,13.227615943414225,8.276124405274237,0.0323185988323603,11394.783028033848,298.41457189483793,2020-05-31
136,136.0,137.0,138.0,144.0,1.3865167244026002,0.0852152646890202,1.19600364357006,1.2329616662532499,1.33394637168021,1.39647266524856,1.44861157057892,1.5079671445249798,1.5245560747527,1.2950738183266,0.0303904129594035,6442,5241,01/06/2020,1.0,6.0,2020.0,390,3,Bolivia,BO,BOL,11513102.0,America,51.19384854,2020-06-01,313,9982,62,34,13.28511318850149,8.290018846932618,0.03135644159487077,12279.947941711878,312.88113529244634,2020-06-01
137,137.0,138.0,139.0,145.0,1.4597790583130101,0.0941548971242238,1.2402080516761298,1.27929985923618,1.40391776498601,1.47426711344318,1.52882568675054,1.58881493895512,1.60542431236911,1.36235138717291,0.0304402814534218,6443,5242,02/06/2020,2.0,6.0,2020.0,549,30,Bolivia,BO,BOL,11513102.0,America,54.44232145,2020-06-02,343,10531,63,35,13.362354817483942,8.422064766172811,0.032570506124774475,13233.873877208312,328.04900980635847,2020-06-02
138,138.0,139.0,140.0,146.0,1.4499347770862099,0.10207014445189301,1.20882004380016,1.25147095468642,1.39114945765944,1.4683826144935501,1.52502619948423,1.58496349518403,1.6013608184033898,1.3427932451921898,0.0293721680856969,6444,5243,03/06/2020,3.0,6.0,2020.0,460,33,Bolivia,BO,BOL,11513102.0,America,56.54427451,2020-06-03,376,10991,64,36,13.424035033298663,8.554588851677638,0.03420980802474752,14261.902300331902,343.95219364805985,2020-06-03
139,139.0,140.0,141.0,147.0,1.4321168250189498,0.1085702872679,1.18022628622795,1.22119839529329,1.36552780695304,1.4528153712198502,1.51397468266314,1.57550990977162,1.59193174013966,1.3121794718002802,0.028129615358349,6445,5244,04/06/2020,4.0,6.0,2020.0,647,24,Bolivia,BO,BOL,11513102.0,America,58.35959761,2020-06-04,400,11638,65,37,13.506555530751324,8.643856189774723,0.03437016669530847,15369.78961047194,360.6263331968137,2020-06-04
140,140.0,141.0,142.0,148.0,1.49305018201224,0.11744772605648199,1.23171052025282,1.2711748932652198,1.4154099102194801,1.51253464979036,1.58386849606471,1.65307383212016,1.6709115206796201,1.3557657821154698,0.0276859913749415,6446,5245,05/06/2020,5.0,6.0,2020.0,607,15,Bolivia,BO,BOL,11513102.0,America,61.30406905,2020-06-05,415,12245,66,38,13.57990515345134,8.696967526234287,0.03389138423846468,16563.73937330041,378.10880289965735,2020-06-05
141,141.0,142.0,143.0,149.0,1.55875970432385,0.127061525812425,1.27886334444257,1.32273331369786,1.47451889903274,1.5773962292802801,1.6560826881586999,1.73520290411371,1.7565218415213302,1.41216060572725,0.0274012299129245,6447,5246,06/06/2020,6.0,6.0,2020.0,483,12,Bolivia,BO,BOL,11513102.0,America,62.09447289,2020-06-06,427,12728,67,39,13.635718120331047,8.73809225962049,0.03354808296668762,17850.437057361767,396.4387890448018,2020-06-06
142,142.0,143.0,144.0,150.0,1.5700819415323302,0.134184071874485,1.2683697839567198,1.31750095802866,1.48400080854866,1.5909641401399401,1.67205303779513,1.75344949752102,1.7752195374098798,1.42156643974787,0.0266283791537711,6448,5247,07/06/2020,7.0,6.0,2020.0,630,27,Bolivia,BO,BOL,11513102.0,America,64.64808529,2020-06-07,454,13358,68,40,13.705416398882699,8.826548487290914,0.033987123820931275,19237.08746905646,415.6573775961968,2020-06-07
143,143.0,144.0,145.0,151.0,1.6503187932549501,0.147161561376814,1.31626571131101,1.36926136455708,1.5567009752247,1.67526810453695,1.76324817802663,1.84847992035963,1.8696300224151798,1.48662863267514,0.0262760243736607,6449,5248,08/06/2020,8.0,6.0,2020.0,285,11,Bolivia,BO,BOL,11513102.0,America,64.10088263,2020-06-08,465,13643,69,41,13.735873297315495,8.861086905995395,0.034083412739133616,20731.455095633595,435.8076462861517,2020-06-08
144,144.0,145.0,146.0,152.0,1.51545986169218,0.144194749877493,1.1861109567415,1.23930441592217,1.4246992861131,1.54118176370552,1.62648871399476,1.70674339050017,1.72614492083096,1.3557104104531499,0.0241437622378689,6450,5249,09/06/2020,9.0,6.0,2020.0,306,10,Bolivia,BO,BOL,11513102.0,America,63.31047879,2020-06-09,475,13949,70,42,13.767874078897615,8.89178370321831,0.03405262025951681,22341.907582091593,456.93476117242767,2020-06-09
145,145.0,146.0,147.0,153.0,1.6459083314489498,0.157368750933652,1.30171537555634,1.34924893160056,1.53825676900815,1.67198217941064,1.7704712292298501,1.86044898027105,1.88214709469995,1.4577673838493201,0.024037116404415002,6451,5250,10/06/2020,10.0,6.0,2020.0,695,12,Bolivia,BO,BOL,11513102.0,America,65.21265946,2020-06-10,487,14644,71,43,13.838022058304546,8.927777962082342,0.03325594099972685,24077.462585433947,479.08607787622884,2020-06-10
146,146.0,147.0,148.0,154.0,1.5458489260964299,0.151438566759374,1.21529115432482,1.2660903948062,1.4430999502576298,1.5683794007068201,1.66457095564057,1.7544413044818201,1.77692229802609,1.36772744037794,0.0224247747927627,6452,5251,11/06/2020,11.0,6.0,2020.0,637,25,Bolivia,BO,BOL,11513102.0,America,65.25608824,2020-06-11,512,15281,72,44,13.899451337048395,9.0,0.03350566062430469,25947.838268638072,502.3112477280223,2020-06-11
147,147.0,148.0,149.0,155.0,1.49302334350781,0.144720846745961,1.18152805237614,1.2257282399963798,1.3922694115236203,1.51314666701423,1.6068352032497901,1.6958515983927802,1.71866163268103,1.3203926479148402,0.0212195135265784,6453,5252,12/06/2020,12.0,6.0,2020.0,884,21,Bolivia,BO,BOL,11513102.0,America,67.5578137,2020-06-12,533,16165,73,45,13.980585887013447,9.057991722759175,0.03297247138880297,27963.50771707632,526.6623290590976,2020-06-12
148,148.0,149.0,150.0,156.0,1.382549205777,0.127473671740499,1.1147675075091399,1.15183196225381,1.29099885741192,1.39792895923931,1.4833964226188099,1.56474345333328,1.5850075921554598,1.2243098360876299,0.0197161823420891,6454,5253,13/06/2020,13.0,6.0,2020.0,764,26,Bolivia,BO,BOL,11513102.0,America,71.20583141,2020-06-13,559,16929,74,46,14.047209134965508,9.126704472843189,0.03302026109043653,30135.757582091246,552.1939038883263,2020-06-13
149,149.0,150.0,151.0,157.0,1.2970508135593,0.10807859018983301,1.07869410453395,1.1070402190197999,1.2161571515141,1.30726047848931,1.38317753208167,1.45588610670351,1.4731442843009201,1.15559271560822,0.0185734768961293,6455,5254,14/06/2020,14.0,6.0,2020.0,913,26,Bolivia,BO,BOL,11513102.0,America,71.65749074,2020-06-14,585,17842,75,47,14.122989722854571,9.192292814470768,0.03278780405784105,32476.751280097364,578.9632002656771,2020-06-14
150,150.0,151.0,152.0,158.0,1.21748075503714,0.0874357421863585,1.04876110175374,1.06912403884303,1.1501206864678999,1.22298016782652,1.28725098443358,1.3500487956248302,1.3645882529026898,1.09786330046106,0.0176730244536709,6456,5255,15/06/2020,15.0,6.0,2020.0,617,26,Bolivia,BO,BOL,11513102.0,America,73.62915746,2020-06-15,611,18459,76,48,14.172036777922163,9.25502856981873,0.033100384636220816,34999.59710108976,607.0302205467008,2020-06-15
151,151.0,152.0,153.0,159.0,1.19860267649922,0.0708485281144014,1.0675377037575602,1.08203782022627,1.14325691401278,1.2007288459462,1.25463992972141,1.3094008976634801,1.32215704604546,1.09889393897,0.0173793841597779,6457,5256,16/06/2020,16.0,6.0,2020.0,614,21,Bolivia,BO,BOL,11513102.0,America,74.19373163,2020-06-16,632,19073,77,49,14.219244163143573,9.303780748177102,0.033135846484559334,37718.421607930555,636.4578758855208,2020-06-16
152,152.0,153.0,154.0,160.0,1.08259752467634,0.0527716626382773,0.983845569494859,0.9958746272759581,1.04260848799972,1.08356354545714,1.12304160404364,1.16660082566074,1.1776600105822501,1.01122744350425,0.0164759716966595,6458,5257,17/06/2020,17.0,6.0,2020.0,810,27,Bolivia,BO,BOL,11513102.0,America,77.23374639,2020-06-17,659,19883,78,50,14.2792478305437,9.364134655008053,0.033143891766835985,40648.44873740862,667.3121272477816,2020-06-17
153,153.0,154.0,155.0,161.0,1.01925558589344,0.0390154013318483,0.948732604803438,0.9574456638818208,0.989751980855251,1.01842182742934,1.0478246031176899,1.08420206548377,1.09408591072845,0.965647785394295,0.0159573062063911,6459,5258,18/06/2020,18.0,6.0,2020.0,802,20,Bolivia,BO,BOL,11513102.0,America,78.58003864,2020-06-18,679,20685,79,51,14.3362973371225,9.407267764244732,0.03282571912013536,43806.08504599593,699.6621332596359,2020-06-18
154,154.0,155.0,156.0,162.0,0.9312658500187572,0.0277264221227386,0.8796894240085551,0.8869338747205451,0.911752611982882,0.9303230062768191,0.950027955346598,0.978615294579764,0.98701748142394,0.894131632479323,0.0152915640862025,6460,5259,19/06/2020,19.0,6.0,2020.0,814,18,Bolivia,BO,BOL,11513102.0,America,80.37799022,2020-06-19,697,21499,80,52,14.391981935708698,9.445014845868425,0.032420112563375035,47209.011577630125,733.5804052241604,2020-06-19
155,155.0,156.0,157.0,163.0,0.9843767638914491,0.0253035633642259,0.9360312311762421,0.9432680877438541,0.967082027876594,0.9841440183140842,1.00110701584318,1.02626124243584,1.0350245404299598,0.9591769883668441,0.015867718216356002,6461,5260,20/06/2020,20.0,6.0,2020.0,977,18,Bolivia,BO,BOL,11513102.0,America,84.66875391,2020-06-20,715,22476,81,53,14.456097684964204,9.481799431665753,0.031811710268731086,50876.28286793293,769.1429696526766,2020-06-20
156,,,,,,,,,,,,,,,,6462,5261,21/06/2020,21.0,6.0,2020.0,1036,25,Bolivia,BO,BOL,11513102.0,America,88.19517103,2020-06-21,740,23512,82,54,14.521109643651332,9.531381460516313,0.03147329023477373,54828.433639234056,806.4295386752722,2020-06-21
157,,,,,,,,,,,,,,,,6463,5262,22/06/2020,22.0,6.0,2020.0,876,33,Bolivia,BO,BOL,11513102.0,America,93.3284531,2020-06-22,773,24388,83,55,14.573883830656467,9.594324603924848,0.03169591602427423,59087.593783834745,845.5236887124922,2020-06-22
158,,,,,,,,,,,,,,,,6464,5263,23/06/2020,23.0,6.0,2020.0,1105,47,Bolivia,BO,BOL,11513102.0,America,100.2683725,2020-06-23,820,25493,84,56,14.637813538333239,9.679480099505446,0.03216569254305103,63677.61227935457,886.5130478087002,2020-06-23
159,,,,,,,,,,,,,,,,6465,5264,24/06/2020,24.0,6.0,2020.0,896,26,Bolivia,BO,BOL,11513102.0,America,102.01420955,2020-06-24,846,26389,85,57,14.687649060930731,9.72451385311995,0.032058812383947866,68624.19073001978,929.4894920469886,2020-06-24
160,,,,,,,,,,,,,,,,6466,5265,25/06/2020,25.0,6.0,2020.0,1098,30,Bolivia,BO,BOL,11513102.0,America,106.01834328,2020-06-25,876,27487,86,58,14.746461835643563,9.774787059601174,0.031869611088878376,73955.02728165213,974.5493514859132,2020-06-25
161,,,,,,,,,,,,,,,,6467,5266,26/06/2020,26.0,6.0,2020.0,1016,37,Bolivia,BO,BOL,11513102.0,America,107.16486313,2020-06-26,913,28503,87,59,14.798826153470502,9.834471049984222,0.03203171595972354,79699.9717162032,1021.7936260796397,2020-06-26
162,,,,,,,,,,,,,,,,6468,5267,27/06/2020,27.0,6.0,2020.0,920,21,Bolivia,BO,BOL,11513102.0,America,108.51984113,2020-06-27,934,29423,88,60,14.844656732344339,9.86727873970966,0.03174387384019305,85891.19259427968,1071.3282120654812,2020-06-27
163,,,,,,,,,,,,,,,,6469,5268,28/06/2020,28.0,6.0,2020.0,1253,36,Bolivia,BO,BOL,11513102.0,America,111.47299833,2020-06-28,970,30676,89,61,14.904822754294212,9.92184093707449,0.031620811057504236,92563.35738156627,1123.2641393262766,2020-06-28
164,,,,,,,,,,,,,,,,6470,5269,29/06/2020,29.0,6.0,2020.0,848,44,Bolivia,BO,BOL,11513102.0,America,113.47940807,2020-06-29,1014,31524,90,62,14.944162985854788,9.98584193700334,0.032165968785687095,99753.8265677567,1177.717820259625,2020-06-29
165,,,,,,,,,,,,,,,,6471,5270,30/06/2020,30.0,6.0,2020.0,601,57,Bolivia,BO,BOL,11513102.0,America,113.36649324,2020-06-30,1071,32125,91,63,14.971408833855966,10.064742764750255,0.03333852140077821,107502.86286495221,1234.8113107118354,2020-06-30
166,,,,,,,,,,,,,,,,6472,5271,01/07/2020,1.0,7.0,2020.0,1094,52,Bolivia,BO,BOL,11513102.0,America,115.83324807,2020-07-01,1123,33219,92,64,15.019721023687923,10.1331422124006,0.0338059544236732,115853.85665692578,1294.6725835614448,2020-07-01
167,,,,,,,,,,,,,,,,6473,5272,02/07/2020,2.0,7.0,2020.0,1008,78,Bolivia,BO,BOL,11513102.0,America,117.6225139,2020-07-02,1201,34227,93,65,15.062847225072904,10.230020435705637,0.03508925701931224,124853.56896164436,1357.435815565534,2020-07-02
168,,,,,,,,,,,,,,,,6474,5273,03/07/2020,3.0,7.0,2020.0,1301,70,Bolivia,BO,BOL,11513102.0,America,121.85247729,2020-07-03,1271,35528,94,66,15.116668855967115,10.311748315004962,0.03577460031524431,134552.3932675072,1423.2416881118077,2020-07-03
169,,,,,,,,,,,,,,,,6475,5274,04/07/2020,4.0,7.0,2020.0,1290,49,Bolivia,BO,BOL,11513102.0,America,124.57111906,2020-07-04,1320,36818,95,67,15.168123639359232,10.366322214245816,0.035852028898908136,145004.63770944075,1492.2377025505523,2020-07-04
170,,,,,,,,,,,,,,,,6476,5275,05/07/2020,5.0,7.0,2020.0,1253,58,Bolivia,BO,BOL,11513102.0,America,126.45592821,2020-07-05,1378,38071,96,68,15.216404844802744,10.428360172704293,0.03619552940558431,156268.82916488245,1564.5785108132818,2020-07-05
171,,,,,,,,,,,,,,,,6477,5276,06/07/2020,6.0,7.0,2020.0,1226,56,Bolivia,BO,BOL,11513102.0,America,129.49594297,2020-07-06,1434,39297,97,69,15.262131558437273,10.485829308701904,0.036491335216428736,168408.04097242554,1640.4262620591285,2020-07-06
172,,,,,,,,,,,,,,,,6478,5277,07/07/2020,7.0,7.0,2020.0,1212,42,Bolivia,BO,BOL,11513102.0,America,130.42531891,2020-07-07,1476,40509,98,70,15.305954850827865,10.527477006060396,0.03643634747833815,181490.24610817048,1719.950966126003,2020-07-07
173,,,,,,,,,,,,,,,,6479,5278,08/07/2020,8.0,7.0,2020.0,1036,54,Bolivia,BO,BOL,11513102.0,America,131.64132481,2020-07-08,1530,41545,99,71,15.342387236586873,10.579315937580017,0.03682753640630641,195588.69779737853,1803.330874601141,2020-07-08
174,,,,,,,,,,,,,,,,6480,5279,09/07/2020,9.0,7.0,2020.0,1439,47,Bolivia,BO,BOL,11513102.0,America,134.60316776,2020-07-09,1577,42984,100,72,15.391512122707116,10.62296694479051,0.03668806997952727,210782.33969264574,1890.7528803652388,2020-07-09
175,,,,,,,,,,,,,,,,6481,5280,10/07/2020,10.0,7.0,2020.0,1129,61,Bolivia,BO,BOL,11513102.0,America,135.58465824,2020-07-10,1638,44113,101,73,15.428916256913354,10.677719641641009,0.03713191122798268,227156.2479153711,1982.412936505704,2020-07-10
176,,,,,,,,,,,,,,,,6482,5281,11/07/2020,11.0,7.0,2020.0,1452,64,Bolivia,BO,BOL,11513102.0,America,140.20548068,2020-07-11,1702,45565,102,74,15.475638447039078,10.733015321685963,0.03735323164709755,244802.10743571067,2078.516495538017,2020-07-11
177,,,,,,,,,,,,,,,,6483,5282,12/07/2020,12.0,7.0,2020.0,1635,52,Bolivia,BO,BOL,11513102.0,America,143.52343964,2020-07-12,1754,47200,103,75,15.526499239136564,10.776433032444734,0.03716101694915254,263818.72545848665,2179.2789699197006,2020-07-12
178,,,,,,,,,,,,,,,,6484,5283,13/07/2020,13.0,7.0,2020.0,987,53,Bolivia,BO,BOL,11513102.0,America,144.73075979,2020-07-13,1807,48187,104,76,15.556356364901106,10.8193807908646,0.037499740593936126,284312.5846897321,2284.926214889119,2020-07-13
179,,,,,,,,,,,,,,,,6485,5284,14/07/2020,14.0,7.0,2020.0,1063,59,Bolivia,BO,BOL,11513102.0,America,148.74357927,2020-07-14,1866,49250,105,77,15.587836104118464,10.86573327085176,0.037888324873096436,306398.43958186306,2395.695034711358,2020-07-14
180,,,,,,,,,,,,,,,,6486,5285,15/07/2020,15.0,7.0,2020.0,1617,32,Bolivia,BO,BOL,11513102.0,America,153.28622990000005,2020-07-15,1898,50867,106,78,15.634442389953065,10.89026427702111,0.037312992706469816,330199.95889612427,2511.8337134659632,2020-07-15
181,,,,,,,,,,,,,,,,6487,5286,16/07/2020,16.0,7.0,2020.0,1351,44,Bolivia,BO,BOL,11513102.0,America,156.26544436,2020-07-16,1942,52218,107,79,15.67225958164031,10.923327485419192,0.0371902409130951,355850.41818031564,2633.6025715661967,2020-07-16
182,,,,,,,,,,,,,,,,6488,5287,17/07/2020,17.0,7.0,2020.0,1938,42,Bolivia,BO,BOL,11513102.0,America,161.79827122,2020-07-17,1984,54156,108,80,15.724833563933645,10.954196310386877,0.03663490656621612,383493.44603928673,2761.2745492573267,2020-07-17
183,,,,,,,,,,,,,,,,6489,5288,18/07/2020,18.0,7.0,2020.0,1946,65,Bolivia,BO,BOL,11513102.0,America,167.49612746,2020-07-18,2049,56102,109,81,15.775764582445015,11.000704269011248,0.03652276211186767,413283.8283769159,2895.1358184017495,2020-07-18
184,,,,,,,,,,,,,,,,6490,5289,19/07/2020,19.0,7.0,2020.0,2036,57,Bolivia,BO,BOL,11513102.0,America,174.29707476,2020-07-19,2106,58138,110,82,15.8271938218576,11.040289721025717,0.03622415631772679,445388.37511288846,3035.486423922293,2020-07-19
185,,,,,,,,,,,,,,,,6491,5290,20/07/2020,20.0,7.0,2020.0,1444,45,Bolivia,BO,BOL,11513102.0,America,176.19056967,2020-07-20,2151,59582,111,83,15.862588931160625,11.070791809423064,0.03610150716659394,479986.85422741546,3182.6409563414586,2020-07-20
186,,,,,,,,,,,,,,,,6492,5291,21/07/2020,21.0,7.0,2020.0,1409,67,Bolivia,BO,BOL,11513102.0,America,177.90166369,2020-07-21,2218,60991,112,84,15.896308749875512,11.11504365016171,0.03636602121624502,517272.99836403714,3336.929256924059,2020-07-21
187,,,,,,,,,,,,,,,,6493,5292,22/07/2020,22.0,7.0,2020.0,1366,55,Bolivia,BO,BOL,11513102.0,America,180.76796332,2020-07-22,2273,62357,113,85,15.92826390108686,11.150381968817847,0.03645140080504194,557455.589626934,3498.6971570038068,2020-07-22
188,,,,,,,,,,,,,,,,6494,5293,23/07/2020,23.0,7.0,2020.0,1778,55,Bolivia,BO,BOL,11513102.0,America,183.71243475,2020-07-23,2328,64135,114,86,15.968824264411323,11.184875342908283,0.03629843299290559,600759.6286470261,3668.3072531510693,2020-07-23
189,,,,,,,,,,,,,,,,6495,5294,24/07/2020,24.0,7.0,2020.0,1117,79,Bolivia,BO,BOL,11513102.0,America,183.60820568,2020-07-24,2407,65252,115,87,15.993734501091929,11.233020426474495,0.036887758229632805,647427.5944629884,3846.1397199192015,2020-07-24
190,,,,,,,,,,,,,,,,6496,5295,25/07/2020,25.0,7.0,2020.0,1204,66,Bolivia,BO,BOL,11513102.0,America,181.45413808,2020-07-25,2473,66456,116,88,16.020111839088088,11.272046524389934,0.03721259179005658,697720.8022718334,4032.5931619913176,2020-07-25
191,,,,,,,,,,,,,,,,6497,5296,26/07/2020,26.0,7.0,2020.0,1825,62,Bolivia,BO,BOL,11513102.0,America,183.1044318,2020-07-26,2535,68281,117,89,16.05919656686174,11.307770031890705,0.037125994053982814,751920.8666517236,4228.085507637449,2020-07-26
192,,,,,,,,,,,,,,,,6498,5297,27/07/2020,27.0,7.0,2020.0,1148,48,Bolivia,BO,BOL,11513102.0,America,184.50283859,2020-07-27,2583,69429,118,90,16.08325077170772,11.334831928118,0.0372034740526293,810331.2784502645,4433.054945484807,2020-07-27
193,,,,,,,,,,,,,,,,6499,5298,28/07/2020,28.0,7.0,2020.0,2382,64,Bolivia,BO,BOL,11513102.0,America,195.95935135,2020-07-28,2647,71811,119,91,16.13191723237121,11.370142479495401,0.036860648090125465,873279.104167996,4647.960906700855,2020-07-28
194,,,,,,,,,,,,,,,,6500,5299,29/07/2020,29.0,7.0,2020.0,516,73,Bolivia,BO,BOL,11513102.0,America,186.3963335,2020-07-29,2720,72327,120,92,16.142246691934368,11.409390936137704,0.03760697941294399,941116.8173526998,4873.285094790735,2020-07-29
195,,,,,,,,,,,,,,,,6501,5300,30/07/2020,30.0,7.0,2020.0,1207,88,Bolivia,BO,BOL,11513102.0,America,185.14558457,2020-07-30,2808,73534,121,93,16.16612384432311,11.45532722030456,0.03818641716756874,1014224.272259341,5109.5325653172495,2020-07-30
196,,,,,,,,,,,,,,,,6502,5301,31/07/2020,31.0,7.0,2020.0,1700,86,Bolivia,BO,BOL,11513102.0,America,183.07837453,2020-07-31,2894,75234,122,94,16.19909717637167,11.498849206531725,0.0384666507164314,1093010.8308270571,5357.232857963666,2020-07-31
197,,,,,,,,,,,,,,,,6503,5302,01/08/2020,1.0,8.0,2020.0,1555,83,Bolivia,BO,BOL,11513102.0,America,179.68224376,2020-08-01,2977,76789,123,95,16.228612039687857,11.539643506238036,0.03876857362382633,1177917.6548831114,5616.9411834766415,2020-08-01
198,,,,,,,,,,,,,,,,6504,5303,02/08/2020,2.0,8.0,2020.0,2004,87,Bolivia,BO,BOL,11513102.0,America,179.40429955,2020-08-02,3064,78793,124,96,16.26577984534955,11.581200581924955,0.03888670313352709,1269420.176408907,5889.239668149958,2020-08-02
199,,,,,,,,,,,,,,,,6505,5304,03/08/2020,3.0,8.0,2020.0,1360,89,Bolivia,BO,BOL,11513102.0,America,178.67469601,2020-08-03,3153,80153,125,97,16.290468898733078,11.622509454683335,0.03933726747595224,1368030.7597001996,6174.73865863834,2020-08-03
200,,,,,,,,,,,,,,,,6506,5305,04/08/2020,4.0,8.0,2020.0,1693,75,Bolivia,BO,BOL,11513102.0,America,181.14145084,2020-08-04,3228,81846,126,98,16.320624290186853,11.65642486327778,0.03943992375925519,1474301.5703281632,6474.0780900262,2020-08-04
201,,,,,,,,,,,,,,,,6507,5306,05/08/2020,5.0,8.0,2020.0,1515,92,Bolivia,BO,BOL,11513102.0,America,182.43562856,2020-08-05,3320,83361,127,99,16.347084963864383,11.696967526234289,0.039826777509866726,1588827.666965923,6787.928920217676,2020-08-05
202,,,,,,,,,,,,,,,,6508,5307,06/08/2020,6.0,8.0,2020.0,1780,65,Bolivia,BO,BOL,11513102.0,America,182.45300007,2020-08-06,3385,85141,128,100,16.377566414543026,11.724940118462358,0.039757578604902456,1712250.3333931072,7116.994633863158,2020-08-06
203,,,,,,,,,,,,,,,,6509,5308,07/08/2020,7.0,8.0,2020.0,1282,80,Bolivia,BO,BOL,11513102.0,America,183.88614988,2020-08-07,3465,86423,129,101,16.399127691592597,11.758639637024574,0.0400934936301679,1845260.6693358188,7462.012819193274,2020-08-07
204,,,,,,,,,,,,,,,,6510,5309,08/08/2020,8.0,8.0,2020.0,1468,59,Bolivia,BO,BOL,11513102.0,America,186.17918959,2020-08-08,3524,87891,130,102,16.42342782113956,11.782998208920414,0.040095117816386215,1988603.4602487881,7823.756821294702,2020-08-08
205,,,,,,,,,,,,,,,,6511,5310,09/08/2020,9.0,8.0,2020.0,1164,63,Bolivia,BO,BOL,11513102.0,America,180.43790457,2020-08-09,3587,89055,131,103,16.442408993377185,11.808562029957526,0.04027847959126383,2143081.3477083687,8203.037475533722,2020-08-09
206,,,,,,,,,,,,,,,,6512,5311,10/08/2020,10.0,8.0,2020.0,944,53,Bolivia,BO,BOL,11513102.0,America,178.66601026,2020-08-10,3640,89999,132,104,16.457621350957805,11.829722735086056,0.04044489383215369,2309559.323768313,8600.704925012637,2020-08-10
207,,,,,,,,,,,,,,,,6513,5312,11/08/2020,11.0,8.0,2020.0,1636,72,Bolivia,BO,BOL,11513102.0,America,172.18643594,2020-08-11,3712,91635,133,105,16.483611120688764,11.857980995127573,0.04050853931358105,2488969.5744442674,9017.650526133151,2020-08-11
208,,,,,,,,,,,,,,,,6514,5313,12/08/2020,12.0,8.0,2020.0,1693,49,Bolivia,BO,BOL,11513102.0,America,182.40957129,2020-08-12,3761,93328,134,106,16.510022358813764,11.876900591040304,0.040298731356077484,2682316.6994478717,9454.808846537662,2020-08-12
209,,,,,,,,,,,,,,,,6515,5314,13/08/2020,13.0,8.0,2020.0,1743,66,Bolivia,BO,BOL,11513102.0,America,187.06513675,2020-08-13,3827,95071,135,107,16.536717714992893,11.901998185668495,0.04025412586382809,2890683.3373981155,9913.159759906945,2020-08-13
210,,,,,,,,,,,,,,,,6516,5315,14/08/2020,14.0,8.0,2020.0,0,0,Bolivia,BO,BOL,11513102.0,America,172.29935077,2020-08-14,3827,95071,136,108,16.536717714992893,11.901998185668495,0.04025412586382809,3115236.2280080942,10393.73064230959,2020-08-14
211,,,,,,,,,,,,,,,,6517,5316,15/08/2020,15.0,8.0,2020.0,1388,57,Bolivia,BO,BOL,11513102.0,America,170.84882945,2020-08-15,3884,96459,137,109,16.557628233164507,11.923327485419192,0.04026581241771115,3357232.745192095,10897.598675026253,2020-08-15
