,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,1932,1932,2020-08-06,96637,16829,74080,5.0,118.0,208.0,Lombardia,164,156,16.560288047868248,14.038661832040045,0.17414654842348168,8.27040026658168e+19,3.691090064394756e+20,2020-08-06
161,,,,,,,,,,,,,,,,1933,1933,2020-08-07,96706,16829,74232,0.0,69.0,152.0,Lombardia,165,157,16.561317782195818,14.038661832040045,0.17402229437677086,1.059542510026817e+20,4.871749057085924e+20,2020-08-07
162,,,,,,,,,,,,,,,,1934,1934,2020-08-08,96782,16832,74403,3.0,76.0,171.0,Lombardia,166,158,16.562451132364785,14.038918989292302,0.17391663739125046,1.3574074946410462e+20,6.430062247508269e+20,2020-08-08
163,,,,,,,,,,,,,,,,1935,1935,2020-08-09,96853,16833,74432,1.0,71.0,29.0,Lombardia,167,159,16.563509116226108,14.039004698191235,0.1737994692988343,1.739010081304869e+20,8.486828862150375e+20,2020-08-09
164,,,,,,,,,,,,,,,,1936,1936,2020-08-10,96884,16833,74504,0.0,31.0,72.0,Lombardia,168,160,16.563970809621267,14.039004698191235,0.17374385863506875,2.2278910900515157e+20,1.1201487849257e+21,2020-08-10
165,,,,,,,,,,,,,,,,1937,1937,2020-08-11,96952,16833,74605,0.0,68.0,101.0,Lombardia,169,161,16.564983039205092,14.039004698191235,0.17362199851472893,2.854209278307668e+20,1.4784477462086772e+21,2020-08-11
166,,,,,,,,,,,,,,,,1938,1938,2020-08-12,97054,16833,74700,0.0,102.0,95.0,Lombardia,170,162,16.56650005319156,14.039004698191235,0.1734395285099017,3.6566018153917966e+20,1.9513548268630636e+21,2020-08-12
167,,,,,,,,,,,,,,,,1939,1939,2020-08-13,97128,16835,74754,2.0,74.0,54.0,Lombardia,171,163,16.567599634390582,14.039176100715007,0.1733279795733465,4.684567784831261e+20,2.575529415961007e+21,2020-08-13
168,,,,,,,,,,,,,,,,1940,1940,2020-08-14,97225,16836,75012,1.0,97.0,258.0,Lombardia,172,164,16.569039709208933,14.039261794341053,0.1731653381331962,6.001521751234892e+20,3.399357042175673e+21,2020-08-14
169,,,,,,,,,,,,,,,,1941,1941,2020-08-15,97319,16837,75125,1.0,94.0,113.0,Lombardia,173,165,16.570433875509586,14.03934748287735,0.17300835396993394,7.688705764312665e+20,4.4867001823304037e+21,2020-08-15
170,,,,,,,,,,,,,,,,1942,1942,2020-08-16,97380,16840,75163,3.0,61.0,38.0,Lombardia,174,166,16.57133788015649,14.03960451795376,0.17293078660916,9.850201129073882e+20,5.921848830930473e+21,2020-08-16
171,,,,,,,,,,,,,,,,1943,1943,2020-08-17,97423,16840,75248,0.0,43.0,85.0,Lombardia,175,167,16.571974789113394,14.03960451795376,0.17285445941923366,1.2619349115108338e+21,7.81605459497825e+21,2020-08-17
172,,,,,,,,,,,,,,,,1944,1944,2020-08-18,97473,16840,75319,0.0,50.0,71.0,Lombardia,176,168,16.572715027534162,14.03960451795376,0.1727657915525325,1.6166976694409702e+21,1.03161548320173e+22,2020-08-18
173,,,,,,,,,,,,,,,,1945,1945,2020-08-19,97564,16844,75398,4.0,91.0,79.0,Lombardia,177,169,16.574061287559154,14.039947160169095,0.17264564798491247,2.0711934748256046e+21,1.3615955367882136e+22,2020-08-19
174,,,,,,,,,,,,,,,,1946,1946,2020-08-20,97718,16846,75449,2.0,154.0,51.0,Lombardia,178,170,16.57633671573332,14.04011845076483,0.17239403180580856,2.653459883840572e+21,1.7971254173577435e+22,2020-08-20
175,,,,,,,,,,,,,,,,1947,1947,2020-08-21,97892,16852,75546,6.0,174.0,97.0,Lombardia,179,171,16.578903343240338,14.040632200562253,0.17214889878641768,3.399416539656715e+21,2.371967062503328e+22,2020-08-21
176,,,,,,,,,,,,,,,,1948,1948,2020-08-22,98077,16852,75649,0.0,185.0,103.0,Lombardia,180,172,16.581627229792293,14.040632200562253,0.17182417896142824,4.355081032303282e+21,3.130681749453436e+22,2020-08-22
177,,,,,,,,,,,,,,,,1949,1949,2020-08-23,98316,16856,75678,4.0,239.0,29.0,Lombardia,181,173,16.5851386002076,14.040974598817305,0.17144717034867166,5.579407694428339e+21,4.132084450623303e+22,2020-08-23
178,,,,,,,,,,,,,,,,1950,1950,2020-08-24,98426,16857,75705,1.0,110.0,27.0,Lombardia,182,174,16.586751844670232,14.04106018568536,0.17126572247170466,7.147924456455515e+21,5.453803124531496e+22,2020-08-24
179,,,,,,,,,,,,,,,,1951,1951,2020-08-25,98545,16857,75901,0.0,119.0,196.0,Lombardia,183,175,16.588495052865895,14.04106018568536,0.17105890709827998,9.157392116409908e+21,7.198296374766344e+22,2020-08-25
180,,,,,,,,,,,,,,,,1952,1952,2020-08-26,98814,16857,75988,0.0,269.0,87.0,Lombardia,184,176,16.59242783734821,14.04106018568536,0.17059323577630703,1.1731773451795748e+22,9.50079596124483e+22,2020-08-26
181,,,,,,,,,,,,,,,,1953,1953,2020-08-27,99100,16857,76018,0.0,286.0,30.0,Lombardia,185,177,16.59659743696121,14.04106018568536,0.17010090817356205,1.5029880404227809e+22,1.2539789861061096e+23,2020-08-27
182,,,,,,,,,,,,,,,,1954,1954,2020-08-28,99416,16860,76102,3.0,316.0,84.0,Lombardia,186,178,16.601190437202778,14.041316915829446,0.16959040798261849,1.925517108675636e+22,1.655085851764409e+23,2020-08-28
183,,,,,,,,,,,,,,,,1955,1955,2020-08-29,99705,16860,76200,0.0,289.0,98.0,Lombardia,187,179,16.605378234166214,14.041316915829446,0.16909884158266889,2.466830098501392e+22,2.184493685350304e+23,2020-08-29
184,,,,,,,,,,,,,,,,1956,1956,2020-08-30,99940,16863,76248,3.0,235.0,48.0,Lombardia,188,180,16.60877459762325,14.041573600296076,0.16873123874324594,3.1603202627775165e+22,2.883241770357738e+23,2020-08-30
185,,,,,,,,,,,,,,,,1957,1957,2020-08-31,100075,16865,76258,2.0,135.0,10.0,Lombardia,189,181,16.610722090162266,14.041744697905491,0.16852360729452912,4.048768567154125e+22,3.805496514860624e+23,2020-08-31
186,,,,,,,,,,,,,,,,1958,1958,2020-09-01,100317,16867,76368,2.0,242.0,110.0,Lombardia,190,182,16.614206584250027,14.041915775225847,0.1681370056919565,5.1869828205222256e+22,5.022750389336866e+23,2020-09-01
187,,,,,,,,,,,,,,,,1959,1959,2020-09-02,100554,16869,76407,2.0,237.0,39.0,Lombardia,191,183,16.61761094708338,14.04208683226196,0.16776060624142253,6.645178733765971e+22,6.62936396737368e+23,2020-09-02
188,,,,,,,,,,,,,,,,1960,1960,2020-09-03,100782,16870,76467,1.0,228.0,60.0,Lombardia,192,184,16.620878466155304,14.042172353174927,0.1673910023615328,8.513311482155561e+22,8.749880683940518e+23,2020-09-03
189,,,,,,,,,,,,,,,,1961,1961,2020-09-04,101119,16876,76574,6.0,337.0,107.0,Lombardia,193,185,16.625694575835684,14.042685372219353,0.16689247322461653,1.0906624982700562e+23,1.1548681345598896e+24,2020-09-04
190,,,,,,,,,,,,,,,,1962,1962,2020-09-05,101507,16877,76708,1.0,388.0,134.0,Lombardia,194,186,16.631219694626232,14.042770857660132,0.16626439555892694,1.3972761217841376e+23,1.5242726802775057e+24,2020-09-05
191,,,,,,,,,,,,,,,,1963,1963,2020-09-06,101705,16880,76794,3.0,198.0,86.0,Lombardia,195,187,16.634031080848427,14.043027283594546,0.16597020795437786,1.7900868175121718e+23,2.0118376586135935e+24,2020-09-06
192,,,,,,,,,,,,,,,,1964,1964,2020-09-07,101814,16886,76818,6.0,109.0,24.0,Lombardia,196,188,16.635576428206587,14.043539998771735,0.16585145461331444,2.2933268265825975e+23,2.65535872746789e+24,2020-09-07
193,,,,,,,,,,,,,,,,1965,1965,2020-09-08,102085,16888,76976,2.0,271.0,158.0,Lombardia,197,189,16.639411371843334,14.043710863347153,0.16543076847724936,2.938040703988173e+23,3.5047211395769367e+24,2020-09-08
194,,,,,,,,,,,,,,,,1966,1966,2020-09-09,102303,16891,77088,3.0,218.0,112.0,Lombardia,198,190,16.642488926672176,14.043967122273354,0.16510757260295394,3.7640004373709006e+23,4.6257668085058216e+24,2020-09-09
195,,,,,,,,,,,,,,,,1967,1967,2020-09-10,102548,16892,77204,1.0,245.0,116.0,Lombardia,199,191,16.645939829558152,14.044052531801302,0.1647228614892538,4.822158955557309e+23,6.105398322577272e+24,2020-09-10
196,,,,,,,,,,,,,,,,1968,1968,2020-09-11,102805,16896,77318,4.0,257.0,114.0,Lombardia,200,192,16.64955090725445,14.044394119358456,0.16434998297748166,6.177793382219522e+23,8.058315565926822e+24,2020-09-11
197,,,,,,,,,,,,,,,,1969,1969,2020-09-12,103074,16896,77611,0.0,269.0,293.0,Lombardia,201,193,16.65332093903859,14.044394119358456,0.16392106641830145,7.914531939975103e+23,1.0635907164308586e+25,2020-09-12
198,,,,,,,,,,,,,,,,1970,1970,2020-09-13,103339,16899,77651,3.0,265.0,40.0,Lombardia,202,194,16.65702530258045,14.044650256960704,0.16352974191737873,1.013951292206882e+24,1.403798601361701e+25,2020-09-13
199,,,,,,,,,,,,,,,,1971,1971,2020-09-14,103464,16901,77715,2.0,125.0,64.0,Lombardia,203,195,16.65876934789965,14.044820990101837,0.16335150390473982,1.2989993985307485e+24,1.8528278620163527e+25,2020-09-14
200,,,,,,,,,,,,,,,,1972,1972,2020-09-15,103640,16903,77938,2.0,176.0,223.0,Lombardia,204,196,16.661221395067457,14.044991703040257,0.16309340023157082,1.6641819487310809e+24,2.4454868974325338e+25,2020-09-15
201,,,,,,,,,,,,,,,,1973,1973,2020-09-16,103799,16905,78090,2.0,159.0,152.0,Lombardia,205,197,16.6634330192695,14.04516239578074,0.16286284068247284,2.1320268212709424e+24,3.2277181750742157e+25,2020-09-16
202,,,,,,,,,,,,,,,,1974,1974,2020-09-17,104080,16906,78240,1.0,281.0,150.0,Lombardia,206,198,16.667333341605158,14.045247734578249,0.1624327440430438,2.731395067759654e+24,4.2601596551763326e+25,2020-09-17
203,,,,,,,,,,,,,,,,1975,1975,2020-09-18,104304,16908,78369,2.0,224.0,129.0,Lombardia,207,199,16.67043495990244,14.045418397030792,0.16210308329498388,3.499261332807405e+24,5.622845398258846e+25,2020-09-18
204,,,,,,,,,,,,,,,,1976,1976,2020-09-19,104547,16917,78695,9.0,243.0,326.0,Lombardia,208,200,16.673792138495152,14.046186128334528,0.1618123905994433,4.48299479625425e+24,7.421409743248557e+25,2020-09-19
205,,,,,,,,,,,,,,,,1977,1977,2020-09-20,104758,16922,78829,5.0,211.0,134.0,Lombardia,209,201,16.67670089611439,14.046612469258132,0.16153420263846194,5.743281347643437e+24,9.79527599927268e+25,2020-09-20
206,,,,,,,,,,,,,,,,1978,1978,2020-09-21,104848,16923,78849,1.0,90.0,20.0,Lombardia,210,202,16.67793981639014,14.04669772232602,0.16140508164199605,7.357867260017735e+24,1.29284644321399e+26,2020-09-21
207,,,,,,,,,,,,,,,,1979,1979,2020-09-22,105030,16925,79078,2.0,182.0,229.0,Lombardia,211,203,16.680441942037024,14.046868213349724,0.16114443492335526,9.426355307885917e+24,1.7063857372218753e+26,2020-09-22
208,,,,,,,,,,,,,,,,1980,1980,2020-09-23,105226,16925,79197,0.0,196.0,119.0,Lombardia,212,204,16.683131694623608,14.046868213349724,0.16084427803014464,1.2076349198815907e+25,2.2522027263777303e+26,2020-09-23
209,,,,,,,,,,,,,,,,1981,1981,2020-09-24,105455,16935,79472,10.0,229.0,275.0,Lombardia,213,205,16.68626797453943,14.047720366381519,0.16058982504385758,1.547132536471837e+25,2.9726087191524817e+26,2020-09-24
210,,,,,,,,,,,,,,,,1982,1982,2020-09-25,105732,16937,79624,2.0,277.0,152.0,Lombardia,214,206,16.690052551767163,14.047890736603836,0.1601880225475731,1.9820717718600363e+25,3.923449027785045e+26,2020-09-25
211,,,,,,,,,,,,,,,,1983,1983,2020-09-26,105988,16941,79960,4.0,256.0,336.0,Lombardia,215,207,16.693541406012944,14.048231416702444,0.15983884968109596,2.5392837498999214e+25,5.1784320534509915e+26,2020-09-26
212,,,,,,,,,,,,,,,,1984,1984,2020-09-27,106204,16946,80021,5.0,216.0,61.0,Lombardia,216,208,16.69647857835184,14.048657153725893,0.15956084516590713,3.253142521905169e+25,6.834843104192824e+26,2020-09-27
213,,,,,,,,,,,,,,,,1985,1985,2020-09-28,106323,16948,80041,2.0,119.0,20.0,Lombardia,217,209,16.698094191688572,14.04882741336389,0.15940107032344836,4.1676855799375015e+25,9.021085876332279e+26,2020-09-28
214,,,,,,,,,,,,,,,,1986,1986,2020-09-29,106526,16951,80476,3.0,203.0,435.0,Lombardia,218,210,16.700846069142518,14.049082765152082,0.15912547171582525,5.3393305015873265e+25,1.1906636209138104e+27,2020-09-29
215,,,,,,,,,,,,,,,,1987,1987,2020-09-30,106727,16955,80712,4.0,201.0,236.0,Lombardia,219,211,16.703565672515886,14.049423163912795,0.15886326796405786,6.8403553143297715e+25,1.57151797200716e+27,2020-09-30
216,,,,,,,,,,,,,,,,1988,1988,2020-10-01,107051,16960,80924,5.0,324.0,212.0,Lombardia,220,212,16.707938746930925,14.049848549450562,0.158429159933116,8.763357280911678e+25,2.0741951739871143e+27,2020-10-01
