,date,new_confirmed_cases,new_deaths,country
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.1714285714285714,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.0857142857142857,Sörmland
831,2020-03-14,1,0.0857142857142857,Sörmland
852,2020-03-15,4,0.1714285714285714,Sörmland
873,2020-03-16,12,0.1714285714285714,Sörmland
894,2020-03-17,5,0.0857142857142857,Sörmland
915,2020-03-18,0,0.5142857142857142,Sörmland
936,2020-03-19,5,0.6857142857142856,Sörmland
957,2020-03-20,4,0.7714285714285712,Sörmland
978,2020-03-21,6,0.6857142857142856,Sörmland
999,2020-03-22,11,0.9428571428571428,Sörmland
1020,2020-03-23,2,0.9428571428571428,Sörmland
1041,2020-03-24,14,1.7999999999999998,Sörmland
1062,2020-03-25,37,1.8857142857142857,Sörmland
1125,2020-03-26,16,9.0,Sörmland
1149,2020-03-27,26,-9.0,Sörmland
1174,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1234,2020-03-31,49,6.0,Sörmland
1254,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1298,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1377,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1480,2020-04-11,22,1.0,Sörmland
1505,2020-04-12,14,0.0,Sörmland
1528,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1569,2020-04-15,42,22.0,Sörmland
1593,2020-04-16,47,3.0,Sörmland
1615,2020-04-17,64,2.0,Sörmland
1629,2020-04-18,8,7.0,Sörmland
1651,2020-04-19,13,0.0,Sörmland
1672,2020-04-20,13,3.0,Sörmland
1705,2020-04-21,53,8.0,Sörmland
1723,2020-04-22,50,11.0,Sörmland
1748,2020-04-23,26,3.0,Sörmland
1776,2020-04-24,53,3.0,Sörmland
1790,2020-04-25,8,0.0,Sörmland
1814,2020-04-26,8,0.0,Sörmland
1827,2020-04-27,10,5.0,Sörmland
1848,2020-04-28,57,0.0,Sörmland
1871,2020-04-29,34,4.0,Sörmland
1905,2020-04-30,23,3.0,Sörmland
1921,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1968,2020-05-03,1,0.0,Sörmland
1989,2020-05-04,2,5.0,Sörmland
2009,2020-05-05,39,1.0,Sörmland
2026,2020-05-06,34,2.0,Sörmland
2048,2020-05-07,20,2.0,Sörmland
2070,2020-05-08,23,3.0,Sörmland
2106,2020-05-09,7,4.0,Sörmland
2112,2020-05-10,6,0.0,Sörmland
2141,2020-05-11,1,0.0,Sörmland
2163,2020-05-12,33,6.0,Sörmland
2185,2020-05-13,14,0.0,Sörmland
2212,2020-05-14,11,0.0,Sörmland
2222,2020-05-15,19,6.0,Sörmland
2262,2020-05-16,5,0.0,Sörmland
2266,2020-05-17,0,0.0,Sörmland
2288,2020-05-18,6,0.0,Sörmland
2319,2020-05-19,20,4.0,Sörmland
2334,2020-05-20,24,3.0,Sörmland
2355,2020-05-21,6,3.0,Sörmland
2389,2020-05-22,15,0.0,Sörmland
2407,2020-05-23,2,0.0,Sörmland
2433,2020-05-24,1,0.0,Sörmland
2447,2020-05-25,21,2.0,Sörmland
2484,2020-05-26,18,8.0,Sörmland
2491,2020-05-27,23,0.0,Sörmland
2509,2020-05-28,19,1.0,Sörmland
2548,2020-05-29,7,2.0,Sörmland
2561,2020-05-30,2,1.0,Sörmland
2582,2020-05-31,0,0.0,Sörmland
2605,2020-06-01,16,0.0,Sörmland
2627,2020-06-02,19,0.0,Sörmland
2641,2020-06-03,15,1.0,Sörmland
2669,2020-06-04,26,0.0,Sörmland
2685,2020-06-05,17,3.0,Sörmland
2716,2020-06-06,1,0.0,Sörmland
2735,2020-06-07,3,0.0,Sörmland
2756,2020-06-08,29,2.0,Sörmland
2780,2020-06-09,3,0.0,Sörmland
2801,2020-06-10,6,3.0,Sörmland
2826,2020-06-11,8,0.0,Sörmland
2844,2020-06-12,23,0.0,Sörmland
2866,2020-06-13,53,0.0,Sörmland
2890,2020-06-14,19,0.0,Sörmland
2922,2020-06-15,6,0.0,Sörmland
2935,2020-06-16,3,3.0,Sörmland
2957,2020-06-17,25,0.0,Sörmland
2989,2020-06-18,62,0.0,Sörmland
3009,2020-06-19,5,-236.0,Sörmland
3033,2020-06-20,0,0.0,Sörmland
3036,2020-06-21,0,0.0,Sörmland
3060,2020-06-22,57,237.0,Sörmland
3098,2020-06-23,25,1.0,Sörmland
3102,2020-06-24,41,0.0,Sörmland
3124,2020-06-25,8,0.0,Sörmland
3150,2020-06-26,40,0.0,Sörmland
3177,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3229,2020-06-29,23,242.0,Sörmland
3242,2020-06-30,18,1.0,Sörmland
3271,2020-07-01,2,1.0,Sörmland
3294,2020-07-02,21,0.0,Sörmland
3309,2020-07-03,8,0.0,Sörmland
3328,2020-07-04,0,-244.0,Sörmland
3355,2020-07-05,0,0.0,Sörmland
3386,2020-07-06,9,244.0,Sörmland
3399,2020-07-07,12,0.0,Sörmland
3421,2020-07-08,18,2.0,Sörmland
3439,2020-07-09,13,0.0,Sörmland
3461,2020-07-10,10,1.0,Sörmland
3476,2020-07-11,5,-247.0,Sörmland
3498,2020-07-12,0,0.0,Sörmland
3520,2020-07-13,1,247.0,Sörmland
3555,2020-07-14,23,0.0,Sörmland
3572,2020-07-15,0,1.0,Sörmland
3588,2020-07-16,4,0.0,Sörmland
3609,2020-07-17,3,0.0,Sörmland
3639,2020-07-18,11,-248.0,Sörmland
3652,2020-07-19,3,0.0,Sörmland
3682,2020-07-20,0,248.0,Sörmland
3702,2020-07-21,0,5.0,Sörmland
3728,2020-07-22,14,0.0,Sörmland
3740,2020-07-23,0,0.0,Sörmland
3766,2020-07-24,4,1.0,Sörmland
3792,2020-07-25,0,-254.0,Sörmland
3814,2020-07-26,0,0.0,Sörmland
3835,2020-07-27,1,254.0,Sörmland
3857,2020-07-28,3,0.0,Sörmland
3878,2020-07-29,1,-1.0,Sörmland
3903,2020-07-30,2,-253.0,Sörmland
3916,2020-07-31,0,253.0,Sörmland
3944,2020-08-01,2,-253.0,Sörmland
3971,2020-08-02,0,0.0,Sörmland
3998,2020-08-03,0,253.0,Sörmland
4006,2020-08-04,2,0.0,Sörmland
4029,2020-08-05,0,0.0,Sörmland
4052,2020-08-06,3,0.0,Sörmland
4078,2020-08-07,3,0.0,Sörmland
4099,2020-08-08,4,-253.0,Sörmland
4115,2020-08-09,0,0.0,Sörmland
4149,2020-08-10,0,253.0,Sörmland
4164,2020-08-11,6,0.0,Sörmland
4190,2020-08-12,4,0.0,Sörmland
4210,2020-08-13,1,0.0,Sörmland
4232,2020-08-14,1,0.0,Sörmland
4252,2020-08-15,4,-253.0,Sörmland
4276,2020-08-16,0,0.0,Sörmland
4297,2020-08-17,1,253.0,Sörmland
4330,2020-08-18,4,0.0,Sörmland
4346,2020-08-19,1,0.0,Sörmland
4364,2020-08-20,2,0.0,Sörmland
4389,2020-08-21,0,0.0,Sörmland
4406,2020-08-22,1,-253.0,Sörmland
4431,2020-08-23,0,0.0,Sörmland
4455,2020-08-24,0,254.0,Sörmland
4483,2020-08-25,0,-1.0,Sörmland
4501,2020-08-26,3,0.0,Sörmland
4522,2020-08-27,1,0.0,Sörmland
4543,2020-08-28,4,0.0,Sörmland
4566,2020-08-29,2,-253.0,Sörmland
4586,2020-08-30,0,0.0,Sörmland
4603,2020-08-31,0,253.0,Sörmland
4628,2020-09-01,0,0.0,Sörmland
4650,2020-09-02,0,0.0,Sörmland
4671,2020-09-03,1,0.0,Sörmland
4686,2020-09-04,0,0.0,Sörmland
4726,2020-09-05,1,-253.0,Sörmland
4736,2020-09-06,0,0.0,Sörmland
4771,2020-09-07,0,253.0,Sörmland
4785,2020-09-08,6,0.0,Sörmland
4810,2020-09-09,2,0.0,Sörmland
4839,2020-09-10,2,1.0,Sörmland
4847,2020-09-11,3,0.0,Sörmland
4883,2020-09-12,2,-254.0,Sörmland
4892,2020-09-13,1,0.0,Sörmland
4926,2020-09-14,3,0.0,Sörmland
4928,2020-09-15,2,254.0,Sörmland
4950,2020-09-16,0,0.0,Sörmland
4982,2020-09-17,6,0.0,Sörmland
4995,2020-09-18,2,0.0,Sörmland
5032,2020-09-19,3,-254.0,Sörmland
5045,2020-09-20,7,0.0,Sörmland
5064,2020-09-21,6,0.0,Sörmland
5088,2020-09-22,14,254.0,Sörmland
5104,2020-09-23,7,0.0,Sörmland
5140,2020-09-24,3,0.0,Sörmland
5166,2020-09-25,2,0.0,Sörmland
5176,2020-09-26,7,-254.0,Sörmland
5200,2020-09-27,0,0.0,Sörmland
5221,2020-09-28,1,0.0,Sörmland
5237,2020-09-29,10,254.0,Sörmland
5265,2020-09-30,5,0.0,Sörmland
5280,2020-10-01,7,0.0,Sörmland
5312,2020-10-02,3,0.0,Sörmland
5337,2020-10-03,12,-254.0,Sörmland
5364,2020-10-04,0,0.0,Sörmland
5377,2020-10-05,0,0.0,Sörmland
5411,2020-10-06,10,254.0,Sörmland
5426,2020-10-07,4,0.0,Sörmland
5441,2020-10-08,17,0.0,Sörmland
5456,2020-10-09,7,0.0,Sörmland
5478,2020-10-10,16,-254.0,Sörmland
5507,2020-10-11,0,0.0,Sörmland
5537,2020-10-12,0,0.0,Sörmland
5564,2020-10-13,21,255.0,Sörmland
5584,2020-10-14,15,0.0,Sörmland
5594,2020-10-15,26,0.0,Sörmland
5629,2020-10-16,16,0.0,Sörmland
5648,2020-10-17,21,-255.0,Sörmland
5675,2020-10-18,0,0.0,Sörmland
5696,2020-10-19,0,0.0,Sörmland
5698,2020-10-20,34,255.0,Sörmland
5730,2020-10-21,21,0.0,Sörmland
5760,2020-10-22,10,0.0,Sörmland
5770,2020-10-23,47,0.0,Sörmland
5794,2020-10-24,23,-255.0,Sörmland
5818,2020-10-25,1,0.0,Sörmland
5842,2020-10-26,32,0.0,Sörmland
5867,2020-10-27,68,256.0,Sörmland
5885,2020-10-28,78,-1.0,Sörmland
5896,2020-10-29,57,0.0,Sörmland
5936,2020-10-30,85,0.0,Sörmland
5954,2020-10-31,70,-255.0,Sörmland
5975,2020-11-01,4,0.0,Sörmland
5999,2020-11-02,1,0.0,Sörmland
6025,2020-11-03,138,256.0,Sörmland
6029,2020-11-04,119,0.0,Sörmland
6066,2020-11-05,103,0.0,Sörmland
6076,2020-11-06,148,1.0,Sörmland
6101,2020-11-07,102,-257.0,Sörmland
6125,2020-11-08,5,0.0,Sörmland
6155,2020-11-09,31,0.0,Sörmland
6177,2020-11-10,116,257.0,Sörmland
6190,2020-11-11,173,2.0,Sörmland
6211,2020-11-12,120,0.0,Sörmland
6233,2020-11-13,147,0.0,Sörmland
6255,2020-11-14,61,-259.0,Sörmland
6277,2020-11-15,72,0.0,Sörmland
6297,2020-11-16,73,0.0,Sörmland
6318,2020-11-17,142,259.0,Sörmland
6348,2020-11-18,210,2.0,Sörmland
6361,2020-11-19,131,1.0,Sörmland
6383,2020-11-20,135,4.0,Sörmland
6404,2020-11-21,102,-266.0,Sörmland
6427,2020-11-22,2,0.0,Sörmland
6448,2020-11-23,51,0.0,Sörmland
6477,2020-11-24,131,269.0,Sörmland
6492,2020-11-25,149,1.0,Sörmland
6512,2020-11-26,103,0.0,Sörmland
6542,2020-11-27,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,8.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-39.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1276,2020-04-02,554,43.0,Totalt_antal_fall
1319,2020-04-03,601,51.0,Totalt_antal_fall
1340,2020-04-04,357,40.0,Totalt_antal_fall
1349,2020-04-05,340,28.0,Totalt_antal_fall
1365,2020-04-06,389,76.0,Totalt_antal_fall
1407,2020-04-07,738,114.0,Totalt_antal_fall
1428,2020-04-08,654,96.0,Totalt_antal_fall
1447,2020-04-09,645,106.0,Totalt_antal_fall
1472,2020-04-10,454,77.0,Totalt_antal_fall
1489,2020-04-11,395,17.0,Totalt_antal_fall
1497,2020-04-12,464,12.0,Totalt_antal_fall
1525,2020-04-13,437,20.0,Totalt_antal_fall
1544,2020-04-14,479,114.0,Totalt_antal_fall
1582,2020-04-15,604,170.0,Totalt_antal_fall
1585,2020-04-16,623,130.0,Totalt_antal_fall
1607,2020-04-17,688,67.0,Totalt_antal_fall
1649,2020-04-18,532,111.0,Totalt_antal_fall
1671,2020-04-19,388,29.0,Totalt_antal_fall
1691,2020-04-20,461,40.0,Totalt_antal_fall
1715,2020-04-21,707,185.0,Totalt_antal_fall
1736,2020-04-22,722,172.0,Totalt_antal_fall
1742,2020-04-23,758,84.0,Totalt_antal_fall
1778,2020-04-24,780,131.0,Totalt_antal_fall
1801,2020-04-25,473,40.0,Totalt_antal_fall
1824,2020-04-26,300,2.0,Totalt_antal_fall
1845,2020-04-27,563,80.0,Totalt_antal_fall
1864,2020-04-28,742,81.0,Totalt_antal_fall
1870,2020-04-29,799,107.0,Totalt_antal_fall
1896,2020-04-30,636,124.0,Totalt_antal_fall
1914,2020-05-01,532,67.0,Totalt_antal_fall
1936,2020-05-02,299,16.0,Totalt_antal_fall
1958,2020-05-03,261,10.0,Totalt_antal_fall
2001,2020-05-04,477,90.0,Totalt_antal_fall
2021,2020-05-05,657,85.0,Totalt_antal_fall
2045,2020-05-06,745,87.0,Totalt_antal_fall
2066,2020-05-07,784,99.0,Totalt_antal_fall
2086,2020-05-08,700,135.0,Totalt_antal_fall
2094,2020-05-09,509,45.0,Totalt_antal_fall
2125,2020-05-10,279,5.0,Totalt_antal_fall
2137,2020-05-11,455,31.0,Totalt_antal_fall
2159,2020-05-12,754,57.0,Totalt_antal_fall
2199,2020-05-13,698,147.0,Totalt_antal_fall
2220,2020-05-14,657,69.0,Totalt_antal_fall
2239,2020-05-15,688,117.0,Totalt_antal_fall
2245,2020-05-16,358,28.0,Totalt_antal_fall
2272,2020-05-17,259,5.0,Totalt_antal_fall
2308,2020-05-18,430,19.0,Totalt_antal_fall
2330,2020-05-19,666,45.0,Totalt_antal_fall
2337,2020-05-20,808,88.0,Totalt_antal_fall
2364,2020-05-21,610,40.0,Totalt_antal_fall
2395,2020-05-22,532,54.0,Totalt_antal_fall
2411,2020-05-23,403,67.0,Totalt_antal_fall
2421,2020-05-24,210,6.0,Totalt_antal_fall
2448,2020-05-25,491,31.0,Totalt_antal_fall
2464,2020-05-26,746,96.0,Totalt_antal_fall
2493,2020-05-27,800,95.0,Totalt_antal_fall
2521,2020-05-28,774,46.0,Totalt_antal_fall
2549,2020-05-29,773,84.0,Totalt_antal_fall
2552,2020-05-30,432,45.0,Totalt_antal_fall
2581,2020-05-31,265,0.0,Totalt_antal_fall
2616,2020-06-01,648,8.0,Totalt_antal_fall
2639,2020-06-02,900,65.0,Totalt_antal_fall
2653,2020-06-03,1046,74.0,Totalt_antal_fall
2681,2020-06-04,1039,20.0,Totalt_antal_fall
2698,2020-06-05,1146,77.0,Totalt_antal_fall
2718,2020-06-06,780,17.0,Totalt_antal_fall
2740,2020-06-07,462,3.0,Totalt_antal_fall
2762,2020-06-08,677,35.0,Totalt_antal_fall
2793,2020-06-09,937,23.0,Totalt_antal_fall
2814,2020-06-10,1437,78.0,Totalt_antal_fall
2836,2020-06-11,1293,19.0,Totalt_antal_fall
2845,2020-06-12,1329,40.0,Totalt_antal_fall
2881,2020-06-13,1032,20.0,Totalt_antal_fall
2902,2020-06-14,418,0.0,Totalt_antal_fall
2924,2020-06-15,685,17.0,Totalt_antal_fall
2926,2020-06-16,1209,48.0,Totalt_antal_fall
2948,2020-06-17,1457,102.0,Totalt_antal_fall
2972,2020-06-18,1494,12.0,Totalt_antal_fall
2993,2020-06-19,1209,-5053.0,Totalt_antal_fall
3035,2020-06-20,698,0.0,Totalt_antal_fall
3057,2020-06-21,321,0.0,Totalt_antal_fall
3075,2020-06-22,800,5122.0,Totalt_antal_fall
3081,2020-06-23,1309,39.0,Totalt_antal_fall
3108,2020-06-24,1698,48.0,Totalt_antal_fall
3144,2020-06-25,1279,21.0,Totalt_antal_fall
3161,2020-06-26,1204,50.0,Totalt_antal_fall
3172,2020-06-27,755,-5280.0,Totalt_antal_fall
3209,2020-06-28,415,0.0,Totalt_antal_fall
3223,2020-06-29,727,5310.0,Totalt_antal_fall
3250,2020-06-30,804,23.0,Totalt_antal_fall
3257,2020-07-01,684,37.0,Totalt_antal_fall
3280,2020-07-02,687,41.0,Totalt_antal_fall
3304,2020-07-03,694,9.0,Totalt_antal_fall
3343,2020-07-04,364,-5420.0,Totalt_antal_fall
3345,2020-07-05,315,0.0,Totalt_antal_fall
3366,2020-07-06,251,5433.0,Totalt_antal_fall
3388,2020-07-07,278,14.0,Totalt_antal_fall
3413,2020-07-08,533,35.0,Totalt_antal_fall
3445,2020-07-09,334,18.0,Totalt_antal_fall
3474,2020-07-10,369,26.0,Totalt_antal_fall
3490,2020-07-11,308,-5526.0,Totalt_antal_fall
3515,2020-07-12,106,0.0,Totalt_antal_fall
3533,2020-07-13,170,5536.0,Totalt_antal_fall
3563,2020-07-14,312,9.0,Totalt_antal_fall
3584,2020-07-15,287,27.0,Totalt_antal_fall
3599,2020-07-16,268,21.0,Totalt_antal_fall
3613,2020-07-17,284,26.0,Totalt_antal_fall
3647,2020-07-18,191,-5619.0,Totalt_antal_fall
3668,2020-07-19,110,0.0,Totalt_antal_fall
3695,2020-07-20,131,5639.0,Totalt_antal_fall
3714,2020-07-21,226,7.0,Totalt_antal_fall
3719,2020-07-22,297,21.0,Totalt_antal_fall
3755,2020-07-23,220,9.0,Totalt_antal_fall
3777,2020-07-24,262,21.0,Totalt_antal_fall
3784,2020-07-25,138,-5697.0,Totalt_antal_fall
3806,2020-07-26,42,0.0,Totalt_antal_fall
3832,2020-07-27,71,5700.0,Totalt_antal_fall
3871,2020-07-28,283,2.0,Totalt_antal_fall
3881,2020-07-29,301,28.0,Totalt_antal_fall
3915,2020-07-30,302,-5730.0,Totalt_antal_fall
3917,2020-07-31,258,5743.0,Totalt_antal_fall
3957,2020-08-01,303,-5743.0,Totalt_antal_fall
3973,2020-08-02,38,0.0,Totalt_antal_fall
3983,2020-08-03,165,5744.0,Totalt_antal_fall
4007,2020-08-04,333,3.0,Totalt_antal_fall
4042,2020-08-05,425,13.0,Totalt_antal_fall
4067,2020-08-06,378,6.0,Totalt_antal_fall
4087,2020-08-07,380,-3.0,Totalt_antal_fall
4108,2020-08-08,260,-5763.0,Totalt_antal_fall
4134,2020-08-09,73,0.0,Totalt_antal_fall
4137,2020-08-10,196,5766.0,Totalt_antal_fall
4166,2020-08-11,417,4.0,Totalt_antal_fall
4181,2020-08-12,443,4.0,Totalt_antal_fall
4216,2020-08-13,363,2.0,Totalt_antal_fall
4237,2020-08-14,344,7.0,Totalt_antal_fall
4258,2020-08-15,226,-5783.0,Totalt_antal_fall
4289,2020-08-16,63,0.0,Totalt_antal_fall
4311,2020-08-17,174,5787.0,Totalt_antal_fall
4333,2020-08-18,314,3.0,Totalt_antal_fall
4353,2020-08-19,351,12.0,Totalt_antal_fall
4375,2020-08-20,333,3.0,Totalt_antal_fall
4390,2020-08-21,298,5.0,Totalt_antal_fall
4408,2020-08-22,160,-5810.0,Totalt_antal_fall
4442,2020-08-23,57,0.0,Totalt_antal_fall
4456,2020-08-24,174,5813.0,Totalt_antal_fall
4487,2020-08-25,222,1.0,Totalt_antal_fall
4488,2020-08-26,244,3.0,Totalt_antal_fall
4531,2020-08-27,202,3.0,Totalt_antal_fall
4553,2020-08-28,179,1.0,Totalt_antal_fall
4574,2020-08-29,131,-5821.0,Totalt_antal_fall
4576,2020-08-30,48,0.0,Totalt_antal_fall
4614,2020-08-31,162,5808.0,Totalt_antal_fall
4622,2020-09-01,171,5.0,Totalt_antal_fall
4655,2020-09-02,213,7.0,Totalt_antal_fall
4685,2020-09-03,286,12.0,Totalt_antal_fall
4706,2020-09-04,262,3.0,Totalt_antal_fall
4718,2020-09-05,171,-5835.0,Totalt_antal_fall
4751,2020-09-06,67,0.0,Totalt_antal_fall
4753,2020-09-07,185,5837.0,Totalt_antal_fall
4777,2020-09-08,236,1.0,Totalt_antal_fall
4796,2020-09-09,314,4.0,Totalt_antal_fall
4831,2020-09-10,254,1.0,Totalt_antal_fall
4859,2020-09-11,291,3.0,Totalt_antal_fall
4866,2020-09-12,206,-5846.0,Totalt_antal_fall
4889,2020-09-13,106,0.0,Totalt_antal_fall
4927,2020-09-14,220,0.0,Totalt_antal_fall
4949,2020-09-15,292,5851.0,Totalt_antal_fall
4970,2020-09-16,330,9.0,Totalt_antal_fall
4992,2020-09-17,389,4.0,Totalt_antal_fall
5015,2020-09-18,437,1.0,Totalt_antal_fall
5029,2020-09-19,279,-5865.0,Totalt_antal_fall
5059,2020-09-20,133,0.0,Totalt_antal_fall
5080,2020-09-21,266,0.0,Totalt_antal_fall
5103,2020-09-22,438,5870.0,Totalt_antal_fall
5116,2020-09-23,553,6.0,Totalt_antal_fall
5127,2020-09-24,540,2.0,Totalt_antal_fall
5169,2020-09-25,630,2.0,Totalt_antal_fall
5191,2020-09-26,325,-5880.0,Totalt_antal_fall
5212,2020-09-27,167,0.0,Totalt_antal_fall
5220,2020-09-28,378,0.0,Totalt_antal_fall
5251,2020-09-29,613,5890.0,Totalt_antal_fall
5273,2020-09-30,688,3.0,Totalt_antal_fall
5281,2020-10-01,633,0.0,Totalt_antal_fall
5309,2020-10-02,712,2.0,Totalt_antal_fall
5325,2020-10-03,461,-5895.0,Totalt_antal_fall
5367,2020-10-04,156,0.0,Totalt_antal_fall
5379,2020-10-05,374,0.0,Totalt_antal_fall
5392,2020-10-06,786,5883.0,Totalt_antal_fall
5417,2020-10-07,831,9.0,Totalt_antal_fall
5444,2020-10-08,834,0.0,Totalt_antal_fall
5470,2020-10-09,783,2.0,Totalt_antal_fall
5490,2020-10-10,509,-5894.0,Totalt_antal_fall
5521,2020-10-11,161,0.0,Totalt_antal_fall
5522,2020-10-12,636,0.0,Totalt_antal_fall
5545,2020-10-13,916,5899.0,Totalt_antal_fall
5587,2020-10-14,968,8.0,Totalt_antal_fall
5607,2020-10-15,902,3.0,Totalt_antal_fall
5631,2020-10-16,1179,8.0,Totalt_antal_fall
5645,2020-10-17,697,-5918.0,Totalt_antal_fall
5654,2020-10-18,321,0.0,Totalt_antal_fall
5694,2020-10-19,771,0.0,Totalt_antal_fall
5718,2020-10-20,1290,5922.0,Totalt_antal_fall
5741,2020-10-21,1570,7.0,Totalt_antal_fall
5763,2020-10-22,1666,1.0,Totalt_antal_fall
5776,2020-10-23,1868,3.0,Totalt_antal_fall
5807,2020-10-24,1477,-5933.0,Totalt_antal_fall
5808,2020-10-25,514,0.0,Totalt_antal_fall
5851,2020-10-26,1068,0.0,Totalt_antal_fall
5855,2020-10-27,2415,5918.0,Totalt_antal_fall
5894,2020-10-28,3390,9.0,Totalt_antal_fall
5917,2020-10-29,3263,7.0,Totalt_antal_fall
5939,2020-10-30,4055,4.0,Totalt_antal_fall
5961,2020-10-31,2987,-5938.0,Totalt_antal_fall
5983,2020-11-01,1298,0.0,Totalt_antal_fall
5986,2020-11-02,1570,0.0,Totalt_antal_fall
6027,2020-11-03,3609,5969.0,Totalt_antal_fall
6044,2020-11-04,4484,28.0,Totalt_antal_fall
6068,2020-11-05,4745,5.0,Totalt_antal_fall
6092,2020-11-06,4454,20.0,Totalt_antal_fall
6115,2020-11-07,4453,-6022.0,Totalt_antal_fall
6136,2020-11-08,2097,0.0,Totalt_antal_fall
6159,2020-11-09,3726,0.0,Totalt_antal_fall
6181,2020-11-10,4499,6057.0,Totalt_antal_fall
6202,2020-11-11,5709,25.0,Totalt_antal_fall
6225,2020-11-12,5568,40.0,Totalt_antal_fall
6245,2020-11-13,6733,42.0,Totalt_antal_fall
6266,2020-11-14,3516,-6164.0,Totalt_antal_fall
6290,2020-11-15,1582,0.0,Totalt_antal_fall
6312,2020-11-16,2544,0.0,Totalt_antal_fall
6335,2020-11-17,4460,6225.0,Totalt_antal_fall
6357,2020-11-18,4962,96.0,Totalt_antal_fall
6379,2020-11-19,7628,19.0,Totalt_antal_fall
6401,2020-11-20,5462,66.0,Totalt_antal_fall
6423,2020-11-21,4496,-6406.0,Totalt_antal_fall
