,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
174,,,,,,,,,,,,,,,,10804,178,2020-07-18,75,China-Ningxia,0,0,0,-74,-74,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,10805,179,2020-07-19,75,China-Ningxia,0,0,0,-73,-73,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,10806,180,2020-07-20,75,China-Ningxia,0,0,0,-72,-72,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,10807,181,2020-07-21,75,China-Ningxia,0,0,0,-71,-71,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,10808,182,2020-07-22,75,China-Ningxia,0,0,0,-70,-70,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,10809,183,2020-07-23,75,China-Ningxia,0,0,0,-69,-69,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,10810,184,2020-07-24,75,China-Ningxia,0,0,0,-68,-68,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,10811,185,2020-07-25,75,China-Ningxia,0,0,0,-67,-67,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,10812,186,2020-07-26,75,China-Ningxia,0,0,0,-66,-66,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,10813,187,2020-07-27,75,China-Ningxia,0,0,0,-65,-65,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,10814,188,2020-07-28,75,China-Ningxia,0,0,0,-64,-64,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,10815,189,2020-07-29,75,China-Ningxia,0,0,0,-63,-63,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,10816,190,2020-07-30,75,China-Ningxia,0,0,0,-62,-62,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,10817,191,2020-07-31,75,China-Ningxia,0,0,0,-61,-61,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,10818,192,2020-08-01,75,China-Ningxia,0,0,0,-60,-60,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,10819,193,2020-08-02,75,China-Ningxia,0,0,0,-59,-59,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,10820,194,2020-08-03,75,China-Ningxia,0,0,0,-58,-58,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,10821,195,2020-08-04,75,China-Ningxia,0,0,0,-57,-57,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,10822,196,2020-08-05,75,China-Ningxia,0,0,0,-56,-56,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,10823,197,2020-08-06,75,China-Ningxia,0,0,0,-55,-55,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,10824,198,2020-08-07,75,China-Ningxia,0,0,0,-54,-54,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,10825,199,2020-08-08,75,China-Ningxia,0,0,0,-53,-53,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,10826,200,2020-08-09,75,China-Ningxia,0,0,0,-52,-52,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,10827,201,2020-08-10,75,China-Ningxia,0,0,0,-51,-51,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,10828,202,2020-08-11,75,China-Ningxia,0,0,0,-50,-50,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,10829,203,2020-08-12,75,China-Ningxia,0,0,0,-49,-49,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,10830,204,2020-08-13,75,China-Ningxia,0,0,0,-48,-48,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,10831,205,2020-08-14,75,China-Ningxia,0,0,0,-47,-47,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,10832,206,2020-08-15,75,China-Ningxia,0,0,0,-46,-46,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,10833,207,2020-08-16,75,China-Ningxia,0,0,0,-45,-45,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,10834,208,2020-08-17,75,China-Ningxia,0,0,0,-44,-44,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,10835,209,2020-08-18,75,China-Ningxia,0,0,0,-43,-43,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,10836,210,2020-08-19,75,China-Ningxia,0,0,0,-42,-42,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,10837,211,2020-08-20,75,China-Ningxia,0,0,0,-41,-41,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,10838,212,2020-08-21,75,China-Ningxia,0,0,0,-40,-40,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,10839,213,2020-08-22,75,China-Ningxia,0,0,0,-39,-39,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,10840,214,2020-08-23,75,China-Ningxia,0,0,0,-38,-38,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,10841,215,2020-08-24,75,China-Ningxia,0,0,0,-37,-37,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,10842,216,2020-08-25,75,China-Ningxia,0,0,0,-36,-36,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,10843,217,2020-08-26,75,China-Ningxia,0,0,0,-35,-35,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,10844,218,2020-08-27,75,China-Ningxia,0,0,0,-34,-34,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,10845,219,2020-08-28,75,China-Ningxia,0,0,0,-33,-33,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,10846,220,2020-08-29,75,China-Ningxia,0,0,0,-32,-32,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,10847,221,2020-08-30,75,China-Ningxia,0,0,0,-31,-31,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,10848,222,2020-08-31,75,China-Ningxia,0,0,0,-30,-30,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,10849,223,2020-09-01,75,China-Ningxia,0,0,0,-29,-29,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,10850,224,2020-09-02,75,China-Ningxia,0,0,0,-28,-28,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,10851,225,2020-09-03,75,China-Ningxia,0,0,0,-27,-27,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,10852,226,2020-09-04,75,China-Ningxia,0,0,0,-26,-26,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,10853,227,2020-09-05,75,China-Ningxia,0,0,0,-25,-25,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,10854,228,2020-09-06,75,China-Ningxia,0,0,0,-24,-24,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,10855,229,2020-09-07,75,China-Ningxia,0,0,0,-23,-23,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,10856,230,2020-09-08,75,China-Ningxia,0,0,0,-22,-22,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,10857,231,2020-09-09,75,China-Ningxia,0,0,0,-21,-21,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,10858,232,2020-09-10,75,China-Ningxia,0,0,0,-20,-20,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,10859,233,2020-09-11,75,China-Ningxia,0,0,0,-19,-19,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,10860,234,2020-09-12,75,China-Ningxia,0,0,0,-18,-18,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,10861,235,2020-09-13,75,China-Ningxia,0,0,0,-17,-17,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,10862,236,2020-09-14,75,China-Ningxia,0,0,0,-16,-16,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,10863,237,2020-09-15,75,China-Ningxia,0,0,0,-15,-15,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,10864,238,2020-09-16,75,China-Ningxia,0,0,0,-14,-14,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,10865,239,2020-09-17,75,China-Ningxia,0,0,0,-13,-13,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,10866,240,2020-09-18,75,China-Ningxia,0,0,0,-12,-12,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,10867,241,2020-09-19,75,China-Ningxia,0,0,0,-11,-11,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,10868,242,2020-09-20,75,China-Ningxia,0,0,0,-10,-10,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,10869,243,2020-09-21,75,China-Ningxia,0,0,0,-9,-9,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,10870,244,2020-09-22,75,China-Ningxia,0,0,0,-8,-8,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,10871,245,2020-09-23,75,China-Ningxia,0,0,0,-7,-7,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,10872,246,2020-09-24,75,China-Ningxia,0,0,0,-6,-6,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,10873,247,2020-09-25,75,China-Ningxia,0,0,0,-5,-5,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,10874,248,2020-09-26,75,China-Ningxia,0,0,0,-4,-4,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,10875,249,2020-09-27,75,China-Ningxia,0,0,0,-3,-3,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,10876,250,2020-09-28,75,China-Ningxia,0,0,0,-2,-2,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,10877,251,2020-09-29,75,China-Ningxia,0,0,0,-1,-1,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,10878,252,2020-09-30,75,China-Ningxia,0,0,0,0,0,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-09-30
