,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,35330,163,2020-07-03,666941,Russia,9844,6710,176,108,87,19.347199615498447,13.26502894245816,0.014759926290331531,590739497223.8303,5660142.976588346,2020-07-03
160,,,,,,,,,,,,,,,,35331,164,2020-07-04,673564,Russia,10011,6623,167,109,88,19.361455507126472,13.289298471903475,0.014862730193418888,725958717084.4305,6449976.474707242,2020-07-04
161,,,,,,,,,,,,,,,,35332,165,2020-07-05,680283,Russia,10145,6719,134,110,89,19.375775511625246,13.30848124464402,0.01491291124429098,892129375786.7466,7350025.731921122,2020-07-05
162,,,,,,,,,,,,,,,,35333,166,2020-07-06,686852,Russia,10280,6569,135,111,90,19.3896397410661,13.327552644081239,0.014966834194266013,1096336202612.3116,8375670.5891480865,2020-07-06
163,,,,,,,,,,,,,,,,35334,167,2020-07-07,693215,Russia,10478,6363,198,112,91,19.40294334675296,13.355075746669062,0.015115079737166682,1347285608769.9292,9544437.036900602,2020-07-07
164,,,,,,,,,,,,,,,,35335,168,2020-07-08,699749,Russia,10650,6534,172,113,92,19.41647799450428,13.378565810000564,0.015219743079304153,1655676887503.4998,10876296.695501417,2020-07-08
165,,,,,,,,,,,,,,,,35336,169,2020-07-09,706240,Russia,10826,6491,176,114,93,19.429799009166977,13.402212672714644,0.015329066606252831,2034658381244.086,12394008.085676394,2020-07-09
166,,,,,,,,,,,,,,,,35337,170,2020-07-10,712863,Russia,11000,6623,174,115,94,19.44326531658736,13.425215903299383,0.01543073493784921,2500388064611.4614,14123505.52107936,2020-07-10
167,,,,,,,,,,,,,,,,35338,171,2020-07-11,719449,Russia,11188,6586,188,116,95,19.45653289586397,13.449664538476194,0.015550789562568019,3072722443867.3184,16094342.268058445,2020-07-11
168,,,,,,,,,,,,,,,,35339,172,2020-07-12,726036,Russia,11318,6587,130,117,96,19.469681559481284,13.466331422082767,0.015588758684142385,3776063144227.592,18340195.54527821,2020-07-12
169,,,,,,,,,,,,,,,,35340,173,2020-07-13,732547,Russia,11422,6511,104,118,97,19.482561799830602,13.479527669256349,0.015592173607973275,4640397279504.407,20899441.99251954,2020-07-13
170,,,,,,,,,,,,,,,,35341,174,2020-07-14,738787,Russia,11597,6240,175,119,98,19.494798954725027,13.501464025860455,0.01569735255222412,5702575960507.838,23815813.442138754,2020-07-14
171,,,,,,,,,,,,,,,,35342,175,2020-07-15,745197,Russia,11753,6410,156,120,99,19.507262340753623,13.520741436994633,0.015771668431300716,7007885451746.267,27139144.19886277,2020-07-15
172,,,,,,,,,,,,,,,,35343,176,2020-07-16,751612,Russia,11920,6415,167,121,100,19.5196285749924,13.541096615349526,0.015859246526133162,8611977963099.9375,30926222.597271275,2020-07-16
173,,,,,,,,,,,,,,,,35344,177,2020-07-17,758001,Russia,12106,6389,186,122,101,19.53184022612353,13.563434635710196,0.015970955183436438,10583244396273.316,35241761.388188794,2020-07-17
174,,,,,,,,,,,,,,,,35345,178,2020-07-18,764215,Russia,12228,6214,122,123,102,19.543619049605716,13.577900836886972,0.016000732778079466,13005730208688.734,40159503.535734825,2020-07-18
175,,,,,,,,,,,,,,,,35346,179,2020-07-19,770311,Russia,12323,6096,95,124,103,19.55508150150724,13.589065898427211,0.015997434802307118,15982718713437.295,45763482.32064291,2020-07-19
176,,,,,,,,,,,,,,,,35347,180,2020-07-20,776212,Russia,12408,5901,85,125,104,19.56609121135645,13.59898297103609,0.0159853235971616,19641134590213.42,52149457.28221589,2020-07-20
177,,,,,,,,,,,,,,,,35348,181,2020-07-21,782040,Russia,12561,5828,153,126,105,19.57688287522492,13.61666370346146,0.01606183826914224,24136955352066.773,59426550.53596996,2020-07-21
178,,,,,,,,,,,,,,,,35349,182,2020-07-22,787890,Russia,12726,5850,165,127,106,19.587634698620924,13.635491406251711,0.016152000913833148,29661861487266.28,67719111.42800184,2020-07-22
179,,,,,,,,,,,,,,,,35350,183,2020-07-23,793720,Russia,12873,5830,147,128,107,19.598270633121857,13.652060686469538,0.016218565741067382,36451408806804.35,77168841.3888731,2020-07-23
180,,,,,,,,,,,,,,,,35351,184,2020-07-24,799499,Russia,13026,5779,153,129,108,19.608736703644677,13.6691065113363,0.016292703305445036,44795071427704.63,87937215.29604514,2020-07-24
181,,,,,,,,,,,,,,,,35352,185,2020-07-25,805332,Russia,13172,5833,146,130,109,19.619224134696086,13.685186796595348,0.01635598734434991,55048583577340.09,100208240.72056088,2020-07-25
182,,,,,,,,,,,,,,,,35353,186,2020-07-26,811073,Russia,13249,5741,77,131,110,19.62947224337796,13.693595852471704,0.016335151089975873,67649106414800.88,114191602.20737068,2020-07-26
183,,,,,,,,,,,,,,,,35354,187,2020-07-27,816680,Russia,13334,5607,85,132,111,19.639411371843334,13.702822011777027,0.016327080374197972,83133866510688.19,130126244.31805679,2020-07-27
184,,,,,,,,,,,,,,,,35355,188,2020-07-28,822060,Russia,13483,5380,149,133,112,19.648884170708033,13.718853914910635,0.016401479210763206,102163060641770.52,148284454.66219804,2020-07-28
185,,,,,,,,,,,,,,,,35356,189,2020-07-29,827509,Russia,13650,5449,167,134,113,19.658415477214387,13.736613330694578,0.01649528887299111,125548003452386.66,168976516.68729782,2020-07-29
186,,,,,,,,,,,,,,,,35357,190,2020-07-30,832993,Russia,13778,5484,128,135,114,19.66794484648896,13.750078862693849,0.016540355081015087,154285718065457.97,192556011.7331137,2020-07-30
187,,,,,,,,,,,,,,,,35358,191,2020-07-31,838461,Russia,13939,5468,161,136,115,19.677384154570944,13.7668394438555,0.01662450608913235,189601444422822.25,219425860.95071453,2020-07-31
188,,,,,,,,,,,,,,,,35359,192,2020-08-01,843890,Russia,14034,5429,95,137,116,19.68669543214061,13.776638647073586,0.01663012951925014,233000877709035.8,250045210.32922012,2020-08-01
189,,,,,,,,,,,,,,,,35360,193,2020-08-02,849277,Russia,14104,5387,70,138,117,19.695875654066942,13.783816759320183,0.016607066952242906,286334364057441.06,284937276.48003787,2020-08-02
190,,,,,,,,,,,,,,,,35361,194,2020-08-03,854641,Russia,14183,5364,79,139,118,19.704959004043978,13.791875104464701,0.016595272166909848,351875790539134.56,324698287.24559104,2020-08-03
191,,,,,,,,,,,,,,,,35362,195,2020-08-04,859762,Russia,14327,5121,144,140,119,19.713577821530453,13.806448927863364,0.016663913966888513,432419532930045.6,370007669.9076848,2020-08-04
192,,,,,,,,,,,,,,,,35363,196,2020-08-05,864948,Russia,14465,5186,138,141,120,19.722253876091195,13.820278702816964,0.01672354869888132,531399594649418.3,421639661.0893208,2020-08-05
193,,,,,,,,,,,,,,,,35364,197,2020-08-06,870187,Russia,14579,5239,114,142,121,19.730965938596768,13.831604145543634,0.01675387014515271,653036016389317.0,480476536.7373952,2020-08-06
194,,,,,,,,,,,,,,,,35365,198,2020-08-07,875378,Russia,14698,5191,119,143,122,19.73954660105744,13.843332236217575,0.016790460806645816,802514798647852.4,547523688.2572478,2020-08-07
195,,,,,,,,,,,,,,,,35366,199,2020-08-08,880563,Russia,14827,5185,129,144,123,19.748066699999413,13.855939101215787,0.016838091084908174,986209008210130.8,623926802.4167159,2020-08-08
196,,,,,,,,,,,,,,,,35367,200,2020-08-09,885718,Russia,14903,5155,76,145,124,19.75648791276486,13.863315156509898,0.0168258971817215,1211950495509298.8,710991438.5860245,2020-08-09
197,,,,,,,,,,,,,,,,35368,201,2020-08-10,890799,Russia,14973,5081,70,146,125,19.764740413011715,13.870075689222649,0.016808505622480492,1489363807608086.2,810205337.8450643,2020-08-10
198,,,,,,,,,,,,,,,,35369,202,2020-08-11,895691,Russia,15103,4892,130,147,126,19.772641584337197,13.882547528784398,0.016861841862874587,1830276533267721.2,923263845.1710547,2020-08-11
199,,,,,,,,,,,,,,,,35370,203,2020-08-12,900745,Russia,15231,5054,128,148,127,19.780759212767784,13.894723045450778,0.016909336160622596,2249223575273027.2,1052098879.1153232,2020-08-12
200,,,,,,,,,,,,,,,,35371,204,2020-08-13,905762,Russia,15353,5017,122,149,128,19.78877248880658,13.90623296753825,0.01695036886069409,2764066849795508.0,1198911943.9965038,2020-08-13
201,,,,,,,,,,,,,,,,35372,205,2020-08-14,910778,Russia,15467,5016,114,150,129,19.796739917784173,13.916905776411635,0.01698218446207528,3396756833838136.0,1366211748.7152274,2020-08-14
202,,,,,,,,,,,,,,,,35373,206,2020-08-15,915808,Russia,15585,5030,118,151,130,19.804685642101603,13.92787053451273,0.017017759180963696,4174268429535156.0,1556857075.0121467,2020-08-15
203,,,,,,,,,,,,,,,,35374,207,2020-08-16,920719,Russia,15653,4911,68,152,131,19.81240139279135,13.934151565163779,0.017000843905686753,5129751046125139.0,1774105627.6925552,2020-08-16
204,,,,,,,,,,,,,,,,35375,208,2020-08-17,925558,Russia,15707,4839,54,153,132,19.81996387370665,13.939120035138695,0.016970303319727126,6303941933641366.0,2021669701.559371,2020-08-17
205,,,,,,,,,,,,,,,,35376,209,2020-08-18,930276,Russia,15836,4718,129,154,133,19.82729928179472,13.9509203520301,0.017022905030335083,7746903026169315.0,2303779616.2785363,2020-08-18
206,,,,,,,,,,,,,,,,35377,210,2020-08-19,935066,Russia,15951,4790,115,155,134,19.834708673140003,13.961359251804,0.01705868890538208,9520155345435568.0,2625256003.1377754,2020-08-19
207,,,,,,,,,,,,,,,,35378,211,2020-08-20,939833,Russia,16058,4767,107,156,135,19.8420448998695,13.97100459807343,0.017086014217419482,1.1699301965580602e+16,2991592178.9185767,2020-08-20
208,,,,,,,,,,,,,,,,35379,212,2020-08-21,944671,Russia,16148,4838,90,157,136,19.84945244471093,13.97906787148051,0.017093781856328816,1.4377251369901522e+16,3409048014.4679213,2020-08-21
209,,,,,,,,,,,,,,,,35380,213,2020-08-22,949531,Russia,16268,4860,120,158,137,19.85685557625045,13.989749275462135,0.017132668654314603,1.7668178628217586e+16,3884756901.9747562,2020-08-22
210,,,,,,,,,,,,,,,,35381,214,2020-08-23,954328,Russia,16341,4797,73,159,138,19.864125676353787,13.9962086525616,0.01712304364956284,2.171239328068748e+16,4426847648.784419,2020-08-23
211,,,,,,,,,,,,,,,,35382,215,2020-08-24,959016,Russia,16406,4688,65,160,139,19.87119535946968,14.001935913123644,0.017107118129415986,2.6682321471571044e+16,5044583380.645097,2020-08-24
212,,,,,,,,,,,,,,,,35383,216,2020-08-25,963655,Russia,16524,4639,118,161,140,19.8781572112706,14.01227534485612,0.017147215549133246,3.278985738276563e+16,5748519827.934107,2020-08-25
213,,,,,,,,,,,,,,,,35384,217,2020-08-26,968297,Russia,16638,4642,114,162,141,19.885090099114155,14.022194401760636,0.017182744550484,4.0295397397399096e+16,6550685699.623771,2020-08-26
214,,,,,,,,,,,,,,,,35385,218,2020-08-27,972972,Russia,16758,4675,120,163,142,19.892038762441775,14.032562359001107,0.017223517223517226,4.95189421673955e+16,7464788227.176877,2020-08-27
215,,,,,,,,,,,,,,,,35386,219,2020-08-28,977730,Russia,16866,4758,108,164,143,19.89907659458355,14.0418302391015,0.017250161087416768,6.085373992455365e+16,8506447390.659973,2020-08-28
216,,,,,,,,,,,,,,,,35387,220,2020-08-29,982573,Russia,16977,4843,111,165,144,19.906205070434673,14.051293922803927,0.017278105545338616,7.478305272125662e+16,9693462829.478294,2020-08-29
217,,,,,,,,,,,,,,,,35388,221,2020-08-30,987470,Russia,17045,4897,68,166,145,19.913377393238047,14.057060979027307,0.01726128388710543,9.190076043385096e+16,11046117998.64276,2020-08-30
218,,,,,,,,,,,,,,,,35389,222,2020-08-31,992402,Russia,17128,4932,83,167,146,19.92056511715121,14.064069080385512,0.017259134907023566,1.129366809857364e+17,12587526767.924595,2020-08-31
219,,,,,,,,,,,,,,,,35390,223,2020-09-01,997072,Russia,17250,4670,122,168,147,19.92733816190121,14.074308741440255,0.017300656321709962,1.387876863244746e+17,14344028386.505243,2020-09-01
220,,,,,,,,,,,,,,,,35391,224,2020-09-02,1001965,Russia,17365,4893,115,169,148,19.9344006834378,14.083894790269456,0.017330944693676926,1.70555940790694e+17,16345637562.190624,2020-09-02
221,,,,,,,,,,,,,,,,35392,225,2020-09-03,1006923,Russia,17479,4958,114,170,149,19.94152193314007,14.093335027985814,0.017358824855525198,2.0959589218160304e+17,18626557346.0422,2020-09-03
222,,,,,,,,,,,,,,,,35393,226,2020-09-04,1011987,Russia,17598,5064,119,171,150,19.94875932659356,14.103123856478113,0.017389551446807122,2.575720189853341e+17,21225763586.483147,2020-09-04
223,,,,,,,,,,,,,,,,35394,227,2020-09-05,1017131,Russia,17707,5144,109,172,151,19.956074070426453,14.112032184426186,0.017408770355047683,3.165297958544828e+17,24187670939.90163,2020-09-05
224,,,,,,,,,,,,,,,,35395,228,2020-09-06,1022228,Russia,17768,5097,61,173,152,19.963285583391738,14.116993677546981,0.0173816408863776,3.889829029502845e+17,27562891818.3901,2020-09-06
225,,,,,,,,,,,,,,,,35396,229,2020-09-07,1027334,Russia,17818,5106,50,174,153,19.97047386666245,14.12104778868692,0.01734392125637816,4.7802039735049344e+17,31409101243.35309,2020-09-07
226,,,,,,,,,,,,,,,,35397,230,2020-09-08,1032354,Russia,17939,5020,121,175,154,19.97750633317749,14.13081184978147,0.017376791294459067,5.874384158018596e+17,35792022383.40557,2020-09-08
227,,,,,,,,,,,,,,,,35398,231,2020-09-09,1037526,Russia,18080,5172,141,176,155,19.984716059616087,14.142107057302551,0.01742606932260011,7.21902023998312e+17,40786549617.21675,2020-09-09
228,,,,,,,,,,,,,,,,35399,232,2020-09-10,1042836,Russia,18207,5310,127,177,156,19.99208086180299,14.152205606000596,0.017459121089030298,8.87144112870954e+17,46478028311.94474,2020-09-10
229,,,,,,,,,,,,,,,,35400,233,2020-09-11,1048257,Russia,18309,5421,102,178,157,19.999561033499955,14.160265375794545,0.01746613664397185,1.0902098218849604e+18,52963713185.8311,2020-09-11
230,,,,,,,,,,,,,,,,35401,234,2020-09-12,1053663,Russia,18426,5406,117,179,158,20.006982083385747,14.169455297697029,0.017487564809621294,1.3397569103942497e+18,60354430175.129585,2020-09-12
231,,,,,,,,,,,,,,,,35402,235,2020-09-13,1059024,Russia,18517,5361,91,180,159,20.01430385392226,14.176562761316747,0.017484967290637414,1.6464248834648177e+18,68776470202.98225,2020-09-13
232,,,,,,,,,,,,,,,,35403,236,2020-09-14,1064438,Russia,18573,5414,56,181,160,20.021660489337503,14.180919244664318,0.01744864426110304,2.0232886099422648e+18,78373747210.53815,2020-09-14
233,,,,,,,,,,,,,,,,35404,237,2020-09-15,1069873,Russia,18723,5435,150,182,161,20.029008120021132,14.192523997075362,0.01750020796860936,2.486415772887948e+18,89310257326.277,2020-09-15
234,,,,,,,,,,,,,,,,35405,238,2020-09-16,1075485,Russia,18853,5612,130,183,162,20.036555972675085,14.202506491412047,0.017529765640617954,3.055551919428035e+18,101772881195.26476,2020-09-16
235,,,,,,,,,,,,,,,,35406,239,2020-09-17,1081152,Russia,18996,5667,143,184,163,20.044137936273188,14.213408040858335,0.01757014739833067,3.754962317294269e+18,115974577353.92747,2020-09-17
236,,,,,,,,,,,,,,,,35407,240,2020-09-18,1086955,Russia,19128,5803,132,185,164,20.051860783267415,14.223398414711628,0.01759778463689849,4.614466510829004e+18,132158021218.01288,2020-09-18
237,,,,,,,,,,,,,,,,35408,241,2020-09-19,1092915,Russia,19270,5960,142,186,165,20.059749771022915,14.234068951183085,0.0176317462931701,5.670709685019105e+18,150599751865.9565,2020-09-19
238,,,,,,,,,,,,,,,,35409,242,2020-09-20,1098958,Russia,19349,6043,79,187,166,20.06770481971543,14.239971386109259,0.01760667832619627,6.968725042495193e+18,171614897476.96454,2020-09-20
239,,,,,,,,,,,,,,,,35410,243,2020-09-21,1105048,Russia,19420,6090,71,188,167,20.07567760668563,14.245255580306553,0.017573897242472724,8.563853805846131e+18,195562560171.034,2020-09-21
240,,,,,,,,,,,,,,,,35411,244,2020-09-22,1111157,Russia,19575,6109,155,189,168,20.08363124484405,14.256724687065766,0.01761677242729875,1.0524104705047446e+19,222851952265.8746,2020-09-22
241,,,,,,,,,,,,,,,,35412,245,2020-09-23,1117487,Russia,19720,6330,145,190,169,20.091826617605587,14.267371931265275,0.017646737724913132,1.2933053547363625e+19,253949388805.6982,2020-09-23
242,,,,,,,,,,,,,,,,35413,246,2020-09-24,1123976,Russia,19867,6489,147,191,170,20.100179799677814,14.278086415605292,0.017675644319807542,1.5893406493642523e+19,289386255848.66864,2020-09-24
243,,,,,,,,,,,,,,,,35414,247,2020-09-25,1131088,Russia,19973,7112,106,192,171,20.109279746419162,14.285763425404005,0.017658219342792072,1.9531378962213564e+19,329768090673.3177,2020-09-25
244,,,,,,,,,,,,,,,,35415,248,2020-09-26,1138509,Russia,20140,7421,167,193,172,20.118714265457516,14.29777606289415,0.017689803066993758,2.4002076856096743e+19,375784929064.4716,2020-09-26
245,,,,,,,,,,,,,,,,35416,249,2020-09-27,1146273,Russia,20239,7764,99,194,173,20.12851925115152,14.304850388421507,0.017656352369810682,2.9496109543547003e+19,428223096490.8109,2020-09-27
246,,,,,,,,,,,,,,,,35417,250,2020-09-28,1154299,Russia,20299,8026,60,195,174,20.13858554542516,14.309121036488154,0.017585564918621604,3.6247716538076287e+19,487978644659.0508,2020-09-28
247,,,,,,,,,,,,,,,,35418,251,2020-09-29,1162428,Russia,20456,8129,157,196,175,20.1487099287622,14.320236445241651,0.01759764905869439,4.454475436107774e+19,556072663045.6139,2020-09-29
248,,,,,,,,,,,,,,,,35419,252,2020-09-30,1170799,Russia,20630,8371,174,197,176,20.15906198795281,14.332456200773848,0.017620445524808268,5.474096937953049e+19,633668727045.808,2020-09-30
