,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
155,,,,,,,,,,,,,,,,10785,159,2020-06-29,9214,Cote_dIvoire,66,113,0,94,9,13.169611882604213,6.0443941193584525,0.007163012806598655,11242.768112614087,72.95233363817486,2020-06-29
156,,,,,,,,,,,,,,,,10786,160,2020-06-30,9499,Cote_dIvoire,68,285,2,95,10,13.213559927476457,6.087462841250338,0.007158648278766186,11712.976981274649,73.46152117220905,2020-06-30
157,,,,,,,,,,,,,,,,10787,161,2020-07-01,9702,Cote_dIvoire,68,203,0,96,11,13.244066464194818,6.087462841250338,0.007008864151721294,12202.851503264757,73.97426269734791,2020-07-01
158,,,,,,,,,,,,,,,,10788,162,2020-07-02,9992,Cote_dIvoire,68,290,0,97,12,13.286557761607954,6.087462841250338,0.006805444355484388,12713.214159712805,74.49058301948693,2020-07-02
159,,,,,,,,,,,,,,,,10789,163,2020-07-03,10244,Cote_dIvoire,70,252,2,98,13,13.322491537597468,6.129283016944966,0.006833268254588051,13244.921830563984,75.01050711766017,2020-07-03
160,,,,,,,,,,,,,,,,10790,164,2020-07-04,10462,Cote_dIvoire,72,218,2,99,14,13.352871054677994,6.169925001442312,0.0068820493213534685,13798.867233249992,75.53406014524845,2020-07-04
161,,,,,,,,,,,,,,,,10791,165,2020-07-05,10772,Cote_dIvoire,74,310,2,100,15,13.394998514501673,6.209453365628951,0.006869662086891942,14375.98042152824,76.06126743119634,2020-07-05
162,,,,,,,,,,,,,,,,10792,166,2020-07-06,10966,Cote_dIvoire,75,194,1,101,16,13.4207497582968,6.2288186904958796,0.006839321539303301,14977.230347007815,76.59215448123774,2020-07-06
163,,,,,,,,,,,,,,,,10793,167,2020-07-07,11194,Cote_dIvoire,76,228,1,102,17,13.45043803239565,6.247927513443584,0.006789351438270502,15603.62648598305,77.12674697912949,2020-07-07
164,,,,,,,,,,,,,,,,10794,168,2020-07-08,11504,Cote_dIvoire,78,310,2,103,18,13.489847960439295,6.285402218862249,0.006780250347705146,16256.220534306802,77.6650707878943,2020-07-08
165,,,,,,,,,,,,,,,,10795,169,2020-07-09,11750,Cote_dIvoire,79,246,1,104,19,13.520373136339725,6.303780748177103,0.006723404255319149,16936.10817314879,78.20715195107155,2020-07-09
166,,,,,,,,,,,,,,,,10796,170,2020-07-10,12052,Cote_dIvoire,81,302,2,105,20,13.556984957594464,6.339850002884624,0.006720876203119814,17644.430908603463,78.75301669397767,2020-07-10
167,,,,,,,,,,,,,,,,10797,171,2020-07-11,12443,Cote_dIvoire,82,391,1,106,21,13.603046739883828,6.357552004618085,0.006590050630876798,18382.3779882364,79.30269142497454,2020-07-11
168,,,,,,,,,,,,,,,,10798,172,2020-07-12,12766,Cote_dIvoire,84,323,2,107,22,13.640018932455785,6.392317422778762,0.006579978066739777,19151.188397786882,79.8562027367474,2020-07-12
169,,,,,,,,,,,,,,,,10799,173,2020-07-13,12872,Cote_dIvoire,84,106,0,108,23,13.651948610723446,6.392317422778762,0.006525792417650715,19952.152941378703,80.41357740759112,2020-07-13
170,,,,,,,,,,,,,,,,10800,174,2020-07-14,13037,Cote_dIvoire,87,165,3,109,24,13.670324302564635,6.442943495848727,0.006673314412825037,20786.61640873265,80.97484240270585,2020-07-14
171,,,,,,,,,,,,,,,,10801,175,2020-07-15,13403,Cote_dIvoire,87,366,0,110,25,13.7102683355092,6.442943495848727,0.006491084085652465,21655.97983301828,81.54002487550154,2020-07-15
172,,,,,,,,,,,,,,,,10802,176,2020-07-16,13554,Cote_dIvoire,87,151,0,111,26,13.72643105611424,6.442943495848727,0.006418769366976538,22561.70284313663,82.10915216891159,2020-07-16
173,,,,,,,,,,,,,,,,10803,177,2020-07-17,13696,Cote_dIvoire,87,142,0,112,27,13.741466986401145,6.442943495848727,0.006352219626168224,23505.306114383056,82.68225181671572,2020-07-17
174,,,,,,,,,,,,,,,,10804,178,2020-07-18,13912,Cote_dIvoire,91,216,4,113,28,13.764042217306587,6.507794640198697,0.006541115583668775,24488.37392160428,83.25935154487185,2020-07-18
175,,,,,,,,,,,,,,,,10805,179,2020-07-19,14119,Cote_dIvoire,92,207,1,114,29,13.785350290670564,6.523561956057013,0.00651604221262129,25512.556799137394,83.8404792728577,2020-07-19
176,,,,,,,,,,,,,,,,10806,180,2020-07-20,14312,Cote_dIvoire,92,193,0,115,30,13.804937672051908,6.523561956057013,0.006428172163219676,26579.57431199542,84.42566311502134,2020-07-20
177,,,,,,,,,,,,,,,,10807,181,2020-07-21,14531,Cote_dIvoire,93,219,1,116,31,13.826846369884127,6.539158811108031,0.0064001101094212365,27691.217942953197,85.01493138194138,2020-07-21
178,,,,,,,,,,,,,,,,10808,182,2020-07-22,14733,Cote_dIvoire,93,202,0,117,32,13.846763607916467,6.539158811108031,0.006312360008144982,28849.354100380526,85.60831258179655,2020-07-22
179,,,,,,,,,,,,,,,,10809,183,2020-07-23,15001,Cote_dIvoire,93,268,0,118,33,13.872771056734152,6.539158811108031,0.006199586694220385,30055.92725187232,86.20583542174505,2020-07-23
180,,,,,,,,,,,,,,,,10810,184,2020-07-24,15253,Cote_dIvoire,94,252,1,119,34,13.896805403173511,6.554588851677637,0.0061627220874582046,31312.96318893755,86.80752880931318,2020-07-24
181,,,,,,,,,,,,,,,,10811,185,2020-07-25,15494,Cote_dIvoire,94,241,0,120,35,13.919422024335052,6.554588851677637,0.006066864592745579,32622.57242822813,87.41342185379398,2020-07-25
182,,,,,,,,,,,,,,,,10812,186,2020-07-26,15596,Cote_dIvoire,96,102,2,121,36,13.928888439397635,6.584962500721157,0.00615542446781226,33986.95375501757,88.0235438676555,2020-07-26
183,,,,,,,,,,,,,,,,10813,187,2020-07-27,15655,Cote_dIvoire,96,59,0,122,37,13.934335888026032,6.584962500721157,0.00613222612583839,35408.397914880275,88.6379243679589,2020-07-27
184,,,,,,,,,,,,,,,,10814,188,2020-07-28,15713,Cote_dIvoire,98,58,2,123,38,13.93967103261486,6.6147098441152075,0.006236873926048495,36889.291459767956,89.25659307778633,2020-07-28
185,,,,,,,,,,,,,,,,10815,189,2020-07-29,15813,Cote_dIvoire,99,100,1,124,39,13.948823477450688,6.6293566200796095,0.006260671599317018,38432.12075494178,89.87957992767906,2020-07-29
186,,,,,,,,,,,,,,,,10816,190,2020-07-30,15978,Cote_dIvoire,100,165,1,125,40,13.96379921393177,6.6438561897747235,0.0062586055826761786,40039.47615348749,90.50691505708545,2020-07-30
187,,,,,,,,,,,,,,,,10817,191,2020-07-31,16047,Cote_dIvoire,102,69,2,126,41,13.970015989067306,6.672425341971495,0.006356328285660871,41714.05634542171,91.13862881581905,2020-07-31
188,,,,,,,,,,,,,,,,10818,192,2020-08-01,16109,Cote_dIvoire,102,62,0,127,42,13.975579318049602,6.672425341971495,0.0063318641753057296,43458.67288869248,91.77475176552687,2020-08-01
189,,,,,,,,,,,,,,,,10819,193,2020-08-02,16182,Cote_dIvoire,102,73,0,128,43,13.982102306956762,6.672425341971495,0.006303299962921765,45276.254929680734,92.41531468116793,2020-08-02
190,,,,,,,,,,,,,,,,10820,194,2020-08-03,16220,Cote_dIvoire,102,38,0,129,44,13.985486199104635,6.672425341971495,0.006288532675709,47169.85412112773,93.06034855250212,2020-08-03
191,,,,,,,,,,,,,,,,10821,195,2020-08-04,16293,Cote_dIvoire,103,73,1,130,45,13.991964648645355,6.6865005271832185,0.006321733259682072,49142.64974574751,93.70988458558956,2020-08-04
192,,,,,,,,,,,,,,,,10822,196,2020-08-05,16349,Cote_dIvoire,103,56,0,131,46,13.996914774345482,6.6865005271832185,0.0063000795155667005,51197.954054123744,94.36395420430009,2020-08-05
193,,,,,,,,,,,,,,,,10823,197,2020-08-06,16447,Cote_dIvoire,103,98,0,132,47,14.005536834037088,6.6865005271832185,0.006262540280902292,53339.21782585579,95.02258905183372,2020-08-06
194,,,,,,,,,,,,,,,,10824,198,2020-08-07,16524,Cote_dIvoire,104,77,1,133,48,14.01227534485612,6.7004397181410935,0.0062938755749213275,55570.03616328967,95.68582099225142,2020-08-07
195,,,,,,,,,,,,,,,,10825,199,2020-08-08,16620,Cote_dIvoire,104,96,0,134,49,14.020632761657708,6.7004397181410935,0.006257521058965102,57894.15452756066,96.3536821120167,2020-08-08
196,,,,,,,,,,,,,,,,10826,200,2020-08-09,16715,Cote_dIvoire,105,95,1,135,50,14.028855734504766,6.7142455176661215,0.006281782829793599,60315.47502708443,97.02620472154786,2020-08-09
197,,,,,,,,,,,,,,,,10827,201,2020-08-10,16798,Cote_dIvoire,105,83,0,136,51,14.036001852919865,6.7142455176661215,0.0062507441362066925,62838.06296905137,97.7034213567811,2020-08-10
198,,,,,,,,,,,,,,,,10828,202,2020-08-11,16847,Cote_dIvoire,105,49,0,137,52,14.040204088436827,6.7142455176661215,0.006232563661185968,65466.15368492653,98.38536478074484,2020-08-11
199,,,,,,,,,,,,,,,,10829,203,2020-08-12,16847,Cote_dIvoire,105,0,0,138,53,14.040204088436827,6.7142455176661215,0.006232563661185968,68204.15964141443,99.0720679851444,2020-08-12
200,,,,,,,,,,,,,,,,10830,204,2020-08-13,16889,Cote_dIvoire,107,42,2,139,54,14.04379628804688,6.741466986401148,0.006335484634969506,71056.67784882562,99.76356419195835,2020-08-13
201,,,,,,,,,,,,,,,,10831,205,2020-08-14,16935,Cote_dIvoire,108,46,1,140,55,14.047720366381519,6.754887502163467,0.006377325066430468,74028.49757928749,100.45988685504558,2020-08-14
202,,,,,,,,,,,,,,,,10832,206,2020-08-15,16993,Cote_dIvoire,108,58,0,141,56,14.052652952675054,6.754887502163467,0.006355558171011593,77124.60840775358,101.16106966176405,2020-08-15
203,,,,,,,,,,,,,,,,10833,207,2020-08-16,17026,Cote_dIvoire,110,33,2,142,57,14.055451915095027,6.78135971352466,0.006460707153764829,80350.20858931498,101.86714653460008,2020-08-16
204,,,,,,,,,,,,,,,,10834,208,2020-08-17,17107,Cote_dIvoire,110,81,0,143,58,14.062299160732607,6.78135971352466,0.006430116326649909,83710.71378687701,102.5781516328099,2020-08-17
205,,,,,,,,,,,,,,,,10835,209,2020-08-18,17150,Cote_dIvoire,110,43,0,144,59,14.065920955947535,6.78135971352466,0.00641399416909621,87211.76616385634,103.29411935407231,2020-08-18
206,,,,,,,,,,,,,,,,10836,210,2020-08-19,17232,Cote_dIvoire,111,82,1,145,60,14.072802534544207,6.794415866350106,0.0064415041782729795,90859.24385716449,104.01508433615213,2020-08-19
207,,,,,,,,,,,,,,,,10837,211,2020-08-20,17249,Cote_dIvoire,112,17,1,146,61,14.07422510452085,6.807354922057604,0.0064931300365238575,94659.27084638056,104.74108145857686,2020-08-20
208,,,,,,,,,,,,,,,,10838,212,2020-08-21,17310,Cote_dIvoire,112,61,0,147,62,14.079318104254003,6.807354922057604,0.006470248411322935,98618.22723568598,105.47214584432336,2020-08-21
209,,,,,,,,,,,,,,,,10839,213,2020-08-22,17374,Cote_dIvoire,113,64,1,148,63,14.08464232218796,6.820178962415187,0.0065039714515943365,102742.75996582184,106.20831286151748,2020-08-22
210,,,,,,,,,,,,,,,,10840,214,2020-08-23,17471,Cote_dIvoire,113,97,0,149,64,14.092674566725234,6.820178962415187,0.006467861026844485,107039.79397405594,106.94961812514497,2020-08-23
211,,,,,,,,,,,,,,,,10841,215,2020-08-24,17506,Cote_dIvoire,114,35,1,150,65,14.095561855131027,6.832890014164741,0.006512053010396436,111516.5438208957,107.6960974987745,2020-08-24
212,,,,,,,,,,,,,,,,10842,216,2020-08-25,17562,Cote_dIvoire,114,56,0,151,66,14.10016953112991,6.832890014164741,0.006491288008199521,116180.52580306672,108.44778709629291,2020-08-25
213,,,,,,,,,,,,,,,,10843,217,2020-08-26,17603,Cote_dIvoire,114,41,0,152,67,14.103533701383258,6.832890014164741,0.006476168834857693,121039.57057309627,109.20472328365194,2020-08-26
214,,,,,,,,,,,,,,,,10844,218,2020-08-27,17702,Cote_dIvoire,115,99,1,153,68,14.11162474703725,6.845490050944375,0.006496441080103943,126101.83628668713,109.96694268062805,2020-08-27
215,,,,,,,,,,,,,,,,10845,219,2020-08-28,17797,Cote_dIvoire,115,95,0,154,69,14.119346449398993,6.845490050944375,0.006461763218519975,131375.8222999587,110.73448216259364,2020-08-28
216,,,,,,,,,,,,,,,,10846,220,2020-08-29,17893,Cote_dIvoire,115,96,0,155,70,14.12710767427699,6.845490050944375,0.006427094394455933,136870.38343955073,111.50737886230141,2020-08-29
217,,,,,,,,,,,,,,,,10847,221,2020-08-30,17948,Cote_dIvoire,115,55,0,156,71,14.131535468676345,6.845490050944375,0.006407399153108982,142594.74486954775,112.28567017168044,2020-08-30
218,,,,,,,,,,,,,,,,10848,222,2020-08-31,18067,Cote_dIvoire,117,119,2,157,72,14.141069348151571,6.870364719583406,0.006475895278684895,148558.51758018718,113.06939374364543,2020-08-31
219,,,,,,,,,,,,,,,,10849,223,2020-09-01,18103,Cote_dIvoire,117,36,0,158,73,14.143941177768493,6.870364719583406,0.006463017179473015,154771.71452435394,113.85858749391828,2020-09-01
220,,,,,,,,,,,,,,,,10850,224,2020-09-02,18161,Cote_dIvoire,117,58,0,159,74,14.148556023550556,6.870364719583406,0.006442376521116679,161244.76742895888,114.65328960286229,2020-09-02
221,,,,,,,,,,,,,,,,10851,225,2020-09-03,18208,Cote_dIvoire,119,47,2,160,75,14.152284842306583,6.894817763307944,0.006535588752196836,167988.54430941766,115.4535385173293,2020-09-03
222,,,,,,,,,,,,,,,,10852,226,2020-09-04,18269,Cote_dIvoire,119,61,0,161,76,14.157110046107904,6.894817763307944,0.006513766489681975,175014.36771664786,116.25937295251998,2020-09-04
223,,,,,,,,,,,,,,,,10853,227,2020-09-05,18472,Cote_dIvoire,119,203,0,162,77,14.173052457774114,6.894817763307944,0.006442182763100909,182334.03374720996,117.07083189385641,2020-09-05
224,,,,,,,,,,,,,,,,10854,228,2020-09-06,18588,Cote_dIvoire,119,116,0,163,78,14.182083929510725,6.894817763307944,0.006401979771895847,189959.831848516,117.8879545988684,2020-09-06
225,,,,,,,,,,,,,,,,10855,229,2020-09-07,18701,Cote_dIvoire,119,113,0,164,79,14.190827797067044,6.894817763307944,0.0063632960804235065,197904.56545235426,118.71078059909277,2020-09-07
226,,,,,,,,,,,,,,,,10856,230,2020-09-08,18778,Cote_dIvoire,119,77,0,165,80,14.196755792715027,6.894817763307944,0.0063372031100223675,206181.57347137624,119.53934970198564,2020-09-08
227,,,,,,,,,,,,,,,,10857,231,2020-09-09,18815,Cote_dIvoire,119,37,0,166,81,14.199595668955245,6.894817763307944,0.0063247408982195046,214804.7526946368,120.37370199284844,2020-09-09
228,,,,,,,,,,,,,,,,10858,232,2020-09-10,18869,Cote_dIvoire,119,54,0,167,82,14.203730346034734,6.894817763307944,0.006306640521490275,223788.58111978526,121.21387783676737,2020-09-10
229,,,,,,,,,,,,,,,,10859,233,2020-09-11,18916,Cote_dIvoire,119,47,0,168,83,14.207319426457806,6.894817763307944,0.006290970606893635,233148.14226108734,122.05991788056555,2020-09-11
230,,,,,,,,,,,,,,,,10860,234,2020-09-12,18916,Cote_dIvoire,119,0,0,169,84,14.207319426457806,6.894817763307944,0.006290970606893635,242899.15047408285,122.91186305477032,2020-09-12
231,,,,,,,,,,,,,,,,10861,235,2020-09-13,19013,Cote_dIvoire,120,97,1,170,85,14.214698567698324,6.906890595608518,0.006311471098721927,253057.9773394066,123.76975457559284,2020-09-13
232,,,,,,,,,,,,,,,,10862,236,2020-09-14,19066,Cote_dIvoire,120,53,0,171,86,14.218714581067502,6.906890595608518,0.006293926361061576,263641.6791500655,124.63363394692229,2020-09-14
233,,,,,,,,,,,,,,,,10863,237,2020-09-15,19100,Cote_dIvoire,120,34,0,172,87,14.221285017810473,6.906890595608518,0.006282722513089005,274668.0255483191,125.50354296233371,2020-09-15
234,,,,,,,,,,,,,,,,10864,238,2020-09-16,19132,Cote_dIvoire,120,32,0,173,88,14.223700075986304,6.906890595608518,0.006272214091574326,286155.52936025034,126.37952370711012,2020-09-16
235,,,,,,,,,,,,,,,,10865,239,2020-09-17,19158,Cote_dIvoire,120,26,0,174,89,14.22565933829125,6.906890595608518,0.006263701847792045,298123.4776781107,127.26161856027822,2020-09-17
236,,,,,,,,,,,,,,,,10866,240,2020-09-18,19200,Cote_dIvoire,120,42,0,175,90,14.228818690495881,6.906890595608518,0.00625,310591.9642426337,128.14987019665904,2020-09-18
237,,,,,,,,,,,,,,,,10867,241,2020-09-19,19269,Cote_dIvoire,120,69,0,176,91,14.233994081827822,6.906890595608518,0.0062276194924490115,323581.9231796799,129.04432158893215,2020-09-19
238,,,,,,,,,,,,,,,,10868,242,2020-09-20,19320,Cote_dIvoire,120,51,0,177,92,14.237807473723135,6.906890595608518,0.006211180124223602,337115.1641478553,129.94501600971486,2020-09-20
239,,,,,,,,,,,,,,,,10869,243,2020-09-21,19327,Cote_dIvoire,120,7,0,178,93,14.238330094645677,6.906890595608518,0.006208930511719357,351214.40895611944,130.85199703365558,2020-09-21
240,,,,,,,,,,,,,,,,10870,244,2020-09-22,19343,Cote_dIvoire,120,16,0,179,94,14.239523946312158,6.906890595608518,0.00620379465439694,365903.3297128552,131.76530853954208,2020-09-22
241,,,,,,,,,,,,,,,,10871,245,2020-09-23,19430,Cote_dIvoire,120,87,0,180,95,14.245998280472708,6.906890595608518,0.006176016469377253,381206.5885704658,132.6849947124241,2020-09-23
242,,,,,,,,,,,,,,,,10872,246,2020-09-24,19501,Cote_dIvoire,120,71,0,181,96,14.251260485988436,6.906890595608518,0.006153530588174965,397149.8791322057,133.611100045751,2020-09-24
243,,,,,,,,,,,,,,,,10873,247,2020-09-25,19556,Cote_dIvoire,120,55,0,182,97,14.255323690008135,6.906890595608518,0.006136224176723257,413759.9695907922,134.54366934352447,2020-09-25
244,,,,,,,,,,,,,,,,10874,248,2020-09-26,19600,Cote_dIvoire,120,44,0,183,98,14.258566033889933,6.906890595608518,0.0061224489795918356,431064.74767120375,135.48274772246606,2020-09-26
245,,,,,,,,,,,,,,,,10875,249,2020-09-27,19629,Cote_dIvoire,120,29,0,184,99,14.260699056083062,6.906890595608518,0.0061134036374751646,449093.2674531358,136.42838061419957,2020-09-27
246,,,,,,,,,,,,,,,,10876,250,2020-09-28,19641,Cote_dIvoire,120,12,0,185,100,14.261580764309675,6.906890595608518,0.006109668550481137,467875.798151719,137.38061376744952,2020-09-28
247,,,,,,,,,,,,,,,,10877,251,2020-09-29,19669,Cote_dIvoire,120,28,0,186,101,14.263635990357828,6.906890595608518,0.006100971071228836,487443.8749384085,138.33949325025395,2020-09-29
248,,,,,,,,,,,,,,,,10878,252,2020-09-30,19724,Cote_dIvoire,120,55,0,187,102,14.267664537501119,6.906890595608518,0.006083958629081322,507830.3518873683,139.3050654521933,2020-09-30
