,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,14587,166,2020-07-06,1994,Estonia,69,1,0,114,67,10.961449694398196,6.108524456778168,0.03460381143430291,1868.8940515020472,65.04194331396131,2020-07-06
163,,,,,,,,,,,,,,,,14588,167,2020-07-07,1995,Estonia,69,1,0,115,68,10.962173031109707,6.108524456778168,0.03458646616541353,1882.7148065658594,65.05158113816842,2020-07-07
164,,,,,,,,,,,,,,,,14589,168,2020-07-08,2003,Estonia,69,8,0,116,69,10.967946705812707,6.108524456778168,0.034448327508736894,1896.6377682102852,65.06122039049488,2020-07-08
165,,,,,,,,,,,,,,,,14590,169,2020-07-09,2011,Estonia,69,8,0,117,70,10.973697366305352,6.108524456778168,0.034311287916459474,1910.6636922684986,65.07086107115228,2020-07-09
166,,,,,,,,,,,,,,,,14591,170,2020-07-10,2013,Estonia,69,2,0,118,71,10.97513145692134,6.108524456778168,0.034277198211624435,1924.7933401631656,65.08050318035222,2020-07-10
167,,,,,,,,,,,,,,,,14592,171,2020-07-11,2014,Estonia,69,1,0,119,72,10.975847968006782,6.108524456778168,0.03426017874875869,1939.027478947797,65.09014671830647,2020-07-11
168,,,,,,,,,,,,,,,,14593,172,2020-07-12,2014,Estonia,69,0,0,120,73,10.975847968006782,6.108524456778168,0.03426017874875869,1953.3668813483773,65.0997916852266,2020-07-12
169,,,,,,,,,,,,,,,,14594,173,2020-07-13,2014,Estonia,69,0,0,121,74,10.975847968006782,6.108524456778168,0.03426017874875869,1967.8123258053174,65.10943808132453,2020-07-13
170,,,,,,,,,,,,,,,,14595,174,2020-07-14,2015,Estonia,69,1,0,122,75,10.97656412341533,6.108524456778168,0.03424317617866005,1982.364596515713,65.11908590681192,2020-07-14
171,,,,,,,,,,,,,,,,14596,175,2020-07-15,2016,Estonia,69,1,0,123,76,10.977279923499916,6.108524456778168,0.03422619047619048,1997.0244834759162,65.12873516190056,2020-07-15
172,,,,,,,,,,,,,,,,14597,176,2020-07-16,2016,Estonia,69,0,0,124,77,10.977279923499916,6.108524456778168,0.03422619047619048,2011.7927825244226,65.1383858468024,2020-07-16
173,,,,,,,,,,,,,,,,14598,177,2020-07-17,2020,Estonia,69,4,0,125,78,10.980139577639155,6.108524456778168,0.03415841584158416,2026.670295385073,65.14803796172914,2020-07-17
174,,,,,,,,,,,,,,,,14599,178,2020-07-18,2021,Estonia,69,1,0,126,79,10.980853606379736,6.108524456778168,0.03414151410192974,2041.6578297105787,65.15769150689285,2020-07-18
175,,,,,,,,,,,,,,,,14600,179,2020-07-19,2021,Estonia,69,0,0,127,80,10.980853606379736,6.108524456778168,0.03414151410192974,2056.7561991263656,65.16734648250537,2020-07-19
176,,,,,,,,,,,,,,,,14601,180,2020-07-20,2021,Estonia,69,0,0,128,81,10.980853606379736,6.108524456778168,0.03414151410192974,2071.9662232747423,65.17700288877863,2020-07-20
177,,,,,,,,,,,,,,,,14602,181,2020-07-21,2022,Estonia,69,1,0,129,82,10.981567281903017,6.108524456778168,0.034124629080118686,2087.2887278593953,65.18666072592472,2020-07-21
178,,,,,,,,,,,,,,,,14603,182,2020-07-22,2025,Estonia,69,3,0,130,83,10.98370619265935,6.108524456778168,0.03407407407407408,2102.7245446902193,65.19631999415557,2020-07-22
179,,,,,,,,,,,,,,,,14604,183,2020-07-23,2027,Estonia,69,2,0,131,84,10.9851303734669,6.108524456778168,0.034040453872718306,2118.274511728464,65.20598069368332,2020-07-23
180,,,,,,,,,,,,,,,,14605,184,2020-07-24,2028,Estonia,69,1,0,132,85,10.985841937003341,6.108524456778168,0.03402366863905325,2133.939473132234,65.21564282471999,2020-07-24
181,,,,,,,,,,,,,,,,14606,185,2020-07-25,2033,Estonia,69,5,0,133,86,10.989394499844732,6.108524456778168,0.033939990162321694,2149.7202793023102,65.22530638747772,2020-07-25
182,,,,,,,,,,,,,,,,14607,186,2020-07-26,2034,Estonia,69,1,0,134,87,10.9901039638575,6.108524456778168,0.03392330383480826,2165.6177869283133,65.23497138216871,2020-07-26
183,,,,,,,,,,,,,,,,14608,187,2020-07-27,2034,Estonia,69,0,0,135,88,10.9901039638575,6.108524456778168,0.03392330383480826,2181.6328590352186,65.24463780900504,2020-07-27
184,,,,,,,,,,,,,,,,14609,188,2020-07-28,2038,Estonia,69,4,0,136,89,10.992938336165814,6.108524456778168,0.033856722276741906,2197.766365030198,65.25430566819902,2020-07-28
185,,,,,,,,,,,,,,,,14610,189,2020-07-29,2042,Estonia,69,4,0,137,90,10.995767150877802,6.108524456778168,0.03379040156709109,2214.019180749824,65.26397495996287,2020-07-29
186,,,,,,,,,,,,,,,,14611,190,2020-07-30,2051,Estonia,69,9,0,138,91,11.002111776479852,6.108524456778168,0.03364212579229644,2230.3921885076106,65.27364568450881,2020-07-30
187,,,,,,,,,,,,,,,,14612,191,2020-07-31,2064,Estonia,69,13,0,139,92,11.011227255423256,6.108524456778168,0.03343023255813953,2246.8862771419176,65.28331784204921,2020-07-31
188,,,,,,,,,,,,,,,,14613,192,2020-08-01,2072,Estonia,69,8,0,140,93,11.016808287686558,6.108524456778168,0.033301158301158304,2263.5023420641987,65.29299143279637,2020-08-01
189,,,,,,,,,,,,,,,,14614,193,2020-08-02,2079,Estonia,63,7,-6,141,94,11.02167404285837,5.977279923499918,0.030303030303030307,2280.2412853076066,65.30266645696271,2020-08-02
190,,,,,,,,,,,,,,,,14615,194,2020-08-03,2080,Estonia,63,1,0,142,95,11.022367813028453,5.977279923499918,0.03028846153846154,2297.1040155759706,65.3123429147606,2020-08-03
191,,,,,,,,,,,,,,,,14616,195,2020-08-04,2091,Estonia,63,11,0,143,96,11.029977346589579,5.977279923499918,0.030129124820659967,2314.0914482931216,65.32202080640242,2020-08-04
192,,,,,,,,,,,,,,,,14617,196,2020-08-05,2113,Estonia,63,22,0,144,97,11.045077051934939,5.977279923499918,0.02981542830099385,2331.2045056525885,65.33170013210075,2020-08-05
193,,,,,,,,,,,,,,,,14618,197,2020-08-06,2124,Estonia,63,11,0,145,98,11.052568050804153,5.977279923499918,0.029661016949152543,2348.444116667662,65.341380892068,2020-08-06
194,,,,,,,,,,,,,,,,14619,198,2020-08-07,2133,Estonia,63,9,0,146,99,11.058668250340572,5.977279923499918,0.029535864978902957,2365.8112172218257,65.35106308651675,2020-08-07
195,,,,,,,,,,,,,,,,14620,199,2020-08-08,2147,Estonia,63,14,0,147,100,11.068106475858775,5.977279923499918,0.02934326967862133,2383.3067501195637,65.36074671565953,2020-08-08
196,,,,,,,,,,,,,,,,14621,200,2020-08-09,2152,Estonia,63,5,0,148,101,11.071462362556622,5.977279923499918,0.029275092936802975,2400.9316651375448,65.37043177970891,2020-08-09
197,,,,,,,,,,,,,,,,14622,201,2020-08-10,2158,Estonia,63,6,0,149,102,11.075479149488014,5.977279923499918,0.02919369786839666,2418.6869190761763,65.38011827887756,2020-08-10
198,,,,,,,,,,,,,,,,14623,202,2020-08-11,2167,Estonia,63,9,0,150,103,11.081483438093674,5.977279923499918,0.029072450392247345,2436.5734758115523,65.38980621337808,2020-08-11
199,,,,,,,,,,,,,,,,14624,203,2020-08-12,2174,Estonia,63,7,0,151,104,11.086136225027307,5.977279923499918,0.028978840846366143,2454.592306347776,65.39949558342322,2020-08-12
200,,,,,,,,,,,,,,,,14625,204,2020-08-13,2174,Estonia,63,0,0,152,105,11.086136225027307,5.977279923499918,0.028978840846366143,2472.744388869675,65.40918638922564,2020-08-13
201,,,,,,,,,,,,,,,,14626,205,2020-08-14,2177,Estonia,63,3,0,153,106,11.088125692188209,5.977279923499918,0.028938906752411574,2491.030708795899,65.41887863099815,2020-08-14
202,,,,,,,,,,,,,,,,14627,206,2020-08-15,2184,Estonia,63,7,0,154,107,11.092757140919852,5.977279923499918,0.02884615384615385,2509.4522588324203,65.42857230895346,2020-08-15
203,,,,,,,,,,,,,,,,14628,207,2020-08-16,2190,Estonia,63,6,0,155,108,11.096715154488537,5.977279923499918,0.028767123287671236,2528.0100390264224,65.43826742330441,2020-08-16
204,,,,,,,,,,,,,,,,14629,208,2020-08-17,2192,Estonia,63,2,0,156,109,11.098032082960527,5.977279923499918,0.028740875912408762,2546.705056820589,65.44796397426387,2020-08-17
205,,,,,,,,,,,,,,,,14630,209,2020-08-18,2200,Estonia,63,8,0,157,110,11.103287808412023,5.977279923499918,0.028636363636363637,2565.5383271077944,65.45766196204465,2020-08-18
206,,,,,,,,,,,,,,,,14631,210,2020-08-19,2207,Estonia,63,7,0,158,111,11.107870914279614,5.977279923499918,0.028545536927956507,2584.510872286202,65.46736138685975,2020-08-19
207,,,,,,,,,,,,,,,,14632,211,2020-08-20,2227,Estonia,63,20,0,159,112,11.120885842787787,5.977279923499918,0.02828917826672654,2603.623722314762,65.47706224892204,2020-08-20
208,,,,,,,,,,,,,,,,14633,212,2020-08-21,2244,Estonia,63,17,0,160,113,11.131856960608792,5.977279923499918,0.028074866310160432,2622.87791476913,65.48676454844448,2020-08-21
209,,,,,,,,,,,,,,,,14634,213,2020-08-22,2265,Estonia,63,21,0,161,114,11.145295334933598,5.977279923499918,0.02781456953642384,2642.274494897988,65.49646828564013,2020-08-22
210,,,,,,,,,,,,,,,,14635,214,2020-08-23,2272,Estonia,63,7,0,162,115,11.149747119504681,5.977279923499918,0.027728873239436617,2661.814515679793,65.50617346072195,2020-08-23
211,,,,,,,,,,,,,,,,14636,215,2020-08-24,2275,Estonia,64,3,1,163,116,11.151650829973422,6.0,0.02813186813186813,2681.4990378799384,65.51588007390309,2020-08-24
212,,,,,,,,,,,,,,,,14637,216,2020-08-25,2294,Estonia,64,19,0,164,117,11.163649676015826,6.0,0.027898866608544032,2701.3291301083345,65.52558812539658,2020-08-25
213,,,,,,,,,,,,,,,,14638,217,2020-08-26,2311,Estonia,64,17,0,165,118,11.174301544467633,6.0,0.027693639117265245,2721.305868877427,65.53529761541553,2020-08-26
214,,,,,,,,,,,,,,,,14639,218,2020-08-27,2325,Estonia,64,14,0,166,119,11.183015000882756,6.0,0.02752688172043011,2741.4303386606352,65.54500854417319,2020-08-27
215,,,,,,,,,,,,,,,,14640,219,2020-08-28,2343,Estonia,64,18,0,167,120,11.194141238863137,6.0,0.02731540759709774,2761.703631951221,65.55472091188264,2020-08-28
216,,,,,,,,,,,,,,,,14641,220,2020-08-29,2363,Estonia,64,20,0,168,121,11.20640391397385,6.0,0.02708421498095641,2782.1268493216016,65.5644347187572,2020-08-29
217,,,,,,,,,,,,,,,,14642,221,2020-08-30,2373,Estonia,64,10,0,169,122,11.212496385193946,6.0,0.0269700800674252,2802.701099483098,65.57414996501006,2020-08-30
218,,,,,,,,,,,,,,,,14643,222,2020-08-31,2375,Estonia,64,2,0,170,123,11.213711798105672,6.0,0.026947368421052637,2823.427499346109,65.5838666508545,2020-08-31
219,,,,,,,,,,,,,,,,14644,223,2020-09-01,2395,Estonia,64,20,0,171,124,11.225809940623543,6.0,0.026722338204592903,2844.307174080763,65.59358477650393,2020-09-01
220,,,,,,,,,,,,,,,,14645,224,2020-09-02,2415,Estonia,64,20,0,172,125,11.237807473723137,6.0,0.02650103519668737,2865.3412571779936,65.60330434217154,2020-09-02
221,,,,,,,,,,,,,,,,14646,225,2020-09-03,2441,Estonia,64,26,0,173,126,11.253256579781153,6.0,0.026218762802130275,2886.5308905110687,65.61302534807086,2020-09-03
222,,,,,,,,,,,,,,,,14647,226,2020-09-04,2456,Estonia,64,15,0,174,127,11.26209484537018,6.0,0.026058631921824102,2907.8772243975814,65.62274779441523,2020-09-04
223,,,,,,,,,,,,,,,,14648,227,2020-09-05,2491,Estonia,64,35,0,175,128,11.282509306240835,6.0,0.025692492974708957,2929.381417661901,65.63247168141808,2020-09-05
224,,,,,,,,,,,,,,,,14649,228,2020-09-06,2516,Estonia,64,25,0,176,129,11.296916206879287,6.0,0.025437201907790145,2951.0446376980767,65.64219700929294,2020-09-06
225,,,,,,,,,,,,,,,,14650,229,2020-09-07,2532,Estonia,64,16,0,177,130,11.306061689428342,6.0,0.02527646129541864,2972.868060533213,65.65192377825325,2020-09-07
226,,,,,,,,,,,,,,,,14651,230,2020-09-08,2564,Estonia,64,32,0,178,131,11.324180546618743,6.0,0.0249609984399376,2994.8528708913163,65.66165198851262,2020-09-08
227,,,,,,,,,,,,,,,,14652,231,2020-09-09,2585,Estonia,64,21,0,179,132,11.335948565202296,6.0,0.024758220502901357,3017.0002622576044,65.67138164028458,2020-09-09
228,,,,,,,,,,,,,,,,14653,232,2020-09-10,2600,Estonia,64,15,0,180,133,11.344295907915814,6.0,0.024615384615384612,3039.3114369433,65.6811127337827,2020-09-10
229,,,,,,,,,,,,,,,,14654,233,2020-09-11,2632,Estonia,64,32,0,181,134,11.36194377373524,6.0,0.0243161094224924,3061.787606150899,65.69084526922067,2020-09-11
230,,,,,,,,,,,,,,,,14655,234,2020-09-12,2655,Estonia,64,23,0,182,135,11.374496145691516,6.0,0.024105461393596987,3084.429990039925,65.70057924681211,2020-09-12
231,,,,,,,,,,,,,,,,14656,235,2020-09-13,2676,Estonia,64,21,0,183,136,11.38586240064146,6.0,0.02391629297458894,3107.2398177931664,65.71031466677077,2020-09-13
232,,,,,,,,,,,,,,,,14657,236,2020-09-14,2698,Estonia,64,22,0,184,137,11.397674632948268,6.0,0.023721275018532245,3130.2183276834025,65.72005152931035,2020-09-14
233,,,,,,,,,,,,,,,,14658,237,2020-09-15,2722,Estonia,64,24,0,185,138,11.410451351503994,6.0,0.02351212343864805,3153.3667671406306,65.72978983464456,2020-09-15
234,,,,,,,,,,,,,,,,14659,238,2020-09-16,2756,Estonia,64,34,0,186,139,11.428360172704293,6.0,0.02322206095791001,3176.6863928197795,65.73952958298729,2020-09-16
235,,,,,,,,,,,,,,,,14660,239,2020-09-17,2778,Estonia,64,22,0,187,140,11.439830883981392,6.0,0.023038156947444204,3200.178470668933,65.74927077455224,2020-09-17
236,,,,,,,,,,,,,,,,14661,240,2020-09-18,2814,Estonia,64,36,0,188,141,11.458406613236532,6.0,0.022743425728500355,3223.844275998055,65.75901340955339,2020-09-18
237,,,,,,,,,,,,,,,,14662,241,2020-09-19,2875,Estonia,64,61,0,189,142,11.4893462407191,6.0,0.022260869565217396,3247.6850935482203,65.7687574882046,2020-09-19
238,,,,,,,,,,,,,,,,14663,242,2020-09-20,2924,Estonia,64,49,0,190,143,11.513727595952435,6.0,0.021887824897400817,3271.702217561349,65.77850301071967,2020-09-20
239,,,,,,,,,,,,,,,,14664,243,2020-09-21,2941,Estonia,64,17,0,191,144,11.522091068887065,6.0,0.0217613056783407,3295.8969518504887,65.78824997731272,2020-09-21
240,,,,,,,,,,,,,,,,14665,244,2020-09-22,2976,Estonia,64,35,0,192,145,11.539158811108035,6.0,0.021505376344086027,3320.2706098705785,65.79799838819757,2020-09-22
241,,,,,,,,,,,,,,,,14666,245,2020-09-23,3033,Estonia,64,57,0,193,146,11.56652978262417,6.0,0.02110121991427629,3344.8245147897546,65.80774824358838,2020-09-23
242,,,,,,,,,,,,,,,,14667,246,2020-09-24,3076,Estonia,64,43,0,194,147,11.586839787961829,6.0,0.02080624187256177,3369.559999561184,65.8174995436991,2020-09-24
243,,,,,,,,,,,,,,,,14668,247,2020-09-25,3118,Estonia,64,42,0,195,148,11.606405212697785,6.0,0.020525978191148167,3394.478406995423,65.82725228874384,2020-09-25
244,,,,,,,,,,,,,,,,14669,248,2020-09-26,3165,Estonia,64,47,0,196,149,11.627989784315705,6.0,0.020221169036334908,3419.581089833317,65.83700647893671,2020-09-26
245,,,,,,,,,,,,,,,,14670,249,2020-09-27,3200,Estonia,64,35,0,197,150,11.643856189774725,6.0,0.02,3444.869410819435,65.84676211449181,2020-09-27
246,,,,,,,,,,,,,,,,14671,250,2020-09-28,3267,Estonia,64,67,0,198,151,11.673750739438065,6.0,0.019589837771655957,3470.344742776048,65.85651919562339,2020-09-28
247,,,,,,,,,,,,,,,,14672,251,2020-09-29,3315,Estonia,64,48,0,199,152,11.69479315499995,6.0,0.01930618401206637,3496.0084686776568,65.86627772254556,2020-09-29
248,,,,,,,,,,,,,,,,14673,252,2020-09-30,3371,Estonia,64,56,0,200,153,11.71896091198421,6.0,0.018985464253930585,3521.8619817260687,65.87603769547266,2020-09-30
