,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.382331562866418,0.0588320872329177,0.30092767134855103,0.308150798044421,0.337806966323097,0.37102873595894703,0.41610520179232396,0.493846931145972,0.519853919083516,0.45844184060108506,0.020990609920880005,26703,21438,17/05/2020,17.0,5.0,2020.0,19,2,Israel,IL,ISR,8519373.0,Asia,4.96515413,2020-05-17,268,16608,64,40,14.019590728357883,8.066089190457772,0.01613680154142582,95576767.83182213,216.43340724101031,2020-05-17
122,122.0,123.0,124.0,130.0,0.389638480714652,0.0663004054277276,0.30432693792911203,0.311651615845195,0.342261567013973,0.37655530546758204,0.422460162845318,0.508796345449151,0.5427657463220561,0.46502838289180704,0.0222708204253829,26704,21439,18/05/2020,18.0,5.0,2020.0,9,4,Israel,IL,ISR,8519373.0,Asia,4.80082278,2020-05-18,272,16617,65,41,14.020372323884475,8.087462841250339,0.01636877896130469,117654357.0050064,219.10980714744412,2020-05-18
123,123.0,124.0,125.0,131.0,0.336354507757669,0.060997390619035,0.258360782572223,0.26514819924965,0.293035581360898,0.323664422290959,0.365446993015714,0.4495499556410129,0.483781216909392,0.40416302855143205,0.0220489008504707,26705,21440,19/05/2020,19.0,5.0,2020.0,4,0,Israel,IL,ISR,8519373.0,Asia,4.40173238,2020-05-19,272,16621,66,42,14.020719563802125,8.087462841250339,0.016364839660670236,144831720.47227025,221.81930322211963,2020-05-19
124,124.0,125.0,126.0,132.0,0.305245553942237,0.0618274758569913,0.22909174408908498,0.23583555859160502,0.26260881168306305,0.291656579186841,0.332206528427843,0.4197430734537271,0.455293505598479,0.37329274675556606,0.0227178731056763,26706,21441,20/05/2020,20.0,5.0,2020.0,29,5,Israel,IL,ISR,8519373.0,Asia,4.23740104,2020-05-20,277,16650,67,43,14.023234556845988,8.113742166049189,0.01663663663663664,178286871.72261032,224.56230472986655,2020-05-20
125,125.0,126.0,127.0,133.0,0.348264489281746,0.0779531214294816,0.25630527748280896,0.263934416978155,0.29503812389554496,0.329628665971806,0.38041444336483704,0.494462095948111,0.538896896835298,0.43621755724876204,0.0265473551205498,26707,21442,21/05/2020,21.0,5.0,2020.0,20,2,Israel,IL,ISR,8519373.0,Asia,4.22566309,2020-05-21,279,16670,68,44,14.02496648387378,8.124121311829187,0.016736652669466102,219469937.4210668,227.33922599645425,2020-05-21
126,126.0,127.0,128.0,134.0,0.386565750757064,0.0886084368932796,0.279046475496077,0.28762196664269296,0.323074748112252,0.364728760350214,0.427144011647111,0.560222188425728,0.6076612628271949,0.499691370417166,0.0309301193379234,26708,21443,22/05/2020,22.0,5.0,2020.0,20,0,Israel,IL,ISR,8519373.0,Asia,3.62702748,2020-05-22,279,16690,69,45,14.026696334249962,8.124121311829187,0.01671659676452966,270166013.7183186,230.1504864711744,2020-05-22
127,127.0,128.0,129.0,135.0,0.41159285745276103,0.09375161167212599,0.292262906699296,0.301757865079077,0.34168617846724597,0.38997885933458,0.459806881822702,0.595578108092857,0.6431146083114649,0.545950075311404,0.0351677358695874,26709,21444,23/05/2020,23.0,5.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,2.98144007,2020-05-23,279,16690,70,46,14.026696334249962,8.124121311829187,0.01671659676452966,332572541.9441462,232.99651079019833,2020-05-23
128,128.0,129.0,130.0,136.0,0.47136020422020397,0.104015631808366,0.33320910569799295,0.344217287627297,0.392048659375973,0.44964444655140007,0.529202734508696,0.670811126370527,0.721971986647142,0.629793475856303,0.0407379533869277,26710,21445,24/05/2020,24.0,5.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,2.77015691,2020-05-24,279,16690,71,47,14.026696334249962,8.124121311829187,0.01671659676452966,409394557.56455535,235.87772884071808,2020-05-24
129,129.0,130.0,131.0,137.0,0.4507740459738921,0.0934570564196179,0.318286253402248,0.329899599554643,0.37883086522488296,0.434154555953229,0.506482745631206,0.627744862179864,0.668703340396296,0.5969371121195971,0.0423157499353536,26711,21446,25/05/2020,25.0,5.0,2020.0,30,1,Israel,IL,ISR,8519373.0,Asia,2.85232258,2020-05-25,280,16720,72,48,14.029287226968243,8.129283016944967,0.01674641148325359,503961941.0060204,238.79457582587938,2020-05-25
130,130.0,131.0,132.0,138.0,0.398294392046822,0.0788738099141665,0.280912134877944,0.292419093392094,0.338605954116271,0.38624547721988395,0.445924987824132,0.544572420106584,0.577803356772883,0.514520703689445,0.0414612598499453,26712,21447,26/05/2020,26.0,5.0,2020.0,14,1,Israel,IL,ISR,8519373.0,Asia,2.67625329,2020-05-26,281,16734,73,49,14.030494719749468,8.134426320220928,0.01679215967491335,620373752.6298398,241.7474923305187,2020-05-26
131,131.0,132.0,133.0,139.0,0.45529104596447295,0.0874762490178242,0.324171427687594,0.33763076758124105,0.390824244212068,0.44273813304237297,0.506723100880201,0.612552341033561,0.650589567635266,0.572394192306558,0.0459758079012161,26713,21448,27/05/2020,27.0,5.0,2020.0,23,0,Israel,IL,ISR,8519373.0,Asia,2.67625329,2020-05-27,281,16757,74,50,14.032476266502742,8.134426320220928,0.016769111416124603,763675908.112734,244.73692438771283,2020-05-27
132,132.0,133.0,134.0,140.0,0.466507168957856,0.0859482153674684,0.333771910670434,0.348136594148575,0.4035626969327629,0.455295934539599,0.5171057936740779,0.622381251378147,0.661206105791085,0.581354198968605,0.0489588555481498,26714,21449,28/05/2020,28.0,5.0,2020.0,36,0,Israel,IL,ISR,8519373.0,Asia,2.87579849,2020-05-28,281,16793,75,51,14.035572364351037,8.134426320220928,0.016733162627285178,940079895.6428297,247.76332354615133,2020-05-28
133,133.0,134.0,135.0,141.0,0.430168579531207,0.0787164907246857,0.307323592603032,0.321305109474679,0.373421326281973,0.41988637300160797,0.47548405816843,0.574234332618496,0.611059661504792,0.5364124447686149,0.0498046451668436,26715,21450,29/05/2020,29.0,5.0,2020.0,79,3,Israel,IL,ISR,8519373.0,Asia,3.43922023,2020-05-29,284,16872,76,52,14.042343379793694,8.149747119504681,0.01683262209577999,1157232015.3137155,250.82714693834257,2020-05-29
134,134.0,135.0,136.0,142.0,0.5067977554176339,0.0927820707452787,0.3656107758253279,0.381671640823608,0.44069812385338397,0.49319613672840296,0.558012071463676,0.6775514670139979,0.7225623169947621,0.63099249511312,0.0571273762922966,26716,21451,30/05/2020,30.0,5.0,2020.0,115,0,Israel,IL,ISR,8519373.0,Asia,4.6717053,2020-05-30,284,16987,77,53,14.052143466486989,8.149747119504681,0.016718667216106434,1424544811.003861,253.92885734966237,2020-05-30
135,135.0,136.0,137.0,143.0,0.571155898205583,0.101494603788446,0.415051838687799,0.43271842833178104,0.49754334074337697,0.556075665439818,0.6298622543277911,0.760564004786938,0.807009834958774,0.7122239889553629,0.0642190743922763,26717,21452,31/05/2020,31.0,5.0,2020.0,25,0,Israel,IL,ISR,8519373.0,Asia,4.74213302,2020-05-31,284,17012,78,54,14.054265139625766,8.149747119504681,0.016694098283564544,1753605060.7862742,257.06892328825705,2020-05-31
136,136.0,137.0,138.0,144.0,0.578295766881625,0.0987153826402663,0.4211270745824,0.43949368171306297,0.505934162163988,0.565631999920588,0.6383495823571971,0.759663627749155,0.8017031748092199,0.719509361709083,0.0679872441808948,26718,21453,01/06/2020,1.0,6.0,2020.0,59,1,Israel,IL,ISR,8519373.0,Asia,5.32903067,2020-06-01,285,17071,79,55,14.059259951845055,8.154818109052105,0.016694979790287622,2158676010.372896,260.2478190558109,2020-06-01
137,137.0,138.0,139.0,145.0,0.582398349555682,0.0954281972289017,0.426032200850399,0.444891837068033,0.512905562157099,0.5719354822422521,0.641570978650864,0.755053892765898,0.794235168038847,0.7126037497358442,0.0705582851916911,26719,21454,02/06/2020,2.0,6.0,2020.0,148,2,Israel,IL,ISR,8519373.0,Asia,7.0192959,2020-06-02,287,17219,80,56,14.071713739651651,8.164906926675688,0.016667634589697427,2657315619.09959,263.46602481918916,2020-06-02
138,138.0,139.0,140.0,146.0,0.520500365767192,0.0845938274832229,0.37818846320141,0.39631114168512704,0.45964726054424504,0.512305687583915,0.5730139210168461,0.672012876178322,0.7064898262328521,0.622082392674019,0.0682824134844797,26720,21455,03/06/2020,3.0,6.0,2020.0,123,3,Israel,IL,ISR,8519373.0,Asia,8.12266349,2020-06-03,290,17342,81,57,14.081982669325678,8.179909090014933,0.016722408026755852,3271137616.5665674,266.7240266829649,2020-06-03
139,139.0,140.0,141.0,147.0,0.713828692666544,0.108461965883655,0.533242222457065,0.55623865898267,0.6364734008581701,0.703181844388106,0.779702586222201,0.9066188628620692,0.9523961381110979,0.835059576599152,0.081884328386377,26721,21456,04/06/2020,4.0,6.0,2020.0,87,1,Israel,IL,ISR,8519373.0,Asia,8.90910634,2020-06-04,291,17429,82,58,14.089202175838757,8.184875342908283,0.016696310746457055,4026748358.233244,270.02231676284646,2020-06-04
140,140.0,141.0,142.0,148.0,0.846740788817559,0.11677863763652802,0.645268106714386,0.67170385896593,0.7629387195009799,0.837467381737746,0.920910642346227,1.05324370183933,1.09832654748868,0.988414147264539,0.0925734666294586,26722,21457,05/06/2020,5.0,6.0,2020.0,133,0,Israel,IL,ISR,8519373.0,Asia,10.23549503,2020-06-05,291,17562,83,59,14.10016953112991,8.184875342908283,0.016569866757772462,4956900088.340896,273.3613932600082,2020-06-05
141,141.0,142.0,143.0,149.0,0.856142044203915,0.109340521281471,0.661893197927255,0.6884441090173951,0.778814176094717,0.849429956699871,0.926184207371764,1.04680009990988,1.0883900788859,0.993736571593294,0.095622346185494,26723,21458,06/06/2020,6.0,6.0,2020.0,144,1,Israel,IL,ISR,8519373.0,Asia,11.92576026,2020-06-06,292,17706,84,60,14.111950706153165,8.189824558880018,0.0164915847735231,6101910598.797558,276.74176053634545,2020-06-06
142,142.0,143.0,144.0,150.0,1.0372761040274399,0.116929248245725,0.8255892830897459,0.8555274838716771,0.9554637452393641,1.03128608773702,1.11271750142224,1.23938923925524,1.28308876210315,1.1677747218362702,0.10486926580731802,26724,21459,07/06/2020,7.0,6.0,2020.0,77,5,Israel,IL,ISR,8519373.0,Asia,12.82958265,2020-06-07,297,17783,85,61,14.118211107543186,8.214319120800766,0.016701343980205816,7511410819.696426,280.1639291906562,2020-06-07
143,143.0,144.0,145.0,151.0,1.58968165871611,0.147323814527007,1.3207740744494099,1.3598926112152299,1.48740199176247,1.5826572580354499,1.6847032923609901,1.84341059356879,1.8974498664622599,1.72397985320351,0.127440257818518,26725,21460,08/06/2020,8.0,6.0,2020.0,132,1,Israel,IL,ISR,8519373.0,Asia,14.02685385,2020-06-08,298,17915,86,62,14.1288804230981,8.219168520462162,0.016634105498185878,9246496091.465294,283.6284161357653,2020-06-08
144,144.0,145.0,146.0,152.0,2.60931688392129,0.232905784547222,2.14394604948127,2.24531000949938,2.4657857813893997,2.60961133008165,2.75820708464671,2.98294294716061,3.0597134429674,2.7262776424401003,0.157929023473408,26726,21461,09/06/2020,9.0,6.0,2020.0,174,0,Israel,IL,ISR,8519373.0,Asia,15.90492634,2020-06-09,298,18089,87,63,14.142825034334596,8.219168520462162,0.0164741002819393,11382374366.382843,287.13574467660595,2020-06-09
145,145.0,146.0,147.0,153.0,2.71691262365307,0.36963209399752794,1.79170769978257,2.0108123125311796,2.54181559511929,2.7661445165414302,2.9601817337895096,3.21993704217103,3.30125632691306,2.65408416445067,0.14767719326872,26727,21462,10/06/2020,10.0,6.0,2020.0,179,1,Israel,IL,ISR,8519373.0,Asia,17.73604701,2020-06-10,299,18268,88,64,14.157031074378354,8.224001674198105,0.01636741843661046,14011626126.795685,290.6864445892608,2020-06-10
146,146.0,147.0,148.0,154.0,2.7093080644539906,0.513106506738814,1.56133599915549,1.7395816367013601,2.3865949697676,2.78787196815565,3.08630253216792,3.42628277512258,3.52173261535785,2.33600929921564,0.124509714001536,26728,21463,11/06/2020,11.0,6.0,2020.0,87,0,Israel,IL,ISR,8519373.0,Asia,18.33468261,2020-06-11,299,18355,89,65,14.163885493986909,8.224001674198105,0.016289839280849906,17248217322.471786,294.28105220098684,2020-06-11
147,147.0,148.0,149.0,155.0,3.2878811214156802,0.7468605645936729,1.84858822703639,2.02750706769954,2.7243150308625697,3.3333572141806096,3.84856714271104,4.45562798550178,4.60001343240429,2.5464634690631,0.115509928663743,26729,21464,12/06/2020,12.0,6.0,2020.0,346,1,Israel,IL,ISR,8519373.0,Asia,21.46871607,2020-06-12,300,18701,90,66,14.190827797067044,8.228818690495881,0.016041922891823962,21232439269.43473,297.92011047122367,2020-06-12
148,148.0,149.0,150.0,156.0,3.35817018513412,0.8497420057987709,1.81428424366162,2.01638138447082,2.72065543042209,3.3512017911497,3.94997043815595,4.793275307562269,5.02270167705737,2.49087226517927,0.10289698484654801,26730,21465,13/06/2020,13.0,6.0,2020.0,175,0,Israel,IL,ISR,8519373.0,Asia,22.17299325,2020-06-13,300,18876,91,67,14.204265456136847,8.228818690495881,0.015893197711379533,26136989632.133842,301.6041690736098,2020-06-13
149,149.0,150.0,151.0,157.0,3.00754235266544,0.792209137655835,1.59485946413397,1.77340007629153,2.4210201555766897,2.9906271600363796,3.5476876865745894,4.34861494046576,4.603962478572151,2.19840599324613,0.0871040168454533,26731,21466,14/06/2020,14.0,6.0,2020.0,132,0,Israel,IL,ISR,8519373.0,Asia,23.42895422,2020-06-14,300,19008,92,68,14.214319120800765,8.228818690495881,0.015782828282828284,32174458071.508183,305.3337844790068,2020-06-14
150,150.0,151.0,152.0,158.0,2.66366929882383,0.6807761370366969,1.4703034619263997,1.60719287362575,2.15041210437179,2.6476718778051804,3.14478878823377,3.8161386086561,4.01666891593449,1.93621973898934,0.0736572702138586,26732,21467,15/06/2020,15.0,6.0,2020.0,113,2,Israel,IL,ISR,8519373.0,Asia,24.06280368,2020-06-15,302,19121,93,69,14.222870355656545,8.238404739325079,0.015794153025469382,39606541027.30036,309.10952003955583,2020-06-15
151,151.0,152.0,153.0,159.0,2.28201880479025,0.538470583021542,1.3484860415132702,1.4493716851117802,1.86962238300662,2.2665601881219,2.67363757832794,3.19400113074504,3.3302337576901095,1.67690305508885,0.0624944870475957,26733,21468,16/06/2020,16.0,6.0,2020.0,217,0,Israel,IL,ISR,8519373.0,Asia,24.87272244,2020-06-16,302,19338,94,70,14.2391509737807,8.238404739325079,0.015616920053780122,48755385052.97667,312.93194607376995,2020-06-16
152,152.0,153.0,154.0,160.0,2.04608112025779,0.429834310659045,1.30940662986888,1.3832148668323099,1.7132014303603997,2.02936118827525,2.36402259680845,2.7733292931271403,2.87929551886568,1.54366493462722,0.0555577166911564,26734,21469,17/06/2020,17.0,6.0,2020.0,299,1,Israel,IL,ISR,8519373.0,Asia,26.93860217,2020-06-17,303,19637,95,71,14.261286921436641,8.243173983472952,0.015430055507460409,60017550384.55692,316.801639952679,2020-06-17
153,153.0,154.0,155.0,161.0,1.9123936246027902,0.347199396993667,1.3140211961781398,1.37632567468038,1.64278010768592,1.8966004754344699,2.1721895721327202,2.4958992507598396,2.57677278514358,1.4970407135900399,0.0514997661641864,26735,21470,18/06/2020,18.0,6.0,2020.0,257,0,Israel,IL,ISR,8519373.0,Asia,28.93405418,2020-06-18,303,19894,96,72,14.280045761300386,8.243173983472952,0.015230722831004325,73881199999.72992,320.7191861870425,2020-06-18
154,154.0,155.0,156.0,162.0,1.71887183582037,0.267403855955339,1.24282330519761,1.29881196315655,1.5142703824273402,1.71044342489968,1.9217053875805101,2.15967641458271,2.2157026779313,1.3980077993858302,0.0473696871873687,26736,21471,19/06/2020,19.0,6.0,2020.0,142,0,Israel,IL,ISR,8519373.0,Asia,29.03969576,2020-06-19,303,20036,97,73,14.290306896257901,8.243173983472952,0.015122778997803954,90947259233.76947,324.68517651563656,2020-06-19
155,155.0,156.0,157.0,163.0,1.6275223722027201,0.21673524240132197,1.23154657461081,1.2792357286365101,1.4630732635675001,1.6238200420080302,1.79467723868667,1.9792369453768999,2.0217924312293403,1.36380634195774,0.0447932772825702,26737,21472,20/06/2020,20.0,6.0,2020.0,303,1,Israel,IL,ISR,8519373.0,Asia,30.90603029,2020-06-20,304,20339,98,74,14.311961128041494,8.247927513443585,0.01494665421112149,111955463124.10602,328.7002099946373,2020-06-20
156,,,,,,,,,,,,,,,,26738,21473,21/06/2020,21.0,6.0,2020.0,294,1,Israel,IL,ISR,8519373.0,Asia,33.453166100000004,2020-06-21,305,20633,99,75,14.332665981212996,8.252665432450247,0.0147821451073523,137816420515.93652,332.7648930881065,2020-06-21
157,,,,,,,,,,,,,,,,26739,21474,22/06/2020,22.0,6.0,2020.0,145,1,Israel,IL,ISR,8519373.0,Asia,33.60575948,2020-06-22,306,20778,100,76,14.342769172918384,8.257387842692651,0.01472711521801906,169651084760.11246,336.87983975959565,2020-06-22
158,,,,,,,,,,,,,,,,26740,21475,23/06/2020,23.0,6.0,2020.0,304,1,Israel,IL,ISR,8519373.0,Asia,35.13169338,2020-06-23,307,21082,101,77,14.363724118119093,8.262094845370179,0.014562185750877525,208839341876.20865,341.04567156488656,2020-06-23
159,,,,,,,,,,,,,,,,26741,21476,24/06/2020,24.0,6.0,2020.0,430,1,Israel,IL,ISR,8519373.0,Asia,38.07791958,2020-06-24,308,21512,102,78,14.392854039872873,8.266786540694902,0.014317590182223875,257079822253.764,345.26301774587364,2020-06-24
160,,,,,,,,,,,,,,,,26742,21477,25/06/2020,25.0,6.0,2020.0,532,0,Israel,IL,ISR,8519373.0,Asia,43.30130868,2020-06-25,308,22044,103,79,14.428098411832506,8.266786540694902,0.01397205588822355,316463528453.3793,349.5325153256126,2020-06-25
161,,,,,,,,,,,,,,,,26743,21478,26/06/2020,26.0,6.0,2020.0,356,1,Israel,IL,ISR,8519373.0,Asia,43.41868821,2020-06-26,309,22400,104,80,14.451211111832327,8.271463027904375,0.013794642857142858,389564470533.6144,353.8548092045391,2020-06-26
162,,,,,,,,,,,,,,,,26744,21479,27/06/2020,27.0,6.0,2020.0,400,5,Israel,IL,ISR,8519373.0,Asia,46.05972763,2020-06-27,314,22800,105,81,14.476746203939467,8.294620748891626,0.013771929824561404,479551237527.49396,358.2305522578822,2020-06-27
163,,,,,,,,,,,,,,,,26745,21480,28/06/2020,28.0,6.0,2020.0,621,3,Israel,IL,ISR,8519373.0,Asia,51.79958666,2020-06-28,317,23421,106,82,14.515515055057293,8.308339030139408,0.013534861876094104,590324341178.0992,362.6604054342778,2020-06-28
164,,,,,,,,,,,,,,,,26746,21481,29/06/2020,29.0,6.0,2020.0,334,1,Israel,IL,ISR,8519373.0,Asia,54.39367428,2020-06-29,318,23755,107,83,14.535943586298206,8.312882955284357,0.013386655440959795,726685285151.3615,367.14503785560584,2020-06-29
165,,,,,,,,,,,,,,,,26747,21482,30/06/2020,30.0,6.0,2020.0,686,1,Israel,IL,ISR,8519373.0,Asia,59.89877424,2020-06-30,319,24441,108,84,14.577015693573795,8.317412613764871,0.013051839122785484,894544688097.4883,371.68512691805915,2020-06-30
166,,,,,,,,,,,,,,,,26748,21483,01/07/2020,1.0,7.0,2020.0,803,1,Israel,IL,ISR,8519373.0,Asia,65.81470256,2020-07-01,320,25244,109,85,14.623652908052927,8.321928094887364,0.012676279511963241,1101178481736.771,376.2813583944623,2020-07-01
167,,,,,,,,,,,,,,,,26749,21484,02/07/2020,2.0,7.0,2020.0,1013,2,Israel,IL,ISR,8519373.0,Asia,74.68859504,2020-07-02,322,26257,110,86,14.680414469719071,8.330916878114618,0.012263396427619302,1355543288976.4768,380.93442653785826,2020-07-02
168,,,,,,,,,,,,,,,,26750,21485,03/07/2020,3.0,7.0,2020.0,1285,3,Israel,IL,ISR,8519373.0,Asia,88.10507534,2020-07-03,325,27542,111,87,14.749345706099884,8.344295907915816,0.011800159756009005,1668664652246.9963,385.6450341863716,2020-07-03
169,,,,,,,,,,,,,,,,26751,21486,04/07/2020,4.0,7.0,2020.0,513,1,Israel,IL,ISR,8519373.0,Asia,90.57004547,2020-07-04,326,28055,112,88,14.775970292357442,8.348728154231077,0.011620032079843166,2054114939967.0027,390.4138928693743,2020-07-04
170,,,,,,,,,,,,,,,,26752,21487,05/07/2020,5.0,7.0,2020.0,1115,4,Israel,IL,ISR,8519373.0,Asia,100.2069049,2020-07-05,330,29170,113,89,14.832197765785539,8.366322214245816,0.011312992800822765,2528601646180.893,395.2417229149571,2020-07-05
171,,,,,,,,,,,,,,,,26753,21488,06/07/2020,6.0,7.0,2020.0,788,1,Israel,IL,ISR,8519373.0,Asia,107.75440869,2020-07-06,331,29958,114,90,14.870653692051249,8.370687406807217,0.011048801655651246,3112691583447.3525,400.12925355873824,2020-07-06
172,,,,,,,,,,,,,,,,26754,21489,07/07/2020,7.0,7.0,2020.0,1228,7,Israel,IL,ISR,8519373.0,Asia,118.60027727,2020-07-07,338,31186,115,91,14.928610900192401,8.400879436282183,0.010838196626691464,3831702359403.9297,405.07722305400887,2020-07-07
173,,,,,,,,,,,,,,,,26755,21490,08/07/2020,8.0,7.0,2020.0,1036,4,Israel,IL,ISR,8519373.0,Asia,125.7134768,2020-07-08,342,32222,116,92,14.975758423579428,8.417852514885897,0.010613866302526224,4716799778409.493,410.0863787832486,2020-07-08
174,,,,,,,,,,,,,,,,26756,21491,09/07/2020,9.0,7.0,2020.0,1335,2,Israel,IL,ISR,8519373.0,Asia,135.13905307,2020-07-09,344,33557,117,93,15.034326123974905,8.426264754702098,0.010251214351700092,5806348735569.572,415.15747737101486,2020-07-09
175,,,,,,,,,,,,,,,,26757,21492,10/07/2020,10.0,7.0,2020.0,1268,4,Israel,IL,ISR,8519373.0,Asia,145.84406622,2020-07-10,348,34825,118,94,15.087835732375975,8.442943495848729,0.009992821249102656,7147576158176.179,420.2912847982285,2020-07-10
176,,,,,,,,,,,,,,,,26758,21493,11/07/2020,11.0,7.0,2020.0,1441,3,Israel,IL,ISR,8519373.0,Asia,158.06327531,2020-07-11,351,36266,119,95,15.146330009930725,8.455327220304559,0.009678486736888543,8798618075412.084,425.488576517877,2020-07-11
177,,,,,,,,,,,,,,,,26759,21494,12/07/2020,12.0,7.0,2020.0,1197,3,Israel,IL,ISR,8519373.0,Asia,164.82433625,2020-07-12,354,37463,120,96,15.193178813348872,8.467605550082997,0.009449323332354587,10831039547359.193,430.7501375721415,2020-07-12
178,,,,,,,,,,,,,,,,26760,21495,13/07/2020,13.0,7.0,2020.0,1207,8,Israel,IL,ISR,8519373.0,Asia,175.07156923,2020-07-13,362,38670,121,97,15.23892714397017,8.499845887083206,0.009361261960175848,13332936680623.574,436.0767627109803,2020-07-13
179,,,,,,,,,,,,,,,,26761,21496,14/07/2020,14.0,7.0,2020.0,1962,3,Israel,IL,ISR,8519373.0,Asia,190.04919728,2020-07-14,365,40632,122,98,15.310328758616798,8.51175265376738,0.008983067532978933,16412755188661.508,441.4692565121703,2020-07-14
180,,,,,,,,,,,,,,,,26762,21497,15/07/2020,15.0,7.0,2020.0,1728,6,Israel,IL,ISR,8519373.0,Asia,200.90680382,2020-07-15,371,42360,123,99,15.370414968879697,8.535275376620802,0.008758262511803587,20203991013803.81,446.92843350284136,2020-07-15
181,,,,,,,,,,,,,,,,26763,21498,16/07/2020,16.0,7.0,2020.0,2354,9,Israel,IL,ISR,8519373.0,Asia,216.64739882,2020-07-16,380,44714,124,100,15.448438991008985,8.569855608330949,0.00849845685914926,24870976761285.434,452.45511828250466,2020-07-16
182,,,,,,,,,,,,,,,,26764,21499,17/07/2020,17.0,7.0,2020.0,1345,4,Israel,IL,ISR,8519373.0,Asia,217.351676,2020-07-17,384,46059,125,101,15.491195468259404,8.584962500721156,0.008337132807920276,30616004760533.816,458.0501456476115,2020-07-17
183,,,,,,,,,,,,,,,,26765,21500,18/07/2020,18.0,7.0,2020.0,1400,8,Israel,IL,ISR,8519373.0,Asia,227.76324032,2020-07-18,392,47459,126,102,15.534394081635456,8.614709844115207,0.008259761056912281,37688095505605.86,463.7143607176455,2020-07-18
184,,,,,,,,,,,,,,,,26766,21501,19/07/2020,19.0,7.0,2020.0,1906,9,Israel,IL,ISR,8519373.0,Asia,237.04796116,2020-07-19,401,49365,127,103,15.591200906732867,8.64745842645492,0.008123164185151422,46393791546264.97,469.4486190627755,2020-07-19
185,,,,,,,,,,,,,,,,26767,21502,20/07/2020,20.0,7.0,2020.0,924,8,Israel,IL,ISR,8519373.0,Asia,238.64432277,2020-07-20,409,50289,128,104,15.61795524516768,8.675957032941751,0.008132991310226887,57110444695146.35,475.25378683309145,2020-07-20
186,,,,,,,,,,,,,,,,26768,21503,21/07/2020,21.0,7.0,2020.0,1387,6,Israel,IL,ISR,8519373.0,Asia,240.5106573,2020-07-21,415,51676,129,105,15.657206781556859,8.696967526234287,0.00803080733802926,70302572490218.3,481.13074088943057,2020-07-21
187,,,,,,,,,,,,,,,,26769,21504,22/07/2020,22.0,7.0,2020.0,2366,10,Israel,IL,ISR,8519373.0,Asia,256.12213481,2020-07-22,425,54042,130,106,15.721793446823881,8.731319031025064,0.007864253728581475,86541992889829.81,487.0803689358304,2020-07-22
188,,,,,,,,,,,,,,,,26770,21505,23/07/2020,23.0,7.0,2020.0,2043,5,Israel,IL,ISR,8519373.0,Asia,264.43260555,2020-07-23,430,56085,131,107,15.775327351466686,8.74819284958946,0.0076669341178568235,106532609946605.6,493.10356965361007,2020-07-23
189,,,,,,,,,,,,,,,,26771,21506,24/07/2020,24.0,7.0,2020.0,1897,12,Israel,IL,ISR,8519373.0,Asia,271.81577799,2020-07-24,442,57982,132,108,15.823317477355756,8.787902559391433,0.007623055430995827,131140924804949.12,499.2012528371197,2020-07-24
190,,,,,,,,,,,,,,,,26772,21507,25/07/2020,25.0,7.0,2020.0,1493,6,Israel,IL,ISR,8519373.0,Asia,272.42615155,2020-07-25,448,59475,133,109,15.859995746199859,8.807354922057604,0.007532576712904581,161433594533326.12,505.374339531158,2020-07-25
191,,,,,,,,,,,,,,,,26773,21508,26/07/2020,26.0,7.0,2020.0,1203,9,Israel,IL,ISR,8519373.0,Asia,272.49657927,2020-07-26,457,60678,134,110,15.888885913426524,8.83605035505807,0.007531560038234616,198723666793653.03,511.6237621700994,2020-07-26
192,,,,,,,,,,,,,,,,26774,21509,27/07/2020,27.0,7.0,2020.0,1278,13,Israel,IL,ISR,8519373.0,Asia,273.32997393,2020-07-27,470,61956,135,111,15.918956383482517,8.876516946565,0.007586028794628445,244627494407693.12,517.9504647187346,2020-07-27
193,,,,,,,,,,,,,,,,26775,21510,28/07/2020,28.0,7.0,2020.0,2502,4,Israel,IL,ISR,8519373.0,Asia,279.66846856,2020-07-28,474,64458,136,112,15.976071804762835,8.888743248898258,0.00735362561668063,301134796804671.4,524.3554028148523,2020-07-28
194,,,,,,,,,,,,,,,,26776,21511,29/07/2020,29.0,7.0,2020.0,2097,12,Israel,IL,ISR,8519373.0,Asia,283.99977322,2020-07-29,486,66555,137,113,16.022259433428744,8.924812503605779,0.007302231237322516,370694905191076.0,530.8395439135925,2020-07-29
195,,,,,,,,,,,,,,,,26777,21512,30/07/2020,30.0,7.0,2020.0,2001,5,Israel,IL,ISR,8519373.0,Asia,279.85627581,2020-07-30,491,68556,138,114,16.064995315305108,8.939579214314692,0.00716202812299434,456322929773387.8,537.4038674335728,2020-07-30
