,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,2.34794003471008,0.9793837929971979,1.06349909916854,1.19676030679653,1.7063333810319499,2.1791767517006297,2.77886101631171,3.99401783566806,4.56684066561225,3.5792632550566297,0.9927090149608331,35183,29543,27/05/2020,27.0,5.0,2020.0,62,0,Kenya,KE,KEN,52573967.0,Africa,1.20401795,2020-05-27,52,1348,54,2,10.39660478118186,5.7004397181410935,0.03857566765578635,1445.6709666211166,81.06567580680536,2020-05-27
132,132.0,133.0,134.0,140.0,2.7230966282869,1.14390974185116,1.2541590017761002,1.41902035267834,2.01283677749895,2.52629038356893,3.16820143111355,4.57502932033171,5.36144679786167,3.32264599261601,0.888014494421895,35184,29544,28/05/2020,28.0,5.0,2020.0,123,3,Kenya,KE,KEN,52573967.0,Africa,1.39612824,2020-05-28,55,1471,55,3,10.522581531254831,5.78135971352466,0.037389530931339225,1513.9541177346775,82.52136605916581,2020-05-28
133,133.0,134.0,135.0,141.0,2.72233810235624,1.2258893465401202,1.12382337923029,1.29142857160266,1.9327604402569898,2.49735805817633,3.21542455365635,4.86622731769037,5.78326720794147,2.48517529093174,0.6641910346244879,35185,29545,29/05/2020,29.0,5.0,2020.0,147,3,Kenya,KE,KEN,52573967.0,Africa,1.63579058,2020-05-29,58,1618,56,4,10.659995892429976,5.857980995127572,0.03584672435105068,1585.4624762665592,84.00319603206434,2020-05-29
134,134.0,135.0,136.0,142.0,3.21620535497716,1.50802840667808,1.34572395631589,1.51993313131298,2.2350664594556804,2.91392744917373,3.8056614394748505,5.8958853019298605,6.98695015726027,2.4130996292643596,0.5687730371771921,35186,29546,30/05/2020,30.0,5.0,2020.0,127,4,Kenya,KE,KEN,52573967.0,Africa,1.83360712,2020-05-30,62,1745,57,5,10.769011321097016,5.954196310386875,0.03553008595988539,1660.3483779353326,85.51163511449951,2020-05-30
135,135.0,136.0,137.0,143.0,3.01656624465635,1.33135862018662,1.28409704620209,1.45263743514722,2.12451893790236,2.75563760065216,3.58193502599477,5.46487908680628,6.38771986310683,2.16222010175721,0.483487112984563,35187,29547,31/05/2020,31.0,5.0,2020.0,143,1,Kenya,KE,KEN,52573967.0,Africa,2.01240283,2020-05-31,63,1888,58,6,10.882643049361839,5.977279923499918,0.03336864406779661,1738.7713537087889,87.04716112425287,2020-05-31
136,136.0,137.0,138.0,144.0,2.4580642957395096,0.9598826755892851,1.09867851764556,1.2366618491036,1.78655784390088,2.29584082002101,2.9367407523719598,4.22814408097517,4.794857046099191,1.7978853885485,0.40201939445480706,35188,29548,01/06/2020,1.0,6.0,2020.0,74,1,Kenya,KE,KEN,52573967.0,Africa,2.04473823,2020-06-01,64,1962,59,7,10.938109326219239,6.0,0.0326197757390418,1820.8984696560128,88.61026045924402,2020-06-01
137,137.0,138.0,139.0,145.0,2.12334365424108,0.7097837239801,1.04284105634709,1.15745428223056,1.6079848669154098,2.02209067912366,2.5273130432869197,3.4356124416372698,3.7828047031511702,1.6008789856592802,0.34934043477370397,35189,29549,02/06/2020,2.0,6.0,2020.0,59,5,Kenya,KE,KEN,52573967.0,Africa,2.10940902,2020-06-02,69,2021,60,8,10.980853606379736,6.108524456778168,0.03414151410192974,1906.9046828516603,90.2014282516035,2020-06-02
138,138.0,139.0,140.0,146.0,1.53922927241869,0.47965920672407897,0.782942172598959,0.868169790139166,1.19081567493557,1.47830305599509,1.82321601225523,2.41946832643809,2.6367747924178397,1.2033250838285101,0.28362644224900396,35190,29550,03/06/2020,3.0,6.0,2020.0,72,2,Kenya,KE,KEN,52573967.0,Africa,2.14935274,2020-06-03,71,2093,61,9,11.031356596255709,6.149747119504683,0.03392259913999045,1996.973214090582,91.82116852451237,2020-06-03
139,139.0,140.0,141.0,147.0,1.5736530250544098,0.42065485370110295,0.8891540302906451,0.971286101803697,1.26974782780398,1.52633535241153,1.8266436930833,2.33829650867652,2.52062090200692,1.27522136274478,0.278276115362033,35191,29551,04/06/2020,4.0,6.0,2020.0,123,3,Kenya,KE,KEN,52573967.0,Africa,2.25777142,2020-06-04,74,2216,62,10,11.113742166049187,6.209453365628951,0.033393501805054154,2091.2959382068348,93.46999435185793,2020-06-04
140,140.0,141.0,142.0,148.0,1.4182037076602099,0.351108271818542,0.831298837563356,0.9052792775708571,1.16697252092826,1.3836246210723702,1.6323310455526598,2.04891885775802,2.19893212899271,1.207691743575,0.263539944338363,35192,29552,05/06/2020,5.0,6.0,2020.0,124,4,Kenya,KE,KEN,52573967.0,Africa,2.34146303,2020-06-05,78,2340,63,11,11.192292814470768,6.285402218862249,0.03333333333333333,2190.0737928285625,95.14842802075687,2020-06-05
141,141.0,142.0,143.0,149.0,1.0579976634702801,0.27357905348398304,0.598546092568821,0.6563857139019611,0.8625927964345029,1.03206830401407,1.2255675625975,1.5474194697863897,1.6627700108971202,0.9420631668868691,0.22848387900461398,35193,29553,06/06/2020,6.0,6.0,2020.0,134,1,Kenya,KE,KEN,52573967.0,Africa,2.49743376,2020-06-06,79,2474,64,12,11.272629784976369,6.303780748177103,0.03193209377526273,2293.517206439535,96.85700119699638,2020-06-06
142,142.0,143.0,144.0,150.0,1.0630158561796201,0.25836899429701804,0.620869565389437,0.678818199866516,0.879265278165603,1.0407586026926399,1.2226251152093899,1.52180325127098,1.62978850391505,0.968978722143749,0.22839047508444,35194,29554,07/06/2020,7.0,6.0,2020.0,126,4,Kenya,KE,KEN,52573967.0,Africa,2.67813156,2020-06-07,83,2600,65,13,11.344295907915814,6.3750394313469245,0.03192307692307692,2401.846546659249,98.59625509344635,2020-06-07
143,143.0,144.0,145.0,151.0,0.914524554170588,0.23120318288881198,0.52037762150499,0.571352412465808,0.749914918361331,0.8946652714565151,1.0576301943914699,1.32588733510302,1.4216349492384899,0.859525608541605,0.214881402135401,35195,29555,08/06/2020,8.0,6.0,2020.0,167,1,Kenya,KE,KEN,52573967.0,Africa,2.95393346,2020-06-08,84,2767,66,14,11.434106928609955,6.392317422778762,0.030357788218286955,2515.292589696582,100.3667406414954,2020-06-08
144,144.0,145.0,146.0,152.0,0.847397286752883,0.221263465284687,0.472155675727803,0.520089024711778,0.6894956650619138,0.8278096865058809,0.9838634455499521,1.24138415803925,1.33509130270961,0.820062662009516,0.211739268853959,35196,29556,09/06/2020,9.0,6.0,2020.0,95,1,Kenya,KE,KEN,52573967.0,Africa,2.99768134,2020-06-09,85,2862,67,15,11.482807956726669,6.409390936137703,0.0296995108315863,2634.0970119770527,102.1690186655658,2020-06-09
145,145.0,146.0,147.0,153.0,1.02156201573818,0.245754157028147,0.6003929597323361,0.655098680919578,0.8472981314172711,1.00083764201259,1.1739199396608,1.4571104114373201,1.55936409340307,1.01654022283173,0.239600828304401,35197,29557,10/06/2020,10.0,6.0,2020.0,127,3,Kenya,KE,KEN,52573967.0,Africa,3.12131668,2020-06-10,88,2989,68,16,11.545447181678094,6.459431618637298,0.029441284710605555,2758.512904991073,104.00366006076167,2020-06-10
146,146.0,147.0,148.0,154.0,1.03121434940983,0.246897977828047,0.607799625538219,0.662942745640249,0.855511950017927,1.0109134639493,1.18432199652814,1.4698421100279497,1.57157940075507,1.06021647332111,0.24989541927034697,35198,29558,11/06/2020,11.0,6.0,2020.0,105,1,Kenya,KE,KEN,52573967.0,Africa,3.0870792,2020-06-11,89,3094,69,17,11.595257481449034,6.475733430966398,0.028765352294764058,2888.805314459917,105.87124597370804,2020-06-11
147,147.0,148.0,149.0,155.0,1.15972939423128,0.262651840278404,0.7043786919526122,0.7645737010777651,0.973668105090256,1.13938596300029,1.3243255727931,1.6228796153518,1.7292114519455,1.2082390410743797,0.27017046289114605,35199,29559,12/06/2020,12.0,6.0,2020.0,121,3,Kenya,KE,KEN,52573967.0,Africa,3.03762507,2020-06-12,92,3215,70,18,11.650603022215307,6.523561956057013,0.028615863141524107,3025.251804968031,107.77236798663586,2020-06-12
148,148.0,149.0,150.0,156.0,1.1693876348294399,0.263398292041513,0.7120660932235241,0.772758761102259,0.982541304144213,1.1494456739463,1.33443064449173,1.6335063203473401,1.7391229731793,1.2099564251763602,0.270554481650697,35200,29560,13/06/2020,13.0,6.0,2020.0,90,4,Kenya,KE,KEN,52573967.0,Africa,2.96724803,2020-06-13,96,3305,71,19,11.690434556395054,6.584962500721157,0.029046898638426626,3168.1430512645634,109.7076283047739,2020-06-13
149,149.0,150.0,151.0,157.0,1.05464439160567,0.250315945518005,0.6229366679174521,0.679760015641083,0.876863007607657,1.0347692240350799,1.21051386574753,1.4979547379483402,1.60022943680985,1.06611055634854,0.251284667962871,35201,29561,14/06/2020,14.0,6.0,2020.0,152,4,Kenya,KE,KEN,52573967.0,Africa,2.98436677,2020-06-14,100,3457,72,20,11.755304888262401,6.6438561897747235,0.028926815157651144,3317.783457493716,111.67763994710505,2020-06-14
150,150.0,151.0,152.0,158.0,1.1118789534337201,0.256770169838512,0.667091104448311,0.7260860401426309,0.929656391354152,1.0921128658447299,1.2725539846993799,1.5653152541762798,1.6694778088001498,1.09208101799688,0.250540568189865,35202,29562,15/06/2020,15.0,6.0,2020.0,137,3,Kenya,KE,KEN,52573967.0,Africa,3.10419794,2020-06-15,103,3594,73,21,11.811374693509944,6.6865005271832185,0.028658875904284918,3474.491805673119,113.68302694054786,2020-06-15
151,151.0,152.0,153.0,159.0,1.50888858597287,0.29814081520592606,0.9816977242646501,1.05396295517645,1.29887009433791,1.48922091658378,1.69775149244495,2.02942643706534,2.14516323426446,1.4682833468746999,0.287954055276825,35203,29563,16/06/2020,16.0,6.0,2020.0,133,1,Kenya,KE,KEN,52573967.0,Africa,3.24495201,2020-06-16,104,3727,74,22,11.86379910372885,6.7004397181410935,0.02790448081566944,3638.601934801682,115.72442451762569,2020-06-16
152,152.0,153.0,154.0,160.0,1.3580754226496399,0.28468978300852504,0.857126361513663,0.9247896325810641,1.15721682903167,1.3387430647866698,1.53814646861209,1.8569733795656898,1.9683039711521,1.33512981239643,0.272532231729091,35204,29564,17/06/2020,17.0,6.0,2020.0,133,1,Kenya,KE,KEN,52573967.0,Africa,3.36097902,2020-06-17,105,3860,75,23,11.914385132155445,6.7142455176661215,0.027202072538860103,3810.463452043643,117.80247931768444,2020-06-17
153,153.0,154.0,155.0,161.0,1.20561065421867,0.266216210042856,0.7419377290503258,0.8039012866945942,1.01686214623942,1.1858609830064,1.3729272274355502,1.67461493167685,1.77991249984003,1.16536542613891,0.248456743668877,35205,29565,18/06/2020,18.0,6.0,2020.0,184,2,Kenya,KE,KEN,52573967.0,Africa,3.47700602,2020-06-18,107,4044,76,24,11.981567281903017,6.741466986401148,0.02645895153313551,3990.4424775038588,119.91784959172408,2020-06-18
154,154.0,155.0,156.0,162.0,1.11431404494968,0.250945232102793,0.6804908297236321,0.738024101453625,0.936061996286198,1.09479115585532,1.27129974141173,1.55683768806332,1.66038029061499,1.04729350620956,0.228538179382906,35206,29566,19/06/2020,19.0,6.0,2020.0,213,10,Kenya,KE,KEN,52573967.0,Africa,3.64629133,2020-06-19,117,4257,77,25,12.055621374781706,6.870364719583406,0.02748414376321353,4178.922424180956,122.07120541090845,2020-06-19
155,155.0,156.0,157.0,163.0,1.13398212316024,0.24746179945876898,0.7039826801630109,0.7613336694196229,0.9584307786192879,1.11558338161549,1.2888099124432,1.5704068456923799,1.66933811005429,1.05600056872003,0.225140077723043,35207,29567,20/06/2020,20.0,6.0,2020.0,117,2,Kenya,KE,KEN,52573967.0,Africa,3.61395593,2020-06-20,119,4374,78,26,12.09473750504809,6.894817763307944,0.027206218564243257,4376.304814759863,124.26322887881912,2020-06-20
156,156.0,157.0,158.0,164.0,1.20351810582571,0.249767845469804,0.766650907585548,0.8250705939372378,1.02658832236435,1.1857612745138102,1.3608418946680099,1.64316367965047,1.74092504679764,1.13743018919122,0.232176965129652,35208,29568,21/06/2020,21.0,6.0,2020.0,104,2,Kenya,KE,KEN,52573967.0,Africa,3.57211013,2020-06-21,121,4478,79,27,12.128638812852596,6.918863237274595,0.027020991514068785,4583.01013698383,126.4946143475202,2020-06-21
157,157.0,158.0,159.0,165.0,1.17156200382404,0.24225849588374201,0.7470176985708872,0.8047170686999859,1.0003251893277,1.1546308865955301,1.32438964405637,1.59627846086314,1.6931387081496299,1.13328428407521,0.231330685791633,35209,29569,22/06/2020,22.0,6.0,2020.0,260,2,Kenya,KE,KEN,52573967.0,Africa,3.74900376,2020-06-22,123,4738,80,28,12.21006248324023,6.94251450533924,0.025960320810468552,4799.478739428048,128.7660686375038,2020-06-22
158,158.0,159.0,160.0,166.0,0.7639900723886751,0.19214165762204896,0.43566228749867,0.478148830615389,0.626946394760822,0.747766807383273,0.8834029012103242,1.10529054579314,1.1842111783988,0.746859524078265,0.18671488101956601,35210,29570,23/06/2020,23.0,6.0,2020.0,59,2,Kenya,KE,KEN,52573967.0,Africa,3.68052881,2020-06-23,125,4797,81,29,12.227916724201489,6.965784284662088,0.02605795288722118,5026.171769583214,131.07831126158442,2020-06-23
159,159.0,160.0,161.0,167.0,0.9050465468833231,0.210103887969536,0.543070404707472,0.590632169700527,0.7563516329227491,0.888247907308271,1.03520594799379,1.2764629435781,1.36259146853593,0.8761171371338651,0.20099505597214104,35211,29571,24/06/2020,24.0,6.0,2020.0,155,3,Kenya,KE,KEN,52573967.0,Africa,3.7337871,2020-06-24,128,4952,82,30,12.273795599214266,7.0,0.025848142164781908,5263.5721562474855,133.43207465281424,2020-06-24
160,160.0,161.0,162.0,168.0,1.00497301419189,0.222105951676757,0.6192293146048929,0.6706648774364999,0.8475406231527328,0.988348527868725,1.14397516110719,1.3967182218959702,1.48562430146948,0.991130185650816,0.21628233806192898,35212,29572,25/06/2020,25.0,6.0,2020.0,254,2,Kenya,KE,KEN,52573967.0,Africa,4.01719733,2020-06-25,130,5206,83,31,12.345959596404114,7.0223678130284535,0.024971187091817133,5512.185638319561,135.8281043964906,2020-06-25
161,161.0,162.0,163.0,169.0,1.01197473916447,0.222841627007192,0.6242407380592759,0.675805932864487,0.853983005426824,0.9951870697467678,1.15207177104652,1.4042607723375702,1.49430042343254,1.03228445261045,0.22526293537206896,35213,29573,26/06/2020,26.0,6.0,2020.0,178,2,Kenya,KE,KEN,52573967.0,Africa,4.12561601,2020-06-26,132,5384,84,32,12.394462694610315,7.0443941193584525,0.02451708766716196,5772.541842184598,138.26715946633038,2020-06-26
162,162.0,163.0,164.0,170.0,0.973306729852629,0.219395398825657,0.5920418797999001,0.643235602348053,0.8178834984729649,0.956879981439245,1.11063933195593,1.3605850994177198,1.44822301375184,1.00818293907411,0.22543655855252298,35214,29574,27/06/2020,27.0,6.0,2020.0,149,5,Kenya,KE,KEN,52573967.0,Africa,4.23783885,2020-06-27,137,5533,85,33,12.433846208442825,7.098032082960527,0.0247605277426351,6045.1954099881395,140.7500124648841,2020-06-27
163,163.0,164.0,165.0,171.0,1.03551547962126,0.227485614440649,0.6397782482454539,0.692346173299793,0.874021229354682,1.0188527989612401,1.1784813129621399,1.4357555577883798,1.5277030222565002,1.0666917632833401,0.232771226115802,35215,29575,28/06/2020,28.0,6.0,2020.0,278,4,Kenya,KE,KEN,52573967.0,Africa,4.47750119,2020-06-28,141,5811,86,34,12.50457073932441,7.139551352398794,0.024264326277749097,6330.727181201615,143.27744986826838,2020-06-28
164,164.0,165.0,166.0,172.0,0.997745829402879,0.22379826173578402,0.608419116657717,0.6604651039095389,0.839151426213657,0.9811043512632379,1.13756315593467,1.39332111056043,1.48326801485956,1.01851453724245,0.22774677413458605,35216,29576,29/06/2020,29.0,6.0,2020.0,259,2,Kenya,KE,KEN,52573967.0,Africa,4.70955521,2020-06-29,143,6070,87,35,12.567480801143045,7.159871336778389,0.023558484349258647,6629.745429996543,145.85027227529258,2020-06-29
165,165.0,166.0,167.0,173.0,1.0577054800597498,0.23126976839553898,0.654029112157197,0.707706535999394,0.893853078892042,1.04100957661855,1.2034000229483999,1.4638327422758302,1.5558393274753999,1.06864690659689,0.23319787336479197,35217,29577,30/06/2020,30.0,6.0,2020.0,120,1,Kenya,KE,KEN,52573967.0,Africa,4.68482814,2020-06-30,144,6190,88,36,12.595723694101627,7.169925001442312,0.023263327948303717,6942.887161063451,148.4692946610585,2020-06-30
166,166.0,167.0,168.0,174.0,0.911094536633308,0.21513716964856897,0.539744023690569,0.588655128355793,0.7583813703910022,0.894232386537956,1.0452702632604498,1.29163326462685,1.37904674311273,0.915892240346435,0.215877871328368,35218,29578,01/07/2020,1.0,7.0,2020.0,176,4,Kenya,KE,KEN,52573967.0,Africa,4.76661767,2020-07-01,148,6366,89,37,12.636171441635922,7.209453365628951,0.023248507697141062,7270.819466635956,151.13534663511481,2020-07-01
167,167.0,168.0,169.0,175.0,0.9681750822825078,0.22247515550900898,0.582623268648634,0.6335825492318349,0.8102243785066401,0.9513474681702241,1.10777222074091,1.36085865027316,1.4498193271788702,0.967199925396053,0.221890880684288,35219,29579,02/07/2020,2.0,7.0,2020.0,307,1,Kenya,KE,KEN,52573967.0,Africa,5.00057376,2020-07-02,149,6673,90,38,12.704119788513017,7.219168520462161,0.022328787651730856,7614.240947611052,153.84927270424643,2020-07-02
168,168.0,169.0,170.0,176.0,0.9234023453135641,0.218094494226522,0.5470044914757111,0.596467217839418,0.7685451989833051,0.906005297388343,1.05945288583077,1.30887502378572,1.39771318049658,0.9275799354734879,0.21863268748862802,35220,29580,03/07/2020,3.0,7.0,2020.0,268,3,Kenya,KE,KEN,52573967.0,Africa,5.10518828,2020-07-03,152,6941,91,39,12.760927813619844,7.247927513443584,0.021898861835470396,7973.883201792853,156.61193253998326,2020-07-03
169,169.0,170.0,171.0,177.0,1.0877646337866098,0.238772033159399,0.6720218195467921,0.727690367929804,0.9186255370026991,1.0697778206058601,1.23800794891252,1.50857837231264,1.60341022022662,1.10331423584729,0.240762904813932,35221,29581,04/07/2020,4.0,7.0,2020.0,247,2,Kenya,KE,KEN,52573967.0,Africa,5.35245895,2020-07-04,154,7188,92,40,12.811374693509944,7.266786540694902,0.02142459654980523,8350.512382430334,159.42420125091215,2020-07-04
170,170.0,171.0,172.0,178.0,1.04388167690868,0.23418503566576002,0.636667384144072,0.6906886486841189,0.8779129916026039,1.02623294814499,1.19090476389833,1.45673633447934,1.55055690932435,1.07132069217475,0.239554589340487,35222,29582,05/07/2020,5.0,7.0,2020.0,389,5,Kenya,KE,KEN,52573967.0,Africa,5.89455234,2020-07-05,159,7577,93,41,12.887411032553187,7.312882955284356,0.020984558532400686,8744.930830369318,162.2869696598795,2020-07-05
171,171.0,172.0,173.0,179.0,1.1033039369863302,0.241388567585606,0.682000393097385,0.738403782436205,0.9321053187473158,1.08589660603112,1.25518446631934,1.52722504889796,1.6247099721478702,1.12887098912569,0.246339845595625,35223,29583,06/07/2020,6.0,7.0,2020.0,309,1,Kenya,KE,KEN,52573967.0,Africa,5.98775436,2020-07-06,160,7886,94,42,12.945077995107816,7.321928094887363,0.02028911995942176,9157.978783295554,165.20114458617027,2020-07-06
172,172.0,173.0,174.0,180.0,1.15943547344964,0.24792953217008398,0.725570256424433,0.78417389068406,0.984109764744032,1.1417657727342099,1.3151907926468,1.5948266050658202,1.69358609576142,1.17313272867055,0.250112738132773,35224,29584,07/07/2020,7.0,7.0,2020.0,181,4,Kenya,KE,KEN,52573967.0,Africa,6.21980837,2020-07-07,164,8067,95,43,12.977816540594027,7.357552004618085,0.02032973844056031,9590.53616571025,168.16764913275532,2020-07-07
173,173.0,174.0,175.0,181.0,1.4717346350253702,0.279143933767528,0.977344727941773,1.04499326139406,1.2746216342475902,1.45408600488076,1.64930991969995,1.9590299458787,2.06689700331659,1.4708664827129798,0.277967637502773,35225,29585,08/07/2020,8.0,7.0,2020.0,183,3,Kenya,KE,KEN,52573967.0,Africa,6.27306667,2020-07-08,167,8250,96,44,13.010178404020538,7.383704292474053,0.020242424242424242,10043.524463451231,171.1874229786964,2020-07-08
174,174.0,175.0,176.0,182.0,1.3416362275743998,0.27112928973388395,0.8612932577444891,0.9273690458633779,1.1503075173813602,1.32418658286717,1.5135902834711998,1.81505409896972,1.92064681329669,1.3288457803634999,0.26060809863957396,35226,29586,09/07/2020,9.0,7.0,2020.0,278,2,Kenya,KE,KEN,52573967.0,Africa,6.31871664,2020-07-09,169,8528,97,45,13.057991722759175,7.400879436282184,0.01981707317073171,10517.908686753077,174.2614226768015,2020-07-09
175,175.0,176.0,177.0,183.0,1.30406594115369,0.267551157998153,0.8337086055256491,0.897733555754559,1.11500459045175,1.2857450226107299,1.473356513522,1.7734009751312398,1.8775776493221497,1.25519248572358,0.2461634991546,35227,29587,10/07/2020,10.0,7.0,2020.0,447,4,Kenya,KE,KEN,52573967.0,Africa,6.83037671,2020-07-10,173,8975,98,46,13.131696223597775,7.434628227636725,0.01927576601671309,11014.699426028137,177.39062195662535,2020-07-10
176,176.0,177.0,178.0,184.0,1.64735420258529,0.30195322414371806,1.11180416220844,1.18491581417981,1.4341519681331998,1.6283052788452501,1.8396546702116499,2.17492674379283,2.29181034908968,1.54180463334043,0.264417313184048,35228,29588,11/07/2020,11.0,7.0,2020.0,473,8,Kenya,KE,KEN,52573967.0,Africa,7.44665131,2020-07-11,181,9448,99,47,13.205793249397153,7.4998458870832065,0.01915749364944962,11534.955004747984,180.57601203291145,2020-07-11
177,177.0,178.0,179.0,185.0,1.6610160896578798,0.309382754637129,1.10269364634677,1.18206699863956,1.44457399000978,1.6443302142891898,1.85927156161674,2.1966111273498004,2.31493401842866,1.5467404399466398,0.25779007332444,35229,29589,12/07/2020,12.0,7.0,2020.0,278,3,Kenya,KE,KEN,52573967.0,Africa,7.44665131,2020-07-12,184,9726,100,48,13.247630876238699,7.523561956057013,0.01891836315031873,12079.783734011491,183.8186019195719,2020-07-12
178,178.0,179.0,180.0,186.0,1.78062376006511,0.327446135239643,1.18291137890794,1.26753583134069,1.55261197393114,1.76559029541426,1.99228889738966,2.34338868939733,2.4647914647651,1.63801082447581,0.255814312472645,35230,29590,13/07/2020,13.0,7.0,2020.0,379,1,Kenya,KE,KEN,52573967.0,Africa,7.67490115,2020-07-13,185,10105,101,49,13.302781701267095,7.531381460516312,0.01830776843146957,12650.346273602714,187.11941874930568,2020-07-13
179,179.0,180.0,181.0,187.0,1.6584171035787703,0.31824396797758897,1.07429245327793,1.15749954837966,1.4364820551670199,1.6449130348617398,1.86515236833953,2.20394090057757,2.31884843655274,1.49516255813873,0.233505161339518,35231,29591,14/07/2020,14.0,7.0,2020.0,189,12,Kenya,KE,KEN,52573967.0,Africa,7.80614482,2020-07-14,197,10294,102,50,13.329516067206535,7.6220518194563756,0.019137361569846512,13247.858104568115,190.4795080989569,2020-07-14
180,180.0,181.0,182.0,188.0,1.5726662141740502,0.304636780911541,1.0236050824529601,1.09802867358034,1.35735357281634,1.55747994872637,1.77135983810803,2.09823273478403,2.20964617835917,1.3865678111828401,0.213952058215118,35232,29592,15/07/2020,15.0,7.0,2020.0,497,5,Kenya,KE,KEN,52573967.0,Africa,8.41671316,2020-07-15,202,10791,103,51,13.397540944856534,7.658211482751795,0.018719303122972847,13873.59211858067,193.89993432071427,2020-07-15
181,181.0,182.0,183.0,189.0,1.45322440972318,0.27868258327309997,0.9593930398896361,1.02534462808253,1.254643376488,1.43624542040394,1.63344301734285,1.93891122030117,2.04295905035009,1.26737915021543,0.19556084855035,35233,29593,16/07/2020,16.0,7.0,2020.0,461,7,Kenya,KE,KEN,52573967.0,Africa,8.7096338,2020-07-16,209,11252,104,52,13.457893837314698,7.707359132080882,0.018574475648773552,14528.881329607086,197.38178087925854,2020-07-16
182,182.0,183.0,184.0,190.0,1.60362455020881,0.28100917962181,1.10744807602964,1.1743199014298797,1.40354046086874,1.5855943146934501,1.7848765450354698,2.0941547357879298,2.20007034193981,1.4049821089088201,0.19869447533104104,35234,29594,17/07/2020,17.0,7.0,2020.0,421,4,Kenya,KE,KEN,52573967.0,Africa,9.00065236,2020-07-17,213,11673,105,53,13.510887765694013,7.734709620225838,0.01824723721408378,15215.121713654693,200.92615069496503,2020-07-17
183,183.0,184.0,185.0,191.0,1.24877271227097,0.227900737631083,0.842582601388854,0.898725780815147,1.08807651038484,1.2350449880172198,1.39434043359453,1.64600623949248,1.7330429987474998,1.11626865013505,0.17224399217349998,35235,29595,18/07/2020,18.0,7.0,2020.0,389,9,Kenya,KE,KEN,52573967.0,Africa,9.27074801,2020-07-18,222,12062,106,54,13.558181519860026,7.794415866350106,0.018404907975460124,15933.775182647674,204.53416649326698,2020-07-18
184,184.0,185.0,186.0,192.0,1.36656939688969,0.222748489867276,0.970769778792446,1.02511775825214,1.20924694023707,1.3526608791033798,1.5092918654299998,1.75566460807151,1.83958479516876,1.23122158484027,0.175888797834325,35236,29596,19/07/2020,19.0,7.0,2020.0,688,3,Kenya,KE,KEN,52573967.0,Africa,9.83947055,2020-07-19,225,12750,107,55,13.638209626633582,7.813781191217037,0.017647058823529408,16686.37269876794,208.20697116029396,2020-07-19
185,185.0,186.0,187.0,193.0,1.37112497362974,0.21140735301195,0.990788454207437,1.04410030584379,1.22287728034797,1.3597164938903998,1.50662528912253,1.73782779784682,1.81650203225979,1.2549755274337,0.17403379283133402,35237,29597,20/07/2020,20.0,7.0,2020.0,603,9,Kenya,KE,KEN,52573967.0,Africa,10.39868268,2020-07-20,234,13353,108,56,13.704876286173425,7.870364719583406,0.017524151875982927,17474.517535895167,211.9457281048959,2020-07-20
186,186.0,187.0,188.0,194.0,1.27797066592765,0.19597548194539002,0.922336215892677,0.9728709652223109,1.1408947358882,1.2681277852643702,1.4044291999349299,1.6160440448745501,1.6889333930131,1.1887832563863898,0.16646295181438298,35238,29598,21/07/2020,21.0,7.0,2020.0,418,4,Kenya,KE,KEN,52573967.0,Africa,10.84947613,2020-07-21,238,13771,109,57,13.749345706099884,7.894817763307944,0.01728269551957011,18299.88869509396,215.75162162716816,2020-07-21
187,187.0,188.0,189.0,195.0,1.26994666511658,0.18857145798852998,0.92868758828371,0.9773302966384498,1.1377665011626998,1.26026370908681,1.3914714843515,1.59644459068647,1.6659281452775299,1.18648816636697,0.162976683650613,35239,29599,22/07/2020,22.0,7.0,2020.0,397,12,Kenya,KE,KEN,52573967.0,Africa,11.25652169,2020-07-22,250,14168,110,58,13.790348496751914,7.965784284662088,0.017645398080180688,19164.244481424117,219.62585729359384,2020-07-22
188,188.0,189.0,190.0,196.0,1.24246455338274,0.18112976441731501,0.913742687726143,0.9604544306708941,1.11584630757386,1.23356457191067,1.35922521244672,1.55506091743127,1.62188866798448,1.16373079198354,0.158363702129146,35240,29600,23/07/2020,23.0,7.0,2020.0,637,10,Kenya,KE,KEN,52573967.0,Africa,11.93936916,2020-07-23,260,14805,111,59,13.853796870064913,8.022367813028454,0.017561634582911174,20069.42624969384,223.56966231892326,2020-07-23
189,189.0,190.0,191.0,197.0,1.0417044888945601,0.15997242272049803,0.753196396110924,0.7939354522769971,0.929664356763723,1.0332784016043,1.14497704088193,1.31813178719443,1.3781656111482798,0.979463251246506,0.14286939881557198,35241,29601,24/07/2020,24.0,7.0,2020.0,796,3,Kenya,KE,KEN,52573967.0,Africa,12.603195800000002,2020-07-24,263,15601,112,60,13.929350886124322,8.038918989292304,0.016857893724761232,21017.362327135637,227.58428595490932,2020-07-24
