,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,13572,163,2020-07-03,1269,China-Zhejiang,1,0,0,159,-89,10.309476353841106,0.0,0.0007880220646178094,1254.3816652883681,1.0,2020-07-03
160,,,,,,,,,,,,,,,,13573,164,2020-07-04,1269,China-Zhejiang,1,0,0,160,-88,10.309476353841106,0.0,0.0007880220646178094,1256.274887217583,1.0,2020-07-04
161,,,,,,,,,,,,,,,,13574,165,2020-07-05,1269,China-Zhejiang,1,0,0,161,-87,10.309476353841106,0.0,0.0007880220646178094,1258.170966562028,1.0,2020-07-05
162,,,,,,,,,,,,,,,,13575,166,2020-07-06,1269,China-Zhejiang,1,0,0,162,-86,10.309476353841106,0.0,0.0007880220646178094,1260.0699076343606,1.0,2020-07-06
163,,,,,,,,,,,,,,,,13576,167,2020-07-07,1269,China-Zhejiang,1,0,0,163,-85,10.309476353841106,0.0,0.0007880220646178094,1261.9717147537513,1.0,2020-07-07
164,,,,,,,,,,,,,,,,13577,168,2020-07-08,1269,China-Zhejiang,1,0,0,164,-84,10.309476353841106,0.0,0.0007880220646178094,1263.876392245887,1.0,2020-07-08
165,,,,,,,,,,,,,,,,13578,169,2020-07-09,1269,China-Zhejiang,1,0,0,165,-83,10.309476353841106,0.0,0.0007880220646178094,1265.783944442982,1.0,2020-07-09
166,,,,,,,,,,,,,,,,13579,170,2020-07-10,1269,China-Zhejiang,1,0,0,166,-82,10.309476353841106,0.0,0.0007880220646178094,1267.6943756837945,1.0,2020-07-10
167,,,,,,,,,,,,,,,,13580,171,2020-07-11,1270,China-Zhejiang,1,1,0,167,-81,10.310612781659527,0.0,0.0007874015748031496,1269.6076903136245,1.0,2020-07-11
168,,,,,,,,,,,,,,,,13581,172,2020-07-12,1270,China-Zhejiang,1,0,0,168,-80,10.310612781659527,0.0,0.0007874015748031496,1271.5238926843367,1.0,2020-07-12
169,,,,,,,,,,,,,,,,13582,173,2020-07-13,1270,China-Zhejiang,1,0,0,169,-79,10.310612781659527,0.0,0.0007874015748031496,1273.4429871543593,1.0,2020-07-13
170,,,,,,,,,,,,,,,,13583,174,2020-07-14,1270,China-Zhejiang,1,0,0,170,-78,10.310612781659527,0.0,0.0007874015748031496,1275.364978088698,1.0,2020-07-14
171,,,,,,,,,,,,,,,,13584,175,2020-07-15,1270,China-Zhejiang,1,0,0,171,-77,10.310612781659527,0.0,0.0007874015748031496,1277.289869858953,1.0,2020-07-15
172,,,,,,,,,,,,,,,,13585,176,2020-07-16,1270,China-Zhejiang,1,0,0,172,-76,10.310612781659527,0.0,0.0007874015748031496,1279.217666843314,1.0,2020-07-16
173,,,,,,,,,,,,,,,,13586,177,2020-07-17,1270,China-Zhejiang,1,0,0,173,-75,10.310612781659527,0.0,0.0007874015748031496,1281.1483734265864,1.0,2020-07-17
174,,,,,,,,,,,,,,,,13587,178,2020-07-18,1270,China-Zhejiang,1,0,0,174,-74,10.310612781659527,0.0,0.0007874015748031496,1283.0819940001884,1.0,2020-07-18
175,,,,,,,,,,,,,,,,13588,179,2020-07-19,1270,China-Zhejiang,1,0,0,175,-73,10.310612781659527,0.0,0.0007874015748031496,1285.0185329621668,1.0,2020-07-19
176,,,,,,,,,,,,,,,,13589,180,2020-07-20,1270,China-Zhejiang,1,0,0,176,-72,10.310612781659527,0.0,0.0007874015748031496,1286.9579947172094,1.0,2020-07-20
177,,,,,,,,,,,,,,,,13590,181,2020-07-21,1270,China-Zhejiang,1,0,0,177,-71,10.310612781659527,0.0,0.0007874015748031496,1288.9003836766465,1.0,2020-07-21
178,,,,,,,,,,,,,,,,13591,182,2020-07-22,1270,China-Zhejiang,1,0,0,178,-70,10.310612781659527,0.0,0.0007874015748031496,1290.8457042584735,1.0,2020-07-22
179,,,,,,,,,,,,,,,,13592,183,2020-07-23,1270,China-Zhejiang,1,0,0,179,-69,10.310612781659527,0.0,0.0007874015748031496,1292.7939608873464,1.0,2020-07-23
180,,,,,,,,,,,,,,,,13593,184,2020-07-24,1270,China-Zhejiang,1,0,0,180,-68,10.310612781659527,0.0,0.0007874015748031496,1294.7451579946064,1.0,2020-07-24
181,,,,,,,,,,,,,,,,13594,185,2020-07-25,1270,China-Zhejiang,1,0,0,181,-67,10.310612781659527,0.0,0.0007874015748031496,1296.699300018277,1.0,2020-07-25
182,,,,,,,,,,,,,,,,13595,186,2020-07-26,1270,China-Zhejiang,1,0,0,182,-66,10.310612781659527,0.0,0.0007874015748031496,1298.656391403081,1.0,2020-07-26
183,,,,,,,,,,,,,,,,13596,187,2020-07-27,1270,China-Zhejiang,1,0,0,183,-65,10.310612781659527,0.0,0.0007874015748031496,1300.6164366004539,1.0,2020-07-27
184,,,,,,,,,,,,,,,,13597,188,2020-07-28,1270,China-Zhejiang,1,0,0,184,-64,10.310612781659527,0.0,0.0007874015748031496,1302.5794400685436,1.0,2020-07-28
185,,,,,,,,,,,,,,,,13598,189,2020-07-29,1270,China-Zhejiang,1,0,0,185,-63,10.310612781659527,0.0,0.0007874015748031496,1304.5454062722324,1.0,2020-07-29
186,,,,,,,,,,,,,,,,13599,190,2020-07-30,1270,China-Zhejiang,1,0,0,186,-62,10.310612781659527,0.0,0.0007874015748031496,1306.5143396831375,1.0,2020-07-30
187,,,,,,,,,,,,,,,,13600,191,2020-07-31,1270,China-Zhejiang,1,0,0,187,-61,10.310612781659527,0.0,0.0007874015748031496,1308.4862447796245,1.0,2020-07-31
188,,,,,,,,,,,,,,,,13601,192,2020-08-01,1270,China-Zhejiang,1,0,0,188,-60,10.310612781659527,0.0,0.0007874015748031496,1310.461126046822,1.0,2020-08-01
189,,,,,,,,,,,,,,,,13602,193,2020-08-02,1270,China-Zhejiang,1,0,0,189,-59,10.310612781659527,0.0,0.0007874015748031496,1312.438987976624,1.0,2020-08-02
190,,,,,,,,,,,,,,,,13603,194,2020-08-03,1270,China-Zhejiang,1,0,0,190,-58,10.310612781659527,0.0,0.0007874015748031496,1314.4198350677084,1.0,2020-08-03
191,,,,,,,,,,,,,,,,13604,195,2020-08-04,1270,China-Zhejiang,1,0,0,191,-57,10.310612781659527,0.0,0.0007874015748031496,1316.403671825538,1.0,2020-08-04
192,,,,,,,,,,,,,,,,13605,196,2020-08-05,1270,China-Zhejiang,1,0,0,192,-56,10.310612781659527,0.0,0.0007874015748031496,1318.3905027623773,1.0,2020-08-05
193,,,,,,,,,,,,,,,,13606,197,2020-08-06,1270,China-Zhejiang,1,0,0,193,-55,10.310612781659527,0.0,0.0007874015748031496,1320.3803323973045,1.0,2020-08-06
194,,,,,,,,,,,,,,,,13607,198,2020-08-07,1271,China-Zhejiang,1,1,0,194,-54,10.311748315004962,0.0,0.0007867820613690008,1322.3731652562124,1.0,2020-08-07
195,,,,,,,,,,,,,,,,13608,199,2020-08-08,1272,China-Zhejiang,1,1,0,195,-53,10.312882955284357,0.0,0.0007861635220125787,1324.3690058718314,1.0,2020-08-08
196,,,,,,,,,,,,,,,,13609,200,2020-08-09,1273,China-Zhejiang,1,1,0,196,-52,10.314016703901355,0.0,0.0007855459544383348,1326.3678587837262,1.0,2020-08-09
197,,,,,,,,,,,,,,,,13610,201,2020-08-10,1274,China-Zhejiang,1,1,0,197,-51,10.3151495622563,0.0,0.0007849293563579277,1328.3697285383196,1.0,2020-08-10
198,,,,,,,,,,,,,,,,13611,202,2020-08-11,1275,China-Zhejiang,1,1,0,198,-50,10.31628153174622,0.0,0.000784313725490196,1330.3746196888908,1.0,2020-08-11
199,,,,,,,,,,,,,,,,13612,203,2020-08-12,1275,China-Zhejiang,1,0,0,199,-49,10.31628153174622,0.0,0.000784313725490196,1332.3825367955924,1.0,2020-08-12
200,,,,,,,,,,,,,,,,13613,204,2020-08-13,1275,China-Zhejiang,1,0,0,200,-48,10.31628153174622,0.0,0.000784313725490196,1334.3934844254645,1.0,2020-08-13
201,,,,,,,,,,,,,,,,13614,205,2020-08-14,1275,China-Zhejiang,1,0,0,201,-47,10.31628153174622,0.0,0.000784313725490196,1336.407467152432,1.0,2020-08-14
202,,,,,,,,,,,,,,,,13615,206,2020-08-15,1275,China-Zhejiang,1,0,0,202,-46,10.31628153174622,0.0,0.000784313725490196,1338.4244895573308,1.0,2020-08-15
203,,,,,,,,,,,,,,,,13616,207,2020-08-16,1275,China-Zhejiang,1,0,0,203,-45,10.31628153174622,0.0,0.000784313725490196,1340.4445562279066,1.0,2020-08-16
204,,,,,,,,,,,,,,,,13617,208,2020-08-17,1275,China-Zhejiang,1,0,0,204,-44,10.31628153174622,0.0,0.000784313725490196,1342.4676717588275,1.0,2020-08-17
205,,,,,,,,,,,,,,,,13618,209,2020-08-18,1277,China-Zhejiang,1,2,0,205,-43,10.318542809702723,0.0,0.0007830853563038371,1344.493840751702,1.0,2020-08-18
206,,,,,,,,,,,,,,,,13619,210,2020-08-19,1277,China-Zhejiang,1,0,0,206,-42,10.318542809702723,0.0,0.0007830853563038371,1346.5230678150774,1.0,2020-08-19
207,,,,,,,,,,,,,,,,13620,211,2020-08-20,1277,China-Zhejiang,1,0,0,207,-41,10.318542809702723,0.0,0.0007830853563038371,1348.5553575644635,1.0,2020-08-20
208,,,,,,,,,,,,,,,,13621,212,2020-08-21,1277,China-Zhejiang,1,0,0,208,-40,10.318542809702723,0.0,0.0007830853563038371,1350.59071462233,1.0,2020-08-21
209,,,,,,,,,,,,,,,,13622,213,2020-08-22,1277,China-Zhejiang,1,0,0,209,-39,10.318542809702723,0.0,0.0007830853563038371,1352.6291436181245,1.0,2020-08-22
210,,,,,,,,,,,,,,,,13623,214,2020-08-23,1277,China-Zhejiang,1,0,0,210,-38,10.318542809702723,0.0,0.0007830853563038371,1354.6706491882862,1.0,2020-08-23
211,,,,,,,,,,,,,,,,13624,215,2020-08-24,1277,China-Zhejiang,1,0,0,211,-37,10.318542809702723,0.0,0.0007830853563038371,1356.7152359762456,1.0,2020-08-24
212,,,,,,,,,,,,,,,,13625,216,2020-08-25,1277,China-Zhejiang,1,0,0,212,-36,10.318542809702723,0.0,0.0007830853563038371,1358.7629086324473,1.0,2020-08-25
213,,,,,,,,,,,,,,,,13626,217,2020-08-26,1277,China-Zhejiang,1,0,0,213,-35,10.318542809702723,0.0,0.0007830853563038371,1360.8136718143496,1.0,2020-08-26
214,,,,,,,,,,,,,,,,13627,218,2020-08-27,1277,China-Zhejiang,1,0,0,214,-34,10.318542809702723,0.0,0.0007830853563038371,1362.8675301864455,1.0,2020-08-27
215,,,,,,,,,,,,,,,,13628,219,2020-08-28,1277,China-Zhejiang,1,0,0,215,-33,10.318542809702723,0.0,0.0007830853563038371,1364.924488420264,1.0,2020-08-28
216,,,,,,,,,,,,,,,,13629,220,2020-08-29,1277,China-Zhejiang,1,0,0,216,-32,10.318542809702723,0.0,0.0007830853563038371,1366.984551194384,1.0,2020-08-29
217,,,,,,,,,,,,,,,,13630,221,2020-08-30,1278,China-Zhejiang,1,1,0,217,-31,10.319672120946997,0.0,0.000782472613458529,1369.0477231944515,1.0,2020-08-30
218,,,,,,,,,,,,,,,,13631,222,2020-08-31,1278,China-Zhejiang,1,0,0,218,-30,10.319672120946997,0.0,0.000782472613458529,1371.1140091131774,1.0,2020-08-31
219,,,,,,,,,,,,,,,,13632,223,2020-09-01,1278,China-Zhejiang,1,0,0,219,-29,10.319672120946997,0.0,0.000782472613458529,1373.183413650362,1.0,2020-09-01
220,,,,,,,,,,,,,,,,13633,224,2020-09-02,1278,China-Zhejiang,1,0,0,220,-28,10.319672120946997,0.0,0.000782472613458529,1375.2559415128933,1.0,2020-09-02
221,,,,,,,,,,,,,,,,13634,225,2020-09-03,1278,China-Zhejiang,1,0,0,221,-27,10.319672120946997,0.0,0.000782472613458529,1377.331597414765,1.0,2020-09-03
222,,,,,,,,,,,,,,,,13635,226,2020-09-04,1278,China-Zhejiang,1,0,0,222,-26,10.319672120946997,0.0,0.000782472613458529,1379.4103860770886,1.0,2020-09-04
223,,,,,,,,,,,,,,,,13636,227,2020-09-05,1278,China-Zhejiang,1,0,0,223,-25,10.319672120946997,0.0,0.000782472613458529,1381.4923122280954,1.0,2020-09-05
224,,,,,,,,,,,,,,,,13637,228,2020-09-06,1278,China-Zhejiang,1,0,0,224,-24,10.319672120946997,0.0,0.000782472613458529,1383.5773806031605,1.0,2020-09-06
225,,,,,,,,,,,,,,,,13638,229,2020-09-07,1278,China-Zhejiang,1,0,0,225,-23,10.319672120946997,0.0,0.000782472613458529,1385.6655959447992,1.0,2020-09-07
226,,,,,,,,,,,,,,,,13639,230,2020-09-08,1278,China-Zhejiang,1,0,0,226,-22,10.319672120946997,0.0,0.000782472613458529,1387.7569630026858,1.0,2020-09-08
227,,,,,,,,,,,,,,,,13640,231,2020-09-09,1278,China-Zhejiang,1,0,0,227,-21,10.319672120946997,0.0,0.000782472613458529,1389.8514865336679,1.0,2020-09-09
228,,,,,,,,,,,,,,,,13641,232,2020-09-10,1278,China-Zhejiang,1,0,0,228,-20,10.319672120946997,0.0,0.000782472613458529,1391.9491713017665,1.0,2020-09-10
229,,,,,,,,,,,,,,,,13642,233,2020-09-11,1278,China-Zhejiang,1,0,0,229,-19,10.319672120946997,0.0,0.000782472613458529,1394.0500220781985,1.0,2020-09-11
230,,,,,,,,,,,,,,,,13643,234,2020-09-12,1280,China-Zhejiang,1,2,0,230,-18,10.321928094887364,0.0,0.00078125,1396.1540436413754,1.0,2020-09-12
231,,,,,,,,,,,,,,,,13644,235,2020-09-13,1280,China-Zhejiang,1,0,0,231,-17,10.321928094887364,0.0,0.00078125,1398.2612407769284,1.0,2020-09-13
232,,,,,,,,,,,,,,,,13645,236,2020-09-14,1281,China-Zhejiang,1,1,0,232,-16,10.323054760341646,0.0,0.00078064012490242,1400.3716182777055,1.0,2020-09-14
233,,,,,,,,,,,,,,,,13646,237,2020-09-15,1282,China-Zhejiang,1,1,0,233,-15,10.324180546618742,0.0,0.00078003120124805,1402.4851809437894,1.0,2020-09-15
234,,,,,,,,,,,,,,,,13647,238,2020-09-16,1282,China-Zhejiang,1,0,0,234,-14,10.324180546618742,0.0,0.00078003120124805,1404.601933582511,1.0,2020-09-16
235,,,,,,,,,,,,,,,,13648,239,2020-09-17,1282,China-Zhejiang,1,0,0,235,-13,10.324180546618742,0.0,0.00078003120124805,1406.7218810084526,1.0,2020-09-17
236,,,,,,,,,,,,,,,,13649,240,2020-09-18,1282,China-Zhejiang,1,0,0,236,-12,10.324180546618742,0.0,0.00078003120124805,1408.8450280434668,1.0,2020-09-18
237,,,,,,,,,,,,,,,,13650,241,2020-09-19,1282,China-Zhejiang,1,0,0,237,-11,10.324180546618742,0.0,0.00078003120124805,1410.9713795166813,1.0,2020-09-19
238,,,,,,,,,,,,,,,,13651,242,2020-09-20,1282,China-Zhejiang,1,0,0,238,-10,10.324180546618742,0.0,0.00078003120124805,1413.1009402645109,1.0,2020-09-20
239,,,,,,,,,,,,,,,,13652,243,2020-09-21,1282,China-Zhejiang,1,0,0,239,-9,10.324180546618742,0.0,0.00078003120124805,1415.2337151306754,1.0,2020-09-21
240,,,,,,,,,,,,,,,,13653,244,2020-09-22,1282,China-Zhejiang,1,0,0,240,-8,10.324180546618742,0.0,0.00078003120124805,1417.3697089661991,1.0,2020-09-22
241,,,,,,,,,,,,,,,,13654,245,2020-09-23,1282,China-Zhejiang,1,0,0,241,-7,10.324180546618742,0.0,0.00078003120124805,1419.5089266294326,1.0,2020-09-23
242,,,,,,,,,,,,,,,,13655,246,2020-09-24,1282,China-Zhejiang,1,0,0,242,-6,10.324180546618742,0.0,0.00078003120124805,1421.6513729860571,1.0,2020-09-24
243,,,,,,,,,,,,,,,,13656,247,2020-09-25,1282,China-Zhejiang,1,0,0,243,-5,10.324180546618742,0.0,0.00078003120124805,1423.7970529090946,1.0,2020-09-25
244,,,,,,,,,,,,,,,,13657,248,2020-09-26,1282,China-Zhejiang,1,0,0,244,-4,10.324180546618742,0.0,0.00078003120124805,1425.9459712789285,1.0,2020-09-26
245,,,,,,,,,,,,,,,,13658,249,2020-09-27,1282,China-Zhejiang,1,0,0,245,-3,10.324180546618742,0.0,0.00078003120124805,1428.0981329833007,1.0,2020-09-27
246,,,,,,,,,,,,,,,,13659,250,2020-09-28,1282,China-Zhejiang,1,0,0,246,-2,10.324180546618742,0.0,0.00078003120124805,1430.2535429173379,1.0,2020-09-28
247,,,,,,,,,,,,,,,,13660,251,2020-09-29,1282,China-Zhejiang,1,0,0,247,-1,10.324180546618742,0.0,0.00078003120124805,1432.4122059835493,1.0,2020-09-29
248,,,,,,,,,,,,,,,,13661,252,2020-09-30,1282,China-Zhejiang,1,0,0,248,0,10.324180546618742,0.0,0.00078003120124805,1434.5741270918427,1.0,2020-09-30
