,date,new_confirmed_cases,new_deaths,country
4114,2020-08-09,24,0.0,Stockholm
4139,2020-08-10,37,2387.0,Stockholm
4159,2020-08-11,102,0.0,Stockholm
4195,2020-08-12,81,0.0,Stockholm
4210,2020-08-13,55,0.0,Stockholm
4234,2020-08-14,81,5.0,Stockholm
4251,2020-08-15,55,-2392.0,Stockholm
4269,2020-08-16,5,0.0,Stockholm
4307,2020-08-17,35,2392.0,Stockholm
4322,2020-08-18,71,0.0,Stockholm
4341,2020-08-19,73,0.0,Stockholm
4357,2020-08-20,65,0.0,Stockholm
4387,2020-08-21,59,0.0,Stockholm
4410,2020-08-22,49,-2392.0,Stockholm
4431,2020-08-23,1,0.0,Stockholm
4452,2020-08-24,30,2392.0,Stockholm
4474,2020-08-25,48,0.0,Stockholm
4497,2020-08-26,47,0.0,Stockholm
4528,2020-08-27,35,0.0,Stockholm
4536,2020-08-28,39,1.0,Stockholm
4561,2020-08-29,26,-2393.0,Stockholm
4584,2020-08-30,14,0.0,Stockholm
4606,2020-08-31,20,2394.0,Stockholm
4641,2020-09-01,31,4.0,Stockholm
4652,2020-09-02,38,0.0,Stockholm
4673,2020-09-03,58,0.0,Stockholm
4702,2020-09-04,53,0.0,Stockholm
4718,2020-09-05,42,-2398.0,Stockholm
4738,2020-09-06,11,0.0,Stockholm
4762,2020-09-07,11,2398.0,Stockholm
4783,2020-09-08,39,0.0,Stockholm
4815,2020-09-09,44,0.0,Stockholm
4831,2020-09-10,50,0.0,Stockholm
4846,2020-09-11,65,2.0,Stockholm
4874,2020-09-12,78,-2400.0,Stockholm
4884,2020-09-13,18,0.0,Stockholm
4906,2020-09-14,23,0.0,Stockholm
4937,2020-09-15,52,2400.0,Stockholm
4958,2020-09-16,94,0.0,Stockholm
4990,2020-09-17,135,0.0,Stockholm
5003,2020-09-18,124,0.0,Stockholm
5034,2020-09-19,95,-2400.0,Stockholm
5044,2020-09-20,14,0.0,Stockholm
5069,2020-09-21,67,0.0,Stockholm
5090,2020-09-22,141,2403.0,Stockholm
5116,2020-09-23,181,0.0,Stockholm
5137,2020-09-24,159,0.0,Stockholm
5157,2020-09-25,185,0.0,Stockholm
5178,2020-09-26,155,-2403.0,Stockholm
5192,2020-09-27,35,0.0,Stockholm
5230,2020-09-28,81,0.0,Stockholm
5236,2020-09-29,261,2403.0,Stockholm
5278,2020-09-30,221,2.0,Stockholm
5300,2020-10-01,228,0.0,Stockholm
5318,2020-10-02,235,0.0,Stockholm
5335,2020-10-03,182,-2405.0,Stockholm
5366,2020-10-04,44,0.0,Stockholm
5370,2020-10-05,70,0.0,Stockholm
5395,2020-10-06,297,2405.0,Stockholm
5421,2020-10-07,270,3.0,Stockholm
5441,2020-10-08,309,0.0,Stockholm
5463,2020-10-09,292,0.0,Stockholm
5496,2020-10-10,192,-2408.0,Stockholm
5509,2020-10-11,72,0.0,Stockholm
5540,2020-10-12,90,0.0,Stockholm
5561,2020-10-13,293,2410.0,Stockholm
5574,2020-10-14,319,0.0,Stockholm
5600,2020-10-15,281,3.0,Stockholm
5618,2020-10-16,340,3.0,Stockholm
5641,2020-10-17,270,-2416.0,Stockholm
5670,2020-10-18,63,0.0,Stockholm
5676,2020-10-19,127,0.0,Stockholm
5712,2020-10-20,398,2419.0,Stockholm
5738,2020-10-21,542,2.0,Stockholm
5745,2020-10-22,521,0.0,Stockholm
5774,2020-10-23,578,0.0,Stockholm
5793,2020-10-24,713,-2421.0,Stockholm
5815,2020-10-25,79,0.0,Stockholm
5836,2020-10-26,174,0.0,Stockholm
5861,2020-10-27,412,2424.0,Stockholm
5881,2020-10-28,1202,4.0,Stockholm
5904,2020-10-29,1007,1.0,Stockholm
5926,2020-10-30,1143,0.0,Stockholm
5950,2020-10-31,1536,-2429.0,Stockholm
5970,2020-11-01,275,0.0,Stockholm
5997,2020-11-02,240,0.0,Stockholm
6016,2020-11-03,841,2437.0,Stockholm
6046,2020-11-04,1528,10.0,Stockholm
6058,2020-11-05,1607,2.0,Stockholm
6092,2020-11-06,1126,7.0,Stockholm
6115,2020-11-07,1974,-2456.0,Stockholm
6136,2020-11-08,379,0.0,Stockholm
6154,2020-11-09,548,0.0,Stockholm
6160,2020-11-10,1254,2467.0,Stockholm
6182,2020-11-11,1965,1.0,Stockholm
6213,2020-11-12,1695,27.0,Stockholm
6236,2020-11-13,2247,13.0,Stockholm
6257,2020-11-14,1364,-2508.0,Stockholm
6282,2020-11-15,416,0.0,Stockholm
6300,2020-11-16,645,0.0,Stockholm
6321,2020-11-17,1314,2529.0,Stockholm
6357,2020-11-18,1436,35.0,Stockholm
6367,2020-11-19,1844,1.0,Stockholm
6401,2020-11-20,1874,40.0,Stockholm
6412,2020-11-21,1681,-2605.0,Stockholm
6430,2020-11-22,730,0.0,Stockholm
6460,2020-11-23,991,0.0,Stockholm
6476,2020-11-24,1481,2631.0,Stockholm
6508,2020-11-25,2038,1.0,Stockholm
6521,2020-11-26,2497,35.0,Stockholm
6546,2020-11-27,2190,21.0,Stockholm
6574,2020-11-28,1185,-2688.0,Stockholm
6585,2020-11-29,744,0.0,Stockholm
6610,2020-11-30,1054,0.0,Stockholm
6622,2020-12-01,1805,2699.0,Stockholm
6659,2020-12-02,2062,52.0,Stockholm
6676,2020-12-03,1882,23.0,Stockholm
6698,2020-12-04,1979,19.0,Stockholm
6717,2020-12-05,1236,-2793.0,Stockholm
6734,2020-12-06,446,0.0,Stockholm
6759,2020-12-07,843,0.0,Stockholm
6784,2020-12-08,2011,2834.0,Stockholm
6817,2020-12-09,2561,2.0,Stockholm
6840,2020-12-10,1817,28.0,Stockholm
6850,2020-12-11,2030,72.0,Stockholm
6873,2020-12-12,1341,-2936.0,Stockholm
6888,2020-12-13,694,0.0,Stockholm
6918,2020-12-14,999,0.0,Stockholm
6937,2020-12-15,1812,2979.0,Stockholm
6967,2020-12-16,2446,4.0,Stockholm
6992,2020-12-17,1728,55.0,Stockholm
7009,2020-12-18,1826,26.0,Stockholm
7023,2020-12-19,1133,-3064.0,Stockholm
7059,2020-12-20,505,0.0,Stockholm
7071,2020-12-21,773,0.0,Stockholm
7103,2020-12-22,1535,3113.0,Stockholm
7119,2020-12-23,2294,1.0,Stockholm
7142,2020-12-24,1160,-3114.0,Stockholm
7160,2020-12-25,604,0.0,Stockholm
7193,2020-12-26,916,0.0,Stockholm
7205,2020-12-27,180,0.0,Stockholm
7234,2020-12-28,937,0.0,Stockholm
7247,2020-12-29,1762,3156.0,Stockholm
7270,2020-12-30,1641,115.0,Stockholm
7291,2020-12-31,776,-3271.0,Stockholm
7313,2021-01-01,239,0.0,Stockholm
7337,2021-01-02,760,0.0,Stockholm
7348,2021-01-03,162,0.0,Stockholm
7379,2021-01-04,1094,0.0,Stockholm
7403,2021-01-05,1314,3319.0,Stockholm
7425,2021-01-06,820,-3319.0,Stockholm
7446,2021-01-07,1071,3319.0,Stockholm
7464,2021-01-08,828,42.0,Stockholm
7485,2021-01-09,463,-3361.0,Stockholm
7506,2021-01-10,215,0.0,Stockholm
7527,2021-01-11,528,0.0,Stockholm
7550,2021-01-12,1054,3428.0,Stockholm
7570,2021-01-13,717,0.0,Stockholm
7603,2021-01-14,546,41.0,Stockholm
7625,2021-01-15,539,3.0,Stockholm
7638,2021-01-16,236,-3472.0,Stockholm
7659,2021-01-17,140,0.0,Stockholm
7687,2021-01-18,290,0.0,Stockholm
7704,2021-01-19,981,3537.0,Stockholm
7729,2021-01-20,692,32.0,Stockholm
7745,2021-01-21,0,22.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1154,2020-03-27,26,-9.0,Sörmland
1168,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1256,2020-04-01,49,6.0,Sörmland
1290,2020-04-02,34,3.0,Sörmland
1304,2020-04-03,59,8.0,Sörmland
1331,2020-04-04,17,10.0,Sörmland
1349,2020-04-05,27,0.0,Sörmland
1368,2020-04-06,18,5.0,Sörmland
1386,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1443,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1481,2020-04-11,22,1.0,Sörmland
1499,2020-04-12,14,0.0,Sörmland
1519,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1565,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1615,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1658,2020-04-19,13,0.0,Sörmland
1691,2020-04-20,13,3.0,Sörmland
1696,2020-04-21,53,8.0,Sörmland
1736,2020-04-22,50,11.0,Sörmland
1744,2020-04-23,26,3.0,Sörmland
1760,2020-04-24,53,3.0,Sörmland
1791,2020-04-25,8,0.0,Sörmland
1818,2020-04-26,8,0.0,Sörmland
1839,2020-04-27,10,5.0,Sörmland
1857,2020-04-28,57,0.0,Sörmland
1879,2020-04-29,34,4.0,Sörmland
1900,2020-04-30,23,3.0,Sörmland
1928,2020-05-01,55,6.0,Sörmland
1952,2020-05-02,7,0.0,Sörmland
1966,2020-05-03,1,0.0,Sörmland
1981,2020-05-04,2,5.0,Sörmland
2002,2020-05-05,39,1.0,Sörmland
2031,2020-05-06,34,2.0,Sörmland
2059,2020-05-07,20,2.0,Sörmland
2079,2020-05-08,23,3.0,Sörmland
2103,2020-05-09,7,4.0,Sörmland
2132,2020-05-10,6,0.0,Sörmland
2143,2020-05-11,1,0.0,Sörmland
2168,2020-05-12,33,6.0,Sörmland
2188,2020-05-13,14,0.0,Sörmland
2207,2020-05-14,11,0.0,Sörmland
2225,2020-05-15,19,6.0,Sörmland
2246,2020-05-16,5,0.0,Sörmland
2268,2020-05-17,0,0.0,Sörmland
2290,2020-05-18,6,0.0,Sörmland
2326,2020-05-19,20,4.0,Sörmland
2340,2020-05-20,24,3.0,Sörmland
2362,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2425,2020-05-24,1,0.0,Sörmland
2454,2020-05-25,21,2.0,Sörmland
2464,2020-05-26,18,8.0,Sörmland
2490,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2530,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2582,2020-05-31,0,0.0,Sörmland
2601,2020-06-01,16,0.0,Sörmland
2619,2020-06-02,19,0.0,Sörmland
2641,2020-06-03,15,1.0,Sörmland
2678,2020-06-04,26,0.0,Sörmland
2701,2020-06-05,17,3.0,Sörmland
2718,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2760,2020-06-08,29,2.0,Sörmland
2783,2020-06-09,3,0.0,Sörmland
2798,2020-06-10,6,3.0,Sörmland
2816,2020-06-11,8,0.0,Sörmland
2854,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,54,0.0,Sörmland
2898,2020-06-14,19,0.0,Sörmland
2909,2020-06-15,6,0.0,Sörmland
2929,2020-06-16,3,3.0,Sörmland
2952,2020-06-17,26,0.0,Sörmland
2978,2020-06-18,63,0.0,Sörmland
3000,2020-06-19,5,-236.0,Sörmland
3016,2020-06-20,0,0.0,Sörmland
3037,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,59,237.0,Sörmland
3080,2020-06-23,25,1.0,Sörmland
3108,2020-06-24,41,0.0,Sörmland
3131,2020-06-25,8,0.0,Sörmland
3153,2020-06-26,40,0.0,Sörmland
3184,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3219,2020-06-29,23,242.0,Sörmland
3242,2020-06-30,17,1.0,Sörmland
3256,2020-07-01,3,1.0,Sörmland
3295,2020-07-02,21,0.0,Sörmland
3310,2020-07-03,8,0.0,Sörmland
3330,2020-07-04,0,-244.0,Sörmland
3359,2020-07-05,0,0.0,Sörmland
3385,2020-07-06,9,244.0,Sörmland
3408,2020-07-07,12,0.0,Sörmland
3416,2020-07-08,18,2.0,Sörmland
3440,2020-07-09,13,0.0,Sörmland
3457,2020-07-10,10,1.0,Sörmland
3485,2020-07-11,5,-247.0,Sörmland
3515,2020-07-12,0,0.0,Sörmland
3528,2020-07-13,1,247.0,Sörmland
3551,2020-07-14,23,0.0,Sörmland
3572,2020-07-15,0,1.0,Sörmland
3593,2020-07-16,4,0.0,Sörmland
3608,2020-07-17,3,0.0,Sörmland
3630,2020-07-18,11,-248.0,Sörmland
3664,2020-07-19,3,0.0,Sörmland
3682,2020-07-20,0,248.0,Sörmland
3705,2020-07-21,0,5.0,Sörmland
3724,2020-07-22,14,0.0,Sörmland
3753,2020-07-23,0,0.0,Sörmland
3766,2020-07-24,4,1.0,Sörmland
3793,2020-07-25,0,-254.0,Sörmland
3806,2020-07-26,0,0.0,Sörmland
3842,2020-07-27,1,254.0,Sörmland
3870,2020-07-28,3,0.0,Sörmland
3881,2020-07-29,1,-1.0,Sörmland
3914,2020-07-30,2,-253.0,Sörmland
3933,2020-07-31,0,253.0,Sörmland
3946,2020-08-01,2,-253.0,Sörmland
3965,2020-08-02,0,0.0,Sörmland
3990,2020-08-03,0,253.0,Sörmland
4006,2020-08-04,2,0.0,Sörmland
4034,2020-08-05,0,0.0,Sörmland
4055,2020-08-06,3,0.0,Sörmland
4078,2020-08-07,3,0.0,Sörmland
4102,2020-08-08,4,-253.0,Sörmland
4122,2020-08-09,0,0.0,Sörmland
4138,2020-08-10,0,253.0,Sörmland
4160,2020-08-11,6,0.0,Sörmland
4201,2020-08-12,4,0.0,Sörmland
4202,2020-08-13,1,0.0,Sörmland
4232,2020-08-14,1,0.0,Sörmland
4249,2020-08-15,4,-253.0,Sörmland
4270,2020-08-16,0,0.0,Sörmland
4306,2020-08-17,1,253.0,Sörmland
4321,2020-08-18,4,0.0,Sörmland
4334,2020-08-19,1,0.0,Sörmland
4362,2020-08-20,2,0.0,Sörmland
4386,2020-08-21,0,0.0,Sörmland
4417,2020-08-22,1,-253.0,Sörmland
4429,2020-08-23,0,0.0,Sörmland
4444,2020-08-24,0,254.0,Sörmland
4473,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4519,2020-08-27,1,0.0,Sörmland
4535,2020-08-28,4,0.0,Sörmland
4560,2020-08-29,2,-253.0,Sörmland
4588,2020-08-30,0,0.0,Sörmland
4598,2020-08-31,0,253.0,Sörmland
4632,2020-09-01,0,0.0,Sörmland
4650,2020-09-02,0,0.0,Sörmland
4665,2020-09-03,1,0.0,Sörmland
4694,2020-09-04,0,0.0,Sörmland
4727,2020-09-05,1,-253.0,Sörmland
4737,2020-09-06,0,0.0,Sörmland
4761,2020-09-07,0,253.0,Sörmland
4780,2020-09-08,6,0.0,Sörmland
4814,2020-09-09,2,0.0,Sörmland
4826,2020-09-10,2,1.0,Sörmland
4845,2020-09-11,3,0.0,Sörmland
4870,2020-09-12,2,-254.0,Sörmland
4885,2020-09-13,1,0.0,Sörmland
4907,2020-09-14,3,0.0,Sörmland
4935,2020-09-15,2,254.0,Sörmland
4950,2020-09-16,0,0.0,Sörmland
4980,2020-09-17,6,0.0,Sörmland
5001,2020-09-18,2,0.0,Sörmland
5025,2020-09-19,3,-254.0,Sörmland
5043,2020-09-20,7,0.0,Sörmland
5068,2020-09-21,6,0.0,Sörmland
5088,2020-09-22,14,254.0,Sörmland
5117,2020-09-23,7,0.0,Sörmland
5144,2020-09-24,3,0.0,Sörmland
5153,2020-09-25,2,0.0,Sörmland
5179,2020-09-26,7,-254.0,Sörmland
5205,2020-09-27,0,0.0,Sörmland
5231,2020-09-28,1,0.0,Sörmland
5248,2020-09-29,10,254.0,Sörmland
5272,2020-09-30,5,0.0,Sörmland
5292,2020-10-01,7,0.0,Sörmland
5319,2020-10-02,3,0.0,Sörmland
5332,2020-10-03,12,-254.0,Sörmland
5365,2020-10-04,0,0.0,Sörmland
5377,2020-10-05,0,0.0,Sörmland
5394,2020-10-06,10,254.0,Sörmland
5422,2020-10-07,4,0.0,Sörmland
5435,2020-10-08,17,0.0,Sörmland
5462,2020-10-09,7,0.0,Sörmland
5486,2020-10-10,16,-254.0,Sörmland
5507,2020-10-11,0,0.0,Sörmland
5531,2020-10-12,0,0.0,Sörmland
5562,2020-10-13,21,255.0,Sörmland
5573,2020-10-14,15,0.0,Sörmland
5601,2020-10-15,26,0.0,Sörmland
5610,2020-10-16,16,0.0,Sörmland
5640,2020-10-17,21,-255.0,Sörmland
5675,2020-10-18,0,0.0,Sörmland
5684,2020-10-19,0,0.0,Sörmland
5707,2020-10-20,34,255.0,Sörmland
5737,2020-10-21,21,0.0,Sörmland
5744,2020-10-22,10,0.0,Sörmland
5770,2020-10-23,47,0.0,Sörmland
5786,2020-10-24,23,-255.0,Sörmland
5808,2020-10-25,1,0.0,Sörmland
5835,2020-10-26,32,0.0,Sörmland
5863,2020-10-27,68,256.0,Sörmland
5874,2020-10-28,78,-1.0,Sörmland
5902,2020-10-29,57,0.0,Sörmland
5925,2020-10-30,85,0.0,Sörmland
5951,2020-10-31,71,-255.0,Sörmland
5967,2020-11-01,4,0.0,Sörmland
5984,2020-11-02,1,0.0,Sörmland
6020,2020-11-03,138,256.0,Sörmland
6036,2020-11-04,119,0.0,Sörmland
6061,2020-11-05,103,0.0,Sörmland
6091,2020-11-06,148,1.0,Sörmland
6102,2020-11-07,101,-257.0,Sörmland
6125,2020-11-08,5,0.0,Sörmland
6153,2020-11-09,31,0.0,Sörmland
6169,2020-11-10,116,257.0,Sörmland
6183,2020-11-11,172,2.0,Sörmland
6215,2020-11-12,120,0.0,Sörmland
6231,2020-11-13,147,0.0,Sörmland
6248,2020-11-14,61,-259.0,Sörmland
6283,2020-11-15,72,0.0,Sörmland
6298,2020-11-16,73,0.0,Sörmland
6320,2020-11-17,142,259.0,Sörmland
6345,2020-11-18,211,2.0,Sörmland
6366,2020-11-19,130,1.0,Sörmland
6392,2020-11-20,136,4.0,Sörmland
6411,2020-11-21,102,-266.0,Sörmland
6431,2020-11-22,2,0.0,Sörmland
6467,2020-11-23,50,0.0,Sörmland
6477,2020-11-24,131,269.0,Sörmland
6498,2020-11-25,148,1.0,Sörmland
6520,2020-11-26,104,0.0,Sörmland
6547,2020-11-27,105,0.0,Sörmland
6563,2020-11-28,69,-270.0,Sörmland
6584,2020-11-29,2,0.0,Sörmland
6609,2020-11-30,6,0.0,Sörmland
6630,2020-12-01,177,277.0,Sörmland
6658,2020-12-02,88,1.0,Sörmland
6677,2020-12-03,102,3.0,Sörmland
6701,2020-12-04,107,0.0,Sörmland
6710,2020-12-05,83,-281.0,Sörmland
6733,2020-12-06,1,0.0,Sörmland
6758,2020-12-07,20,0.0,Sörmland
6783,2020-12-08,196,284.0,Sörmland
6816,2020-12-09,156,1.0,Sörmland
6839,2020-12-10,118,1.0,Sörmland
6862,2020-12-11,99,0.0,Sörmland
6874,2020-12-12,54,-286.0,Sörmland
6889,2020-12-13,64,0.0,Sörmland
6908,2020-12-14,23,0.0,Sörmland
6936,2020-12-15,177,292.0,Sörmland
6966,2020-12-16,134,0.0,Sörmland
6982,2020-12-17,157,5.0,Sörmland
7010,2020-12-18,123,1.0,Sörmland
7039,2020-12-19,140,-298.0,Sörmland
7060,2020-12-20,5,0.0,Sörmland
7080,2020-12-21,76,0.0,Sörmland
7095,2020-12-22,141,304.0,Sörmland
7120,2020-12-23,234,0.0,Sörmland
7143,2020-12-24,146,-304.0,Sörmland
7161,2020-12-25,10,0.0,Sörmland
7181,2020-12-26,48,0.0,Sörmland
7206,2020-12-27,90,0.0,Sörmland
7224,2020-12-28,67,0.0,Sörmland
7248,2020-12-29,214,308.0,Sörmland
7271,2020-12-30,220,0.0,Sörmland
7292,2020-12-31,158,-308.0,Sörmland
7312,2021-01-01,5,0.0,Sörmland
7338,2021-01-02,40,0.0,Sörmland
7358,2021-01-03,97,0.0,Sörmland
7380,2021-01-04,59,0.0,Sörmland
7412,2021-01-05,297,318.0,Sörmland
7424,2021-01-06,111,-318.0,Sörmland
7445,2021-01-07,64,322.0,Sörmland
7468,2021-01-08,192,6.0,Sörmland
7486,2021-01-09,111,-328.0,Sörmland
7507,2021-01-10,6,0.0,Sörmland
7528,2021-01-11,33,0.0,Sörmland
7557,2021-01-12,140,340.0,Sörmland
7571,2021-01-13,89,4.0,Sörmland
7593,2021-01-14,120,0.0,Sörmland
7614,2021-01-15,79,9.0,Sörmland
7637,2021-01-16,7,-353.0,Sörmland
7657,2021-01-17,38,0.0,Sörmland
7686,2021-01-18,23,0.0,Sörmland
7700,2021-01-19,111,361.0,Sörmland
7722,2021-01-20,110,1.0,Sörmland
7752,2021-01-21,0,5.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-38.0,Totalt_antal_fall
1145,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1271,2020-04-01,486,59.0,Totalt_antal_fall
1293,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
1374,2020-04-06,389,76.0,Totalt_antal_fall
1395,2020-04-07,738,114.0,Totalt_antal_fall
1409,2020-04-08,654,96.0,Totalt_antal_fall
1433,2020-04-09,645,106.0,Totalt_antal_fall
1473,2020-04-10,454,77.0,Totalt_antal_fall
1493,2020-04-11,395,17.0,Totalt_antal_fall
1516,2020-04-12,464,12.0,Totalt_antal_fall
1536,2020-04-13,437,20.0,Totalt_antal_fall
1560,2020-04-14,479,114.0,Totalt_antal_fall
1576,2020-04-15,604,170.0,Totalt_antal_fall
1605,2020-04-16,623,130.0,Totalt_antal_fall
1610,2020-04-17,688,67.0,Totalt_antal_fall
1632,2020-04-18,532,111.0,Totalt_antal_fall
1650,2020-04-19,388,29.0,Totalt_antal_fall
1692,2020-04-20,461,40.0,Totalt_antal_fall
1709,2020-04-21,707,185.0,Totalt_antal_fall
1720,2020-04-22,722,172.0,Totalt_antal_fall
1748,2020-04-23,758,84.0,Totalt_antal_fall
1775,2020-04-24,780,131.0,Totalt_antal_fall
1783,2020-04-25,473,40.0,Totalt_antal_fall
1821,2020-04-26,300,2.0,Totalt_antal_fall
1826,2020-04-27,563,80.0,Totalt_antal_fall
1849,2020-04-28,742,81.0,Totalt_antal_fall
1876,2020-04-29,799,107.0,Totalt_antal_fall
1911,2020-04-30,636,124.0,Totalt_antal_fall
1933,2020-05-01,532,67.0,Totalt_antal_fall
