,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
136,136.0,137.0,138.0,144.0,6.049674022638349,7.006917879279831,1.2332314224566898,1.4104034867221498,2.3748521534848397,3.9101332660446397,6.47299324508499,19.671563406738898,27.9822506423234,1.9440696960153503,0.34366621628793104,5804,3083,10,2020-06-23,Västerbotten,0.0,1.0,31.0,31.0,634.0,79,-161,9.308339030139408,4.954196310386875,0.048895898976504884,523.3613116252818,4.408512430776197,2020-06-23
137,137.0,138.0,139.0,145.0,3.5099397068705,4.45773429631456,1.09085041561703,1.2115981930561202,1.77768949611536,2.51644827137221,3.6556833278695398,7.95260463822384,12.3149351813519,1.4976919991211999,0.26475704217685897,5805,3112,15,2020-06-24,Västerbotten,0.0,0.0,31.0,31.0,653.0,80,-160,9.350939181546432,4.954196310386875,0.04747320053985727,528.5788926625817,4.476275541372081,2020-06-24
138,138.0,139.0,140.0,146.0,2.1362883425919597,1.18462091235363,0.9880611906768599,1.0791041569250899,1.45441652957306,1.8631890567784,2.4547852967425,3.94617676736248,4.9091145845308395,1.28323663727158,0.22684633202044,5806,3127,12,2020-06-25,Västerbotten,0.0,0.0,31.0,31.0,664.0,81,-159,9.375039431346924,4.954196310386875,0.04668674691764045,533.8484896805742,4.545080236681569,2020-06-25
139,139.0,140.0,141.0,147.0,1.6614842712171,0.49990663688876,0.942729022841129,1.01789990499542,1.3031761267346202,1.5750849456498799,1.92816924712921,2.5852831445697597,2.85139793660193,1.20668623824548,0.210057111827772,5807,3151,11,2020-06-26,Västerbotten,0.0,0.0,31.0,31.0,678.0,82,-158,9.405141463136344,4.954196310386875,0.04572271379686915,539.1706212456648,4.614942526871638,2020-06-26
140,140.0,141.0,142.0,148.0,1.3650992341421202,0.31522632075496004,0.8467477751486279,0.9100819630343291,1.1369822639529499,1.33037162653786,1.5582004756826398,1.9366284623663,2.06972967365417,1.1068725686468601,0.19566927479989202,5808,3172,4,2020-06-27,Västerbotten,-31.0,-31.0,0.0,0.0,0.0,83,-157,-19.93156856932417,-19.93156856932417,0.0,544.5458110940401,4.685878668201059,2020-06-27
141,141.0,142.0,143.0,149.0,1.23176842756403,0.250426890854719,0.803731285972085,0.859338951199437,1.05354708175313,1.21023695135198,1.38734243148583,1.67735018173573,1.7800563048119,1.0678386441244,0.18876898661835398,5809,3203,4,2020-06-28,Västerbotten,0.0,0.0,0.0,0.0,0.0,84,-156,-19.93156856932417,-19.93156856932417,0.0,549.9745881832017,4.7579051668030585,2020-06-28
142,142.0,143.0,144.0,150.0,1.15339991263522,0.21946583447230603,0.7702794637510391,0.822446265059948,0.998490867461585,1.13705574065523,1.29055819061217,1.54042220364725,1.62713216939165,1.0451790347299899,0.18476329575289605,5810,3217,0,2020-06-29,Västerbotten,32.0,31.0,31.0,32.0,694.0,85,-155,9.43879185257826,4.954196310386875,0.044668587831889636,555.4574867440264,4.8310387825261385,2020-06-29
143,143.0,144.0,145.0,151.0,1.10609544036998,0.20335223667213398,0.7476296640513101,0.7967854052855641,0.962672184433013,1.09248482326658,1.23460234244151,1.4625037719167,1.54248497518586,1.03379664811668,0.18275115506280604,5811,3238,8,2020-06-30,Västerbotten,0.0,0.0,31.0,32.0,699.0,86,-154,9.449148645375436,4.954196310386875,0.044349070036696615,560.9950463333306,4.905296532833917,2020-06-30
144,144.0,145.0,146.0,152.0,1.07589154039094,0.194364906171694,0.731028967276925,0.77894979092501,0.939054949895004,1.06362423418531,1.19935067022778,1.41471577822624,1.4915264960140902,1.0285714916776199,0.181827469175101,5812,3262,8,2020-07-01,Västerbotten,0.0,0.0,31.0,32.0,708.0,87,-153,9.467605550082997,4.954196310386875,0.04378531067261962,566.5878118869747,4.980695696764936,2020-07-01
145,145.0,146.0,147.0,153.0,1.05749453549651,0.188642542777787,0.7209067104661179,0.767928762257837,0.924830986122282,1.04593514100714,1.1778570950024398,1.38581085623133,1.45876095051051,1.02638548062547,0.18144103336542103,5813,3281,7,2020-07-02,Västerbotten,0.0,0.0,31.0,32.0,722.0,88,-152,9.49585502688717,4.954196310386875,0.04293628802917412,572.2363337734816,5.057253818953308,2020-07-02
146,146.0,147.0,148.0,154.0,1.04566611242493,0.18592142482336801,0.7133613341520191,0.759710268092021,0.914877087858482,1.0347198642995699,1.1643805128131899,1.3686341231413701,1.4405852947276399,1.02558909382208,0.18130025073814002,5814,3316,5,2020-07-03,Västerbotten,0.0,0.0,31.0,32.0,727.0,89,-151,9.505811553919594,4.954196310386875,0.04264099031273592,577.9411678482023,5.134988713711189,2020-07-03
147,147.0,148.0,149.0,155.0,1.0387746299437501,0.184088693517755,0.7096918335005941,0.7558978813363871,0.9095014689477159,1.02779087838479,1.15607287501668,1.35895107039222,1.43048621294629,1.02537551574895,0.18126249511218398,5815,3323,3,2020-07-04,Västerbotten,-32.0,-31.0,0.0,0.0,0.0,90,-150,-19.93156856932417,-19.93156856932417,0.0,583.702875508012,5.213918469173977,2020-07-04
148,148.0,149.0,150.0,156.0,1.0339660384589302,0.18298617997500402,0.706637361205245,0.75232220583546,0.9055261667537572,1.02317849698438,1.15066012076342,1.35241832415992,1.42206831357346,1.0253767561180698,0.18126271438053898,5816,3346,3,2020-07-05,Västerbotten,0.0,0.0,0.0,0.0,0.0,91,-149,-19.93156856932417,-19.93156856932417,0.0,589.5220237465592,5.294061451509254,2020-07-05
149,149.0,150.0,151.0,157.0,1.03116686153783,0.182361932644034,0.7053544247209209,0.750878446441915,0.902919623123641,1.02038779609942,1.14792336759525,1.3485580450504,1.41802903176882,1.0254381464079,0.18127356675309803,5817,3376,0,2020-07-06,Västerbotten,32.0,31.0,31.0,32.0,741.0,92,-148,9.533329732305834,4.954196310386875,0.04183535756837334,595.3991852100579,5.375436309190412,2020-07-06
150,150.0,151.0,152.0,158.0,1.02954498579341,0.18188414041102,0.7047754554554241,0.7500013118684,0.9017120593860981,1.01868096626484,1.14565415732778,1.34607336043295,1.41549310776631,1.0255021104811,0.18128487411057603,5818,3397,6,2020-07-07,Västerbotten,0.0,0.0,31.0,32.0,741.0,93,-147,9.533329732305834,4.954196310386875,0.04183535756837334,601.3349382536455,5.4580619773359516,2020-07-07
151,151.0,152.0,153.0,159.0,1.0281429105675401,0.181635855879227,0.7031002043851089,0.7485748205114351,0.900500217733621,1.0175537044449599,1.1440722562438301,1.34453478379426,1.4136749253684597,1.0255519508791,0.181293684731426,5819,3422,1,2020-07-08,Västerbotten,0.0,0.0,31.0,32.0,749.0,94,-146,9.54882190845875,4.954196310386875,0.04138851796877367,607.3298669982909,5.541957682115506,2020-07-08
152,152.0,153.0,154.0,160.0,1.0274992412659398,0.18154544277909,0.7028261472617011,0.7484462460304742,0.8998184550856551,1.01679250689358,1.14382965724391,1.34324523122906,1.41189344755499,1.02558631624495,0.18129975972723397,5820,3437,0,2020-07-09,Västerbotten,0.0,0.0,31.0,32.0,751.0,95,-145,9.552669097514272,4.954196310386875,0.04127829555089441,613.3845613882822,5.627142945223584,2020-07-09
153,153.0,154.0,155.0,161.0,1.02712634574396,0.181623928693222,0.7027756092574489,0.7477633043412081,0.899459452299332,1.0166361902276702,1.14313703769705,1.34264893583518,1.41234539086805,1.02560843717045,0.181303670191341,5821,3459,3,2020-07-10,Västerbotten,0.0,0.0,31.0,32.0,752.0,96,-144,9.554588851677638,4.954196310386875,0.0412234042005008,619.4996172492768,5.713637588422059,2020-07-10
154,154.0,155.0,156.0,162.0,1.02636101591391,0.181171261366214,0.7019865106570201,0.747430430222183,0.8989721254090061,1.01580706515535,1.14240602818296,1.3410708699771399,1.41005672096922,1.0256220558168199,0.18130607765064002,5822,3476,3,2020-07-11,Västerbotten,-32.0,-31.0,0.0,0.0,0.0,97,-143,-19.93156856932417,-19.93156856932417,0.0,625.6756363469364,5.8014617381525095,2020-07-11
155,155.0,156.0,157.0,163.0,1.02605034700138,0.181311440562353,0.70188849766436,0.7470693592200309,0.8987582299831021,1.0153467593074,1.1419687480598701,1.3414754945574798,1.41092432304331,1.0256301803983499,0.18130751388731503,5823,3504,0,2020-07-12,Västerbotten,0.0,0.0,0.0,0.0,0.0,98,-142,-19.93156856932417,-19.93156856932417,0.0,631.9132264461482,5.890635830219432,2020-07-12
156,156.0,157.0,158.0,164.0,1.02586748738776,0.181297975740843,0.7014683304731861,0.746811833955542,0.8985185668043649,1.01514257328433,1.14186172292879,1.34106475749501,1.4100040300296999,1.0256349146555601,0.181308350793658,5824,3534,0,2020-07-13,Västerbotten,32.0,31.0,31.0,32.0,760.0,99,-141,9.569855608330947,4.954196310386875,0.04078947363054017,638.2130013708269,5.981180614545458,2020-07-13
157,157.0,158.0,159.0,165.0,1.02602831046115,0.18144145205447604,0.701776967221843,0.747016296951552,0.8984029039028559,1.0152961715986402,1.14190679529971,1.3416787295383301,1.41113116985304,1.0256376232520001,0.181308829610386,5825,3544,5,2020-07-14,Västerbotten,0.0,0.0,31.0,32.0,760.0,100,-140,9.569855608330947,4.954196310386875,0.04078947363054017,644.575581064327,6.0731171599996445,2020-07-14
158,158.0,159.0,160.0,166.0,1.02604116729147,0.18145404243179397,0.702005441749468,0.747013103882273,0.898503353932652,1.01526426301169,1.1418734059185,1.3418121025863998,1.4105471791804098,1.0256391502672901,0.181309099551102,5826,3566,1,2020-07-15,Västerbotten,0.0,0.0,31.0,32.0,784.0,101,-139,9.614709844115207,4.954196310386875,0.039540816276095896,651.0015916504425,6.1664668592999945,2020-07-15
159,159.0,160.0,161.0,167.0,1.02593337511273,0.181271794444286,0.702170398688671,0.746868295867572,0.8985491204900259,1.0154236332487099,1.14143525504804,1.3415628006718001,1.41137208121456,1.02564000078214,0.181309249902307,5827,3592,4,2020-07-16,Västerbotten,0.0,0.0,31.0,32.0,805.0,102,-138,9.652844973001981,4.954196310386875,0.03850931672234868,657.4916654950282,6.261251433991332,2020-07-16
160,160.0,161.0,162.0,168.0,1.0258235191030798,0.181236326487237,0.701401566981525,0.7471291229676059,0.898796539071565,1.0150465896504,1.14126317074691,1.34104739898942,1.4106071369781399,1.02564046971246,0.18130933279825895,5828,3613,8,2020-07-17,Västerbotten,1.0,0.0,31.0,33.0,830.0,103,-137,9.696967526234287,4.954196310386875,0.03734939754536217,664.0464412682237,6.357492939499687,2020-07-17
161,161.0,162.0,163.0,169.0,1.02593967467639,0.18120942706276502,0.701573378633312,0.7471442228043079,0.8985685509606379,1.01545385836839,1.1418401635666,1.3409809841932299,1.41035783484738,1.02564072602854,0.181309378108969,5829,3636,5,2020-07-18,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,104,-136,-19.93156856932417,-19.93156856932417,0.0,670.666564007308,6.455213770264366,2020-07-18
162,162.0,163.0,164.0,170.0,1.02540961214811,0.18130102928871103,0.701474731833809,0.746244649724003,0.8978181199991719,1.0147210429530602,1.14140958636748,1.3402041053673701,1.4094312819234898,1.02564086508754,0.18130940269135895,5830,3658,1,2020-07-19,Västerbotten,0.0,0.0,0.0,0.0,0.0,105,-135,-19.93156856932417,-19.93156856932417,0.0,677.352685180171,6.55443666494893,2020-07-19
163,163.0,164.0,165.0,171.0,1.0256822912627601,0.181553179023254,0.701553179654827,0.746565046435797,0.8979931258276509,1.01489375831973,1.1417280765821298,1.34175378298696,1.41088759828842,1.02564094004091,0.181309415941368,5831,3694,0,2020-07-20,Västerbotten,33.0,31.0,31.0,33.0,883.0,106,-134,9.786269627648467,4.954196310386875,0.03510758772920998,684.105462749428,6.6551847117322405,2020-07-20
164,164.0,165.0,166.0,172.0,1.02562977607341,0.181371997027856,0.7011794115970811,0.7465647145999409,0.898203790936825,1.0150032866019498,1.1413768775628501,1.34112548076247,1.41022129050327,1.02564098020972,0.18130942304227804,5832,3702,2,2020-07-21,Västerbotten,0.0,0.0,31.0,33.0,883.0,107,-133,9.786269627648467,4.954196310386875,0.03510758772920998,690.9255612371633,6.757481353680857,2020-07-21
165,165.0,166.0,167.0,173.0,1.02567354108441,0.18113628711795798,0.70108439486358,0.746301661726367,0.898529272366201,1.01540158219419,1.14161989462005,1.34072538018305,1.41020686674242,1.02564100162736,0.181309426828418,5833,3723,1,2020-07-22,Västerbotten,0.0,0.0,31.0,33.0,888.0,108,-132,9.794415866350104,4.954196310386875,0.03490990987059695,697.8136517903247,6.861350394204006,2020-07-22
166,166.0,167.0,168.0,174.0,1.0259733114039398,0.181353251880313,0.701541426119679,0.746817025782183,0.898593990256582,1.0150463528595899,1.14200988768222,1.34122621733385,1.4098847060918103,1.02564101299508,0.181309428837966,5834,3743,1,2020-07-23,Västerbotten,0.0,0.0,31.0,33.0,888.0,109,-131,9.794415866350104,4.954196310386875,0.03490990987059695,704.770412246773,6.966816002592387,2020-07-23
167,167.0,168.0,169.0,175.0,1.0256954799497902,0.18119656352457397,0.701924952418711,0.7472262420430541,0.898299317148902,1.01519908008955,1.14129896280174,1.34072466938265,1.41038096341997,1.02564101900391,0.18130942990018598,5835,3778,3,2020-07-24,Västerbotten,0.0,0.0,31.0,33.0,891.0,110,-130,9.799281621521924,4.954196310386875,0.03479236808665278,711.796527201983,7.073902719642138,2020-07-24
168,168.0,169.0,170.0,176.0,1.02573966021626,0.18140256365776997,0.701564317658351,0.746377102021555,0.898224789369967,1.01534483597426,1.1417231102890801,1.34079420753522,1.41010961294061,1.0256410221683299,0.181309430459581,5836,3789,1,2020-07-25,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,111,-129,-19.93156856932417,-19.93156856932417,0.0,718.8926880764118,7.182635463365227,2020-07-25
169,169.0,170.0,171.0,177.0,1.02558702097669,0.181305498669248,0.700814479475971,0.746409986778273,0.8981460777892091,1.01488021122323,1.1414107572421799,1.3405790276868899,1.4093470081097499,1.02564102382915,0.181309430753177,5837,3807,0,2020-07-26,Västerbotten,0.0,0.0,0.0,0.0,0.0,112,-128,-19.93156856932417,-19.93156856932417,0.0,726.0595931835397,7.293039534787622,2020-07-26
170,170.0,171.0,172.0,178.0,1.02568619798741,0.181139488775153,0.7020140502968871,0.74676877530439,0.8984220576442209,1.01496360775962,1.14159059658697,1.3401258965667902,1.4090512619406297,1.02564102469815,0.18130943090679397,5838,3835,0,2020-07-27,Västerbotten,33.0,31.0,31.0,33.0,895.0,113,-127,9.805743872151616,4.954196310386875,0.034636871469679475,733.2979477985948,7.405140623836597,2020-07-27
171,171.0,172.0,173.0,179.0,2.01925246269739,0.254349102463781,1.5515214512654298,1.6193571724853701,1.84267500552504,2.00847115759582,2.18437358110168,2.45529445604025,2.54733914792899,2.0192307682671,0.25439916440403,5839,3857,4,2020-07-28,Västerbotten,0.0,0.0,31.0,33.0,895.0,114,-126,9.805743872151616,4.954196310386875,0.034636871469679475,740.6084642279477,7.518964815318522,2020-07-28
172,172.0,173.0,174.0,180.0,1.97358761477817,0.27388420805147,1.44025534987062,1.5360296881512,1.795320083834,1.9703574815762601,2.1514700082567098,2.42628475378421,2.51913826557643,1.98605578298741,0.25021950912792196,5840,3879,0,2020-07-29,Västerbotten,0.0,0.0,31.0,33.0,900.0,115,-125,9.813781191217037,4.954196310386875,0.034444444406172836,747.9918618792174,7.6345385949885225,2020-07-29
173,173.0,174.0,175.0,181.0,1.8791314542852,0.300510746703228,1.2559879141476598,1.36858081801996,1.68774949297475,1.8850147314883,2.07819167228986,2.36330223273032,2.45942535302987,1.77954840939837,0.224202025584221,5841,3897,2,2020-07-30,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,116,-124,-19.93156856932417,-19.93156856932417,0.0,755.4488673320571,7.751888855713466,2020-07-30
174,174.0,175.0,176.0,182.0,1.7512873437159198,0.314940149600246,1.1350834671881298,1.2252914588411001,1.5365633196839399,1.7545308733079499,1.9650219123798303,2.26686733095136,2.36741740687309,1.5198169449,0.191478936883208,5842,3931,1,2020-07-31,Västerbotten,33.0,31.0,31.0,33.0,906.0,117,-123,9.823367240046236,4.954196310386875,0.03421633550307248,762.9802144096637,7.8710429037296645,2020-07-31
175,175.0,176.0,177.0,183.0,1.62816664387106,0.310314146074019,1.06717665195913,1.13946157582654,1.4049633273962399,1.6173172718219,1.83604787560392,2.15826989004554,2.26522049915174,1.34683340520173,0.168354175650217,5843,3951,11,2020-08-01,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,118,-122,-19.93156856932417,-19.93156856932417,0.0,770.5866442509825,7.992028464996746,2020-08-01
176,176.0,177.0,178.0,184.0,1.4776136628314098,0.27937157170945504,1.00010418854501,1.0603310550338498,1.2760490065896002,1.45535836080895,1.6540982466581398,1.97282711406419,2.08446523508269,1.21996615053674,0.15249576881709198,5844,3971,0,2020-08-02,Västerbotten,0.0,0.0,0.0,0.0,0.0,119,-121,-19.93156856932417,-19.93156856932417,0.0,778.2689053836494,8.114873691649239,2020-08-02
177,177.0,178.0,179.0,185.0,1.34442482543239,0.234058513893793,0.947006069448439,0.997991767924182,1.1773436037967,1.32390141316095,1.48932035573741,1.7605075968619999,1.8577274238459798,1.14000763576029,0.14250095447003602,5845,3986,0,2020-08-03,Västerbotten,34.0,31.0,31.0,34.0,916.0,120,-120,9.839203788096944,4.954196310386875,0.033842794722879044,786.0277537976428,8.23960716854726,2020-08-03
178,178.0,179.0,180.0,186.0,0.638877161591009,0.125809508543269,0.421839822139806,0.45056012717077204,0.5497202767824411,0.6288524391432161,0.717085777833907,0.861522335956179,0.9134420940158879,0.561908669310722,0.0978157440147958,5846,4009,3,2020-08-04,Västerbotten,0.0,1.0,32.0,34.0,916.0,121,-119,9.839203788096944,5.0,0.03493449777845579,793.8639530196867,8.366257919927945,2020-08-04
179,179.0,180.0,181.0,187.0,0.610096245259135,0.11405590458867801,0.41181814249451504,0.43878068777711204,0.5301142532358349,0.601844358330158,0.6805782262231239,0.8083742501606821,0.85459292759129,0.550617277332381,0.0958501649667293,5847,4030,0,2020-08-05,Västerbotten,0.0,-1.0,31.0,34.0,919.0,122,-118,9.843921051289037,4.954196310386875,0.03373231769996484,801.7782741883807,8.494855416159108,2020-08-05
180,180.0,181.0,182.0,188.0,0.6046176556869971,0.11556201079250399,0.4075766030122279,0.43420864760521205,0.524379360144966,0.595069508121481,0.673684811655447,0.805594001266813,0.856757133758972,0.5753819033911209,0.100161133021654,5848,4053,1,2020-08-06,Västerbotten,0.0,0.0,31.0,34.0,919.0,123,-117,9.843921051289037,4.954196310386875,0.03373231769996484,809.7714961300877,8.625429580596672,2020-08-06
181,181.0,182.0,183.0,189.0,0.618177820819874,0.12575712677473402,0.410042034156122,0.4374374917839389,0.5306544164692379,0.605560875949905,0.6905389332203791,0.8413378127559151,0.9018407071898259,0.6348245723393411,0.11050877349591098,5849,4079,4,2020-08-07,Västerbotten,0.0,0.0,31.0,34.0,920.0,124,-116,9.845490050944377,4.954196310386875,0.033695652137287334,817.8444054355797,8.758010796547575,2020-08-07
182,182.0,183.0,184.0,190.0,0.629034181891298,0.136192831757094,0.40568382051704494,0.43436424027559994,0.533463276155328,0.614083279356953,0.7077260856459939,0.8747814289034691,0.939071294229432,0.690775765263464,0.122113056974281,5850,4095,0,2020-08-08,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,125,-115,-19.93156856932417,-19.93156856932417,0.0,825.9977965374371,8.892629914339631,2020-08-08
183,183.0,184.0,185.0,191.0,0.671399357266161,0.148408182662707,0.42704443167619305,0.4579586494657721,0.566292396937529,0.6552710928394971,0.759108261726191,0.94006600148451,1.00704055838825,0.768801947634188,0.13590626764039002,5851,4127,0,2020-08-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,126,-114,-19.93156856932417,-19.93156856932417,0.0,834.2324717882339,9.0293182585001,2020-08-09
184,184.0,185.0,186.0,192.0,0.723192165001783,0.15707992483773803,0.459345439892358,0.493221958152866,0.611681403155705,0.7079392103695581,0.818351395131323,1.0046974263213102,1.0729243887170399,0.8402840347014201,0.14854263476504198,5852,4141,0,2020-08-10,Västerbotten,34.0,31.0,31.0,34.0,924.0,127,-113,9.851749041416056,4.954196310386875,0.03354978351347426,842.5492415394873,9.168107635044617,2020-08-10
185,185.0,186.0,187.0,193.0,0.779506788929996,0.16210640493528303,0.503186571472937,0.53931223123805,0.6641847007347359,0.765346554275332,0.8794423784990479,1.0679791029207901,1.1357919316570502,0.899562597182917,0.159021703142456,5853,4162,11,2020-08-11,Västerbotten,0.0,0.0,31.0,34.0,924.0,128,-112,9.851749041416056,4.954196310386875,0.03354978351347426,850.9489242214112,9.309030338878095,2020-08-11
186,186.0,187.0,188.0,194.0,0.8343584667875941,0.16531206394788,0.548626676485939,0.586713991027772,0.717243237569499,0.8212385783072309,0.937435923870752,1.12682003155235,1.19407204849368,0.944183828877127,0.166909697021424,5854,4185,5,2020-08-12,Västerbotten,0.0,0.0,31.0,34.0,925.0,129,-111,9.853309555403674,4.954196310386875,0.03351351347728269,859.4323464234454,9.45211916130947,2020-08-12
187,187.0,188.0,189.0,195.0,0.8823059206063871,0.167949749516729,0.588365220549135,0.62810237969423,0.76361333321098,0.8702484410821779,0.9878492261792421,1.17764063720928,1.2449335977745901,0.975169113418525,0.172387173225478,5855,4213,10,2020-08-13,Västerbotten,0.0,0.0,31.0,34.0,935.0,130,-110,9.868822554774999,4.954196310386875,0.03315508017844376,868.0003429756089,9.597407397681874,2020-08-13
188,188.0,189.0,190.0,196.0,0.9219130634240991,0.17049948598221698,0.6208392076542529,0.661980397219269,0.8017727089813331,0.9104425168843441,1.02989182829576,1.22047916705833,1.28683112198119,0.9953764513907181,0.17595935965294499,5856,4227,13,2020-08-14,Västerbotten,0.0,0.0,31.0,34.0,950.0,131,-109,9.89178370321831,4.954196310386875,0.03263157891301939,876.6537570306418,9.744928855120149,2020-08-14
189,189.0,190.0,191.0,197.0,0.9520814768313292,0.172932594701531,0.645043510867523,0.6873574005053821,0.830327829774515,0.9412325744276121,1.06202803378152,1.25404853563715,1.32048876937765,1.00794703355871,0.17818154562655703,5857,4248,3,2020-08-15,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,132,-108,-19.93156856932417,-19.93156856932417,0.0,885.3934401469887,9.894717860397435,2020-08-15
190,190.0,191.0,192.0,198.0,0.9742266546507441,0.174705994920521,0.6628597002289721,0.705972200605885,0.8513048793622059,0.963537197556636,1.0856539769653601,1.2788056318416001,1.3460815711628797,1.0154972407007399,0.17951624629393,5858,4268,0,2020-08-16,Västerbotten,0.0,0.0,0.0,0.0,0.0,133,-107,-19.93156856932417,-19.93156856932417,0.0,894.2202523725888,10.046809267922654,2020-08-16
191,191.0,192.0,193.0,199.0,0.990479493101269,0.17650086539406895,0.6754246693554351,0.7192999415554151,0.866366512856016,0.9799577956746529,1.10316442625939,1.29783451030491,1.3648486201221102,1.01991471819103,0.180297153366212,5859,4295,0,2020-08-17,Västerbotten,34.0,31.0,31.0,34.0,966.0,134,-106,9.915879378835774,4.954196310386875,0.032091097275268016,903.135062329518,10.201238467850787,2020-08-17
192,192.0,193.0,194.0,200.0,1.0018421276596898,0.17783700925700896,0.6843360001839511,0.728325782833806,0.8771135405361099,0.9913914958346371,1.1152740342021599,1.31102834087369,1.3793988546126001,1.02244828051493,0.18074502814115803,5860,4332,8,2020-08-18,Västerbotten,0.0,0.0,31.0,34.0,966.0,135,-105,9.915879378835774,4.954196310386875,0.032091097275268016,912.1387472994617,10.358041394317807,2020-08-18
193,193.0,194.0,195.0,201.0,1.00958637692828,0.178749734948515,0.6904831925772901,0.7349851516567841,0.883956408316327,0.9987072140254108,1.12367361507489,1.32034084955348,1.38912368651411,1.02387895580336,0.18099793819068902,5861,4353,0,2020-08-19,Västerbotten,0.0,0.0,31.0,34.0,966.0,136,-104,9.915879378835774,4.954196310386875,0.032091097275268016,921.2321933100517,10.51725453380221,2020-08-19
194,194.0,195.0,196.0,202.0,1.01445760617491,0.179696237377554,0.6933579626286569,0.7381888149026379,0.888019798190706,1.00399084922216,1.12898085535873,1.32713079863133,1.3961758160191202,1.0246768517070501,0.18113898759173497,5862,4359,2,2020-08-20,Västerbotten,0.0,0.0,31.0,34.0,974.0,137,-103,9.927777962082342,4.954196310386875,0.03182751536773356,930.416295222052,10.678914933615037,2020-08-20
195,195.0,196.0,197.0,203.0,1.0182436952426,0.17990969471719898,0.6965866173772048,0.741565542879121,0.891670361039604,1.007659053168,1.1333913908440099,1.33097551368779,1.3998090382558799,1.02511731311343,0.18121685090356,5863,4396,4,2020-08-21,Västerbotten,0.0,0.0,31.0,34.0,974.0,138,-102,9.927777962082342,4.954196310386875,0.03182751536773356,939.6919568174212,10.843060210520422,2020-08-21
196,196.0,197.0,198.0,204.0,1.02052006433489,0.18061435386003,0.696931587965295,0.742354964380378,0.8938362796762909,1.00995556015823,1.13588931264329,1.33390438013689,1.40391872447936,1.02535837599865,0.181259465203767,5864,4406,0,2020-08-22,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,139,-101,-19.93156856932417,-19.93156856932417,0.0,949.0600908882564,11.009728559488638,2020-08-22
197,197.0,198.0,199.0,205.0,1.0220452215997,0.180875689596507,0.698976624626473,0.743900099701682,0.894903386597265,1.01137027792064,1.13757185553785,1.3365157328102502,1.4053918414778301,1.02548933795992,0.18128261622649103,5865,4429,0,2020-08-23,Västerbotten,0.0,0.0,0.0,0.0,0.0,140,-100,-19.93156856932417,-19.93156856932417,0.0,958.5216193266087,11.178958762583683,2020-08-23
198,198.0,199.0,200.0,206.0,1.02322843177835,0.18072401014797101,0.700023557457822,0.7452804854290842,0.896094869366309,1.01260614830189,1.13892001205619,1.33738107494227,1.40592115012179,1.02556002912695,0.181295112777385,5866,4449,0,2020-08-24,Västerbotten,34.0,31.0,31.0,34.0,980.0,141,-99,9.936637939002573,4.954196310386875,0.031632653028946266,968.0774732152147,11.350790197987488,2020-08-24
199,199.0,200.0,201.0,207.0,1.02380637577542,0.180779918153745,0.7009113305288249,0.7458245329869069,0.89693867212845,1.01310162410496,1.13942223018046,1.3383307118585301,1.4076537535064098,1.0255979710833398,0.181301820031049,5867,4471,5,2020-08-25,Västerbotten,0.0,0.0,31.0,34.0,980.0,142,-98,9.936637939002573,4.954196310386875,0.031632653028946266,977.728592919112,11.525262849162809,2020-08-25
200,200.0,201.0,202.0,208.0,1.02446855114669,0.181343015648802,0.699899270098053,0.745376026269266,0.897091888544942,1.0137410601324102,1.1403525517153001,1.33969875137988,1.4096041631421399,1.02561823288076,0.181305401844638,5868,4493,2,2020-08-26,Västerbotten,0.0,0.0,31.0,34.0,980.0,143,-97,9.936637939002573,4.954196310386875,0.031632653028946266,987.4759281781867,11.702417314157016,2020-08-26
201,201.0,202.0,203.0,209.0,1.0246280488166701,0.18106605849853302,0.7008733818728121,0.7460869614639901,0.8975957388544159,1.01395690712345,1.1401826920523799,1.339486327851,1.4085324946434299,1.02562900407893,0.18130730594145397,5869,4514,1,2020-08-27,Västerbotten,0.0,0.0,31.0,34.0,858.0,144,-96,9.744833837499543,4.954196310386875,0.03613053608842595,997.3204382006256,11.882294815048802,2020-08-27
202,202.0,203.0,204.0,210.0,1.0251015306562201,0.181140653706112,0.7010366319203621,0.7465106429818141,0.89797085401878,1.01456852871874,1.1406427493093998,1.3402873861133502,1.4097532787427398,1.02563470660778,0.18130831401565897,5870,4552,3,2020-08-28,Västerbotten,0.0,0.0,31.0,34.0,860.0,145,-95,9.748192849589461,4.954196310386875,0.03604651158599243,1007.2630917573197,12.064937207540202,2020-08-28
