,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,1.07657806324705,0.0632418008583131,0.9546231106413141,0.973630991844938,1.03326724624927,1.07601875626177,1.1191187959761002,1.1815734381846699,1.20183229789305,1.12970581965927,0.0533141139060364,42332,33913,28/05/2020,28.0,5.0,2020.0,73,0,Puerto_Rico,PR,PRI,2933404.0,America,36.4082138,2020-05-28,129,3397,48,42,11.7300455028792,7.011227255423254,0.0379746835443038,3524.947561413888,114.48256379223929,2020-05-28
133,133.0,134.0,135.0,141.0,1.10724253334247,0.0581063668833825,0.997024663861256,1.01399378452742,1.06749661352789,1.10590336237027,1.14549885138762,1.20489044396906,1.2251515938646498,1.1462643580588001,0.0537377019625037,42333,33914,29/05/2020,29.0,5.0,2020.0,89,2,Puerto_Rico,PR,PRI,2933404.0,America,36.10140301,2020-05-29,131,3486,49,43,11.767356854125685,7.03342300153745,0.037578886976477335,3633.7240161862373,115.99977609409883,2020-05-29
134,134.0,135.0,136.0,142.0,1.23924217190813,0.0619545177322871,1.12128797769592,1.13984466309368,1.1972378526827498,1.23786964945858,1.27976384629173,1.34326133715196,1.3650855797911599,1.25485294523907,0.0557299758251671,42334,33915,30/05/2020,30.0,5.0,2020.0,161,1,Puerto_Rico,PR,PRI,2933404.0,America,37.66954705,2020-05-30,132,3647,50,44,11.832494484336113,7.0443941193584525,0.03619413216342199,3745.857206599815,117.53709567773708,2020-05-30
135,135.0,136.0,137.0,143.0,1.30381746825677,0.073091844853094,1.1541756895033,1.18271315490317,1.25741333739025,1.30469636905432,1.35165830010131,1.4218807420480502,1.44556170143414,1.29262476356507,0.0557290107417659,42335,33916,31/05/2020,31.0,5.0,2020.0,71,1,Puerto_Rico,PR,PRI,2933404.0,America,38.48770916,2020-05-31,133,3718,51,45,11.860311054919482,7.055282435501191,0.035771920387305,3861.4507182530683,119.09478902054802,2020-05-31
136,136.0,137.0,138.0,144.0,1.15522149408258,0.0774804232657377,0.9909175770647379,1.0218011372184501,1.10700862214628,1.1581631172393998,1.20686366886098,1.2774230156473998,1.3011461720954198,1.12150629341891,0.0508203011662947,42336,33917,01/06/2020,1.0,6.0,2020.0,58,3,Puerto_Rico,PR,PRI,2933404.0,America,38.52179925,2020-06-01,136,3776,52,46,11.882643049361839,7.087462841250338,0.036016949152542374,3980.6113332953096,120.67312613149237,2020-06-01
137,137.0,138.0,139.0,145.0,1.12856331029086,0.0768770231553319,0.9801159642952719,1.00139992134724,1.0753677007240698,1.1291538063598798,1.1810789293787298,1.25470970425525,1.27903033929575,1.07136201262807,0.0484486649262277,42337,33918,02/06/2020,2.0,6.0,2020.0,97,0,Puerto_Rico,PR,PRI,2933404.0,America,39.64677215,2020-06-02,136,3873,53,47,11.919235786028347,7.087462841250338,0.035114898011877095,4103.4491290691685,122.27238059790008,2020-06-02
138,138.0,139.0,140.0,146.0,1.14797219789628,0.073160752150544,1.0128189120804,1.03189144324236,1.09619156097214,1.1457033284700602,1.19708809463779,1.2720302838801498,1.29625762344453,1.08174892865128,0.0478070001869125,42338,33919,03/06/2020,3.0,6.0,2020.0,62,2,Puerto_Rico,PR,PRI,2933404.0,America,38.52179925,2020-06-03,138,3935,54,48,11.942147920394847,7.108524456778168,0.03506988564167725,4230.0775797970455,123.8928296328942,2020-06-03
139,139.0,140.0,141.0,147.0,1.1848935465827901,0.0685334787258093,1.05712609830763,1.07576192682289,1.1370744517770501,1.1828880215572,1.23066859784828,1.30089624240508,1.32377598276663,1.12676655084599,0.0483097173139979,42339,33920,04/06/2020,4.0,6.0,2020.0,88,2,Puerto_Rico,PR,PRI,2933404.0,America,39.44223162,2020-06-04,140,4023,55,49,11.97405602262563,7.129283016944966,0.03479990057171265,4360.613661405527,125.53475412344228,2020-06-04
140,140.0,141.0,142.0,148.0,1.1672893788194298,0.0637557403745148,1.04388382341304,1.0633452316596,1.12386874469458,1.1667983449123702,1.21026660570365,1.27285389417027,1.29317076752204,1.12392183150509,0.0478806797976325,42340,33921,05/06/2020,5.0,6.0,2020.0,485,0,Puerto_Rico,PR,PRI,2933404.0,America,54.37369009,2020-06-05,140,4508,56,50,12.138271800172221,7.129283016944966,0.031055900621118005,4495.177959584569,127.19843867904548,2020-06-05
141,141.0,142.0,143.0,149.0,1.0740953299186502,0.0579675419997897,0.960506300008375,0.9788315960990229,1.03490629752836,1.07412178721401,1.11319656583035,1.16947568369568,1.18772874315678,1.03939655772808,0.0455805543097765,42341,33922,06/06/2020,6.0,6.0,2020.0,112,1,Puerto_Rico,PR,PRI,2933404.0,America,54.20323965,2020-06-06,141,4620,57,51,12.17367713630342,7.139551352398794,0.03051948051948052,4633.894781181286,128.88417168107188,2020-06-06
142,142.0,143.0,144.0,150.0,1.0763473626334301,0.0544087127985736,0.972361474486561,0.988093483142961,1.03898208775466,1.0755294330771101,1.11293767516486,1.1672225664303701,1.1847161723368502,1.03941180177005,0.0450642167877921,42342,33923,07/06/2020,7.0,6.0,2020.0,295,1,Puerto_Rico,PR,PRI,2933404.0,America,61.87350941,2020-06-07,142,4915,58,52,12.262975701227944,7.149747119504683,0.0288911495422177,4776.892269031242,130.5922453327449,2020-06-07
143,143.0,144.0,145.0,151.0,1.14164630238458,0.0536833972936996,1.03915435408692,1.05477742698825,1.10485130111869,1.1407585340153101,1.17748813941463,1.23141482312078,1.24936754776262,1.1045740508806698,0.046104030107178,42343,33924,08/06/2020,8.0,6.0,2020.0,70,0,Puerto_Rico,PR,PRI,2933404.0,America,61.22579774,2020-06-08,142,4985,59,53,12.283377789285558,7.149747119504683,0.02848545636910732,4924.302520333325,132.32295570979298,2020-06-08
144,144.0,145.0,146.0,152.0,1.20853406045899,0.0553278435128061,1.10052821615046,1.11791156906379,1.1711807813328998,1.20829052358309,1.24574182179279,1.29996380755827,1.31758044455741,1.1777700505049098,0.0473768594919258,42344,33925,09/06/2020,9.0,6.0,2020.0,61,0,Puerto_Rico,PR,PRI,2933404.0,America,60.88489686,2020-06-09,142,5046,60,54,12.3009244909763,7.149747119504683,0.028141101862861676,5076.261708677555,134.07660281177138,2020-06-09
145,145.0,146.0,147.0,153.0,1.1869001415305,0.0579314749232088,1.06816009255437,1.08978012774544,1.14961096889557,1.18814592414196,1.2259164714201298,1.2797478595933502,1.29738545863958,1.1610062406530401,0.0466647807479487,42345,33926,10/06/2020,10.0,6.0,2020.0,139,0,Puerto_Rico,PR,PRI,2933404.0,America,63.44165345,2020-06-10,142,5185,61,55,12.340128273700588,7.149747119504683,0.027386692381870786,5232.910209838552,135.85349061406342,2020-06-10
146,146.0,147.0,148.0,154.0,1.1033940293591002,0.0574059355223861,0.9848423949966021,1.00551758511768,1.0662608277130001,1.10518992326385,1.14238758842019,1.1948348296463502,1.2117902431488101,1.0723536380130898,0.0442231186838095,42346,33927,11/06/2020,11.0,6.0,2020.0,144,1,Puerto_Rico,PR,PRI,2933404.0,America,65.86204969,2020-06-11,143,5329,62,56,12.379649117760035,7.159871336778389,0.026834302871082755,5394.39273145086,137.65392712057178,2020-06-11
147,147.0,148.0,149.0,155.0,1.1283730864935801,0.057211570554742006,1.01571915189404,1.0329094922489201,1.0894497634015,1.12905871869485,1.16760506791589,1.2215856806704,1.2388742733064801,1.0851459730481898,0.0437929274335088,42347,33928,12/06/2020,12.0,6.0,2020.0,23,1,Puerto_Rico,PR,PRI,2933404.0,America,63.61210389,2020-06-12,144,5352,63,57,12.38586240064146,7.169925001442312,0.02690582959641256,5560.858446685959,139.4782244171071,2020-06-12
148,148.0,149.0,150.0,156.0,1.10137041280507,0.0552421846521216,0.9942629274944029,1.0107397980411899,1.06345531689882,1.10124649019528,1.1389981158475901,1.19257767839072,1.20959405749794,1.0574846960616402,0.042746285287611,42348,33929,13/06/2020,13.0,6.0,2020.0,184,2,Puerto_Rico,PR,PRI,2933404.0,America,64.39617591,2020-06-13,146,5536,64,58,12.434628227636724,7.189824558880018,0.0263728323699422,5732.4611320543545,141.3266987254847,2020-06-13
149,149.0,150.0,151.0,157.0,1.10554630905192,0.0533087404815489,1.00357486524408,1.0191048345204499,1.0688231375148298,1.10487722795921,1.1414195628466002,1.19433662704003,1.21166711677533,1.06604712790056,0.0425738214092418,42349,33930,14/06/2020,14.0,6.0,2020.0,154,0,Puerto_Rico,PR,PRI,2933404.0,America,67.2256532,2020-06-14,146,5690,65,59,12.474212937193945,7.189824558880018,0.025659050966608084,5909.359309460168,143.19967045833852,2020-06-14
150,150.0,151.0,152.0,158.0,1.76954028463255,0.0694296796138619,1.63552754358108,1.6563243481889298,1.72188104189759,1.7690917076825499,1.81649543374243,1.8845061873725801,1.90677682357171,1.71680442641334,0.0536763538844334,42350,33931,15/06/2020,15.0,6.0,2020.0,121,1,Puerto_Rico,PR,PRI,2933404.0,America,69.37332873,2020-06-15,147,5811,66,60,12.50457073932441,7.1996723448363635,0.025296850800206504,6091.716392639372,145.09746427466075,2020-06-15
151,151.0,152.0,153.0,159.0,1.62541836428894,0.109828330188393,1.33025008156054,1.42045211425881,1.58679084493985,1.6435264906868499,1.69212873992222,1.75673293454777,1.7774857242834399,1.59721373073045,0.0511780290628869,42351,33932,16/06/2020,16.0,6.0,2020.0,79,0,Puerto_Rico,PR,PRI,2933404.0,America,68.75970715,2020-06-16,147,5890,67,61,12.524051918717824,7.1996723448363635,0.02495755517826825,6279.700838116955,147.0204091360779,2020-06-16
152,152.0,153.0,154.0,160.0,1.90346186260801,0.168724895050321,1.4627107228073701,1.5429739598644001,1.8301449846419497,1.94924460174653,2.01909862039842,2.09842875823155,2.1221086334954,1.8076912623752002,0.0522270925738825,42352,33933,17/06/2020,17.0,6.0,2020.0,61,0,Puerto_Rico,PR,PRI,2933404.0,America,68.72561706,2020-06-17,147,5951,68,62,12.538916402464114,7.1996723448363635,0.02470173080154596,6473.486300822491,148.96883836387258,2020-06-17
153,153.0,154.0,155.0,161.0,1.79995495151505,0.20907024122928303,1.30266088619774,1.3834571948925802,1.67865038265102,1.8528691654925502,1.95747686274416,2.05338301982022,2.07975144494598,1.62773062278432,0.0467939653200256,42353,33934,18/06/2020,18.0,6.0,2020.0,52,0,Puerto_Rico,PR,PRI,2933404.0,America,67.4983739,2020-06-18,147,6003,69,63,12.551467952626894,7.1996723448363635,0.02448775612193903,6673.251794507858,150.94308969676175,2020-06-18
154,154.0,155.0,156.0,162.0,1.6086767462437999,0.21755915720171398,1.15063789788075,1.2073955827338,1.45875369988812,1.6402702348604,1.77770658865846,1.91490421915853,1.94873258861172,1.3942399289268002,0.0406914782841831,42354,33935,19/06/2020,19.0,6.0,2020.0,108,0,Puerto_Rico,PR,PRI,2933404.0,America,54.64641079,2020-06-19,147,6111,70,64,12.577192765687046,7.1996723448363635,0.024054982817869417,6879.1818571152735,152.94350534943896,2020-06-19
155,155.0,156.0,157.0,163.0,1.56623358810538,0.215401505608208,1.16789249198949,1.2074837933037799,1.40413765255319,1.5752780688856598,1.72664582673566,1.9090101056061899,1.9650267544098503,1.32723117510693,0.037524759661728,42355,33936,20/06/2020,20.0,6.0,2020.0,0,0,Puerto_Rico,PR,PRI,2933404.0,America,50.82832095,2020-06-20,147,6111,71,65,12.577192765687046,7.1996723448363635,0.024054982817869417,7091.466721248444,154.97043207189438,2020-06-20
156,,,,,,,,,,,,,,,,42356,33937,21/06/2020,21.0,6.0,2020.0,352,0,Puerto_Rico,PR,PRI,2933404.0,America,52.77145596,2020-06-21,147,6463,72,66,12.65798827627794,7.1996723448363635,0.022744855330341943,7310.302489904283,157.02422120951934,2020-06-21
157,,,,,,,,,,,,,,,,42357,33938,22/06/2020,22.0,6.0,2020.0,62,2,Puerto_Rico,PR,PRI,2933404.0,America,52.49873526,2020-06-22,149,6525,73,67,12.671762186344607,7.219168520462161,0.022835249042145598,7535.8913176275355,159.1052287640091,2020-06-22
158,,,,,,,,,,,,,,,,42358,33939,23/06/2020,23.0,6.0,2020.0,39,0,Puerto_Rico,PR,PRI,2933404.0,America,51.74875333,2020-06-23,149,6564,74,68,12.680359523513713,7.219168520462161,0.022699573430834855,7768.441597255664,161.21381545507066,2020-06-23
159,,,,,,,,,,,,,,,,42359,33940,24/06/2020,24.0,6.0,2020.0,121,0,Puerto_Rico,PR,PRI,2933404.0,America,51.13513174,2020-06-24,149,6685,75,69,12.706711844980715,7.219168520462161,0.022288706058339568,8008.16815242649,163.35034678295074,2020-06-24
160,,,,,,,,,,,,,,,,42360,33941,25/06/2020,25.0,6.0,2020.0,135,0,Puerto_Rico,PR,PRI,2933404.0,America,50.82832095,2020-06-25,149,6820,76,70,12.735556023911537,7.219168520462161,0.0218475073313783,8255.29243602645,165.51519309179037,2020-06-25
161,,,,,,,,,,,,,,,,42361,33942,26/06/2020,26.0,6.0,2020.0,57,2,Puerto_Rico,PR,PRI,2933404.0,America,51.98738394,2020-06-26,151,6877,77,71,12.74756363025512,7.2384047393250786,0.02195724880034899,8510.042734762752,167.70872963381996,2020-06-26
162,,,,,,,,,,,,,,,,42362,33943,27/06/2020,27.0,6.0,2020.0,45,0,Puerto_Rico,PR,PRI,2933404.0,America,47.24886173,2020-06-27,151,6922,78,72,12.756973226165448,7.2384047393250786,0.021814504478474432,8772.654380048452,169.93133663440594,2020-06-27
163,,,,,,,,,,,,,,,,42363,33944,28/06/2020,28.0,6.0,2020.0,144,1,Puerto_Rico,PR,PRI,2933404.0,America,46.90796085,2020-06-28,152,7066,79,73,12.786678033890652,7.247927513443584,0.02151146334559864,9043.369965395224,172.18339935795788,2020-06-28
164,,,,,,,,,,,,,,,,42364,33945,29/06/2020,29.0,6.0,2020.0,123,1,Puerto_Rico,PR,PRI,2933404.0,America,46.97614103,2020-06-29,153,7189,80,74,12.8115753883758,7.257387842692652,0.02128251495340103,9322.439570514656,174.46530817470997,2020-06-29
165,,,,,,,,,,,,,,,,42365,33946,30/06/2020,30.0,6.0,2020.0,61,0,Puerto_Rico,PR,PRI,2933404.0,America,46.36251945,2020-06-30,153,7250,81,75,12.82376527978966,7.257387842692652,0.02110344827586207,9610.12099233511,176.77745862838742,2020-06-30
166,,,,,,,,,,,,,,,,42366,33947,01/07/2020,1.0,7.0,2020.0,215,0,Puerto_Rico,PR,PRI,2933404.0,America,51.61239297,2020-07-01,153,7465,82,76,12.865926545021903,7.257387842692652,0.02049564634963161,9906.679983147527,179.12025150476987,2020-07-01
167,,,,,,,,,,,,,,,,42367,33948,02/07/2020,2.0,7.0,2020.0,72,0,Puerto_Rico,PR,PRI,2933404.0,America,52.29419473,2020-07-02,153,7537,83,77,12.879774677336929,7.257387842692652,0.020299854053336872,10212.390496100175,181.49409290116276,2020-07-02
168,,,,,,,,,,,,,,,,42368,33949,03/07/2020,3.0,7.0,2020.0,71,0,Puerto_Rico,PR,PRI,2933404.0,America,51.03286148,2020-07-03,153,7608,84,78,12.893301530860565,7.257387842692652,0.020110410094637224,10527.534938269151,183.89939429679023,2020-07-03
169,,,,,,,,,,,,,,,,42369,33950,04/07/2020,4.0,7.0,2020.0,75,1,Puerto_Rico,PR,PRI,2933404.0,America,53.58961807,2020-07-04,154,7683,85,79,12.907454038318624,7.266786540694902,0.020044253546791617,10852.404431538333,186.3365726241201,2020-07-04
170,,,,,,,,,,,,,,,,42370,33951,05/07/2020,5.0,7.0,2020.0,4,1,Puerto_Rico,PR,PRI,2933404.0,America,41.7262675,2020-07-05,155,7687,86,80,12.908204953125892,7.276124405274237,0.020163913100039028,11187.299081529954,188.80605034113486,2020-07-05
171,,,,,,,,,,,,,,,,42371,33952,06/07/2020,6.0,7.0,2020.0,229,0,Puerto_Rico,PR,PRI,2933404.0,America,47.41931217,2020-07-06,155,7916,87,81,12.950555897047513,7.276124405274237,0.019580596260737743,11532.528254833947,191.3082555045599,2020-07-06
172,,,,,,,,,,,,,,,,42372,33953,07/07/2020,7.0,7.0,2020.0,669,0,Puerto_Rico,PR,PRI,2933404.0,America,68.8960675,2020-07-07,155,8585,88,82,13.067602418889495,7.276124405274237,0.0180547466511357,11888.410864792451,193.84362184406262,2020-07-07
173,,,,,,,,,,,,,,,,42373,33954,08/07/2020,8.0,7.0,2020.0,129,2,Puerto_Rico,PR,PRI,2933404.0,America,69.16878821,2020-07-08,157,8714,89,83,13.089119397915168,7.294620748891628,0.018016984163415198,12255.275666103298,196.41258883743427,2020-07-08
174,,,,,,,,,,,,,,,,42374,33955,09/07/2020,9.0,7.0,2020.0,190,2,Puerto_Rico,PR,PRI,2933404.0,America,71.04374304,2020-07-09,159,8904,90,84,13.120237877341962,7.312882955284356,0.017857142857142856,12633.461558514675,199.0156017867689,2020-07-09
175,,,,,,,,,,,,,,,,42375,33956,10/07/2020,10.0,7.0,2020.0,0,0,Puerto_Rico,PR,PRI,2933404.0,America,69.10060803,2020-07-10,159,8904,91,85,13.120237877341962,7.312882955284356,0.017857142857142856,13023.317899891521,201.65311189565173,2020-07-10
176,,,,,,,,,,,,,,,,42376,33957,11/07/2020,11.0,7.0,2020.0,392,0,Puerto_Rico,PR,PRI,2933404.0,America,80.92986851,2020-07-11,159,9296,92,86,13.18239435340453,7.312882955284356,0.017104130808950086,13425.204828942831,204.32557634737017,2020-07-11
177,,,,,,,,,,,,,,,,42377,33958,12/07/2020,12.0,7.0,2020.0,237,8,Puerto_Rico,PR,PRI,2933404.0,America,84.10024668,2020-07-12,167,9533,93,87,13.218714581067502,7.383704292474053,0.01751809503828805,13839.493597908047,207.03345838416115,2020-07-12
178,,,,,,,,,,,,,,,,42378,33959,13/07/2020,13.0,7.0,2020.0,288,0,Puerto_Rico,PR,PRI,2933404.0,America,89.72511117,2020-07-13,167,9821,94,88,13.261654215677506,7.383704292474053,0.017004378372874454,14266.566915509768,209.77722738750924,2020-07-13
179,,,,,,,,,,,,,,,,42379,33960,14/07/2020,14.0,7.0,2020.0,189,0,Puerto_Rico,PR,PRI,2933404.0,America,94.08864241,2020-07-14,167,10010,95,89,13.289154353723355,7.383704292474053,0.016683316683316685,14706.819300489717,212.55735895950932,2020-07-14
180,,,,,,,,,,,,,,,,42380,33961,15/07/2020,15.0,7.0,2020.0,113,2,Puerto_Rico,PR,PRI,2933404.0,America,90.61145345,2020-07-15,169,10123,96,90,13.305349282598947,7.400879436282184,0.016694655734466067,15160.65744605442,215.37433500530608,2020-07-15
181,,,,,,,,,,,,,,,,42381,33962,16/07/2020,16.0,7.0,2020.0,256,2,Puerto_Rico,PR,PRI,2933404.0,America,96.88402961,2020-07-16,171,10379,97,91,13.341379828588275,7.417852514885897,0.0164755756816649,15628.500595567355,218.22864381662768,2020-07-16
182,,,,,,,,,,,,,,,,42382,33963,17/07/2020,17.0,7.0,2020.0,195,1,Puerto_Rico,PR,PRI,2933404.0,America,101.1112005,2020-07-17,172,10574,98,92,13.368233611380944,7.426264754702097,0.016266313599394743,16110.780929834673,221.120780156425,2020-07-17
183,,,,,,,,,,,,,,,,42383,33964,18/07/2020,18.0,7.0,2020.0,546,5,Puerto_Rico,PR,PRI,2933404.0,America,117.16763187,2020-07-18,177,11120,99,93,13.44086916761087,7.467605550082997,0.01591726618705036,16607.94396634195,224.0512453446344,2020-07-18
184,,,,,,,,,,,,,,,,42384,33965,19/07/2020,19.0,7.0,2020.0,333,1,Puerto_Rico,PR,PRI,2933404.0,America,128.38327077,2020-07-19,178,11453,100,94,13.483437927061505,7.475733430966398,0.015541779446433247,17120.448970811285,227.0205473450746,2020-07-19
185,,,,,,,,,,,,,,,,42385,33966,20/07/2020,20.0,7.0,2020.0,610,0,Puerto_Rico,PR,PRI,2933404.0,America,141.37159423,2020-07-20,178,12063,101,95,13.558301121521517,7.475733430966398,0.014755865041863547,17648.769381458435,230.02920085349808,2020-07-20
186,,,,,,,,,,,,,,,,42386,33967,21/07/2020,21.0,7.0,2020.0,398,2,Puerto_Rico,PR,PRI,2933404.0,America,132.13318043,2020-07-21,180,12461,102,96,13.605132229384154,7.491853096329675,0.014445068614075915,18193.393246342224,233.07772738680686,2020-07-21
187,,,,,,,,,,,,,,,,42387,33968,22/07/2020,22.0,7.0,2020.0,479,0,Puerto_Rico,PR,PRI,2933404.0,America,144.06471117,2020-07-22,180,12940,103,97,13.659549996879868,7.491853096329675,0.013910355486862442,18754.823674210093,236.16665537345187,2020-07-22
188,,,,,,,,,,,,,,,,42388,33969,23/07/2020,23.0,7.0,2020.0,98,5,Puerto_Rico,PR,PRI,2933404.0,America,140.92842309,2020-07-23,185,13038,104,98,13.670434959902439,7.531381460516312,0.01418929283632459,19333.579299256297,239.29652024503073,2020-07-23
189,,,,,,,,,,,,,,,,42389,33970,24/07/2020,24.0,7.0,2020.0,435,3,Puerto_Rico,PR,PRI,2933404.0,America,155.75761129,2020-07-24,188,13473,105,99,13.717783507500727,7.554588851677637,0.01395383359311215,19930.194760222108,242.46786452909856,2020-07-24
190,,,,,,,,,,,,,,,,42390,33971,25/07/2020,25.0,7.0,2020.0,494,3,Puerto_Rico,PR,PRI,2933404.0,America,159.23480025,2020-07-25,191,13967,106,100,13.769734554204595,7.57742882803575,0.013675091286604138,20545.22119428059,245.68123794320888,2020-07-25
191,,,,,,,,,,,,,,,,42391,33972,26/07/2020,26.0,7.0,2020.0,573,10,Puerto_Rico,PR,PRI,2933404.0,America,170.68906976,2020-07-26,201,14540,107,101,13.827739648806956,7.651051691178929,0.013823933975240716,21179.226746162123,248.93719749020127,2020-07-26
192,,,,,,,,,,,,,,,,42392,33973,27/07/2020,27.0,7.0,2020.0,603,0,Puerto_Rico,PR,PRI,2933404.0,America,181.42744743,2020-07-27,201,15143,108,102,13.886363427434055,7.651051691178929,0.0132734596843426,21832.79709299113,252.23630755475207,2020-07-27
193,,,,,,,,,,,,,,,,42393,33974,28/07/2020,28.0,7.0,2020.0,298,0,Puerto_Rico,PR,PRI,2933404.0,America,185.143267,2020-07-28,201,15441,109,103,13.914478567927695,7.651051691178929,0.013017291626190013,22506.535985318693,255.5791400012041,2020-07-28
194,,,,,,,,,,,,,,,,42394,33975,29/07/2020,29.0,7.0,2020.0,399,8,Puerto_Rico,PR,PRI,2933404.0,America,194.89303212,2020-07-29,209,15840,110,104,13.951284714966972,7.707359132080882,0.013194444444444444,23201.065804850932,258.9662742726922,2020-07-29
195,,,,,,,,,,,,,,,,42395,33976,30/07/2020,30.0,7.0,2020.0,221,2,Puerto_Rico,PR,PRI,2933404.0,America,193.69987905,2020-07-30,211,16061,111,105,13.971274101179704,7.721099188707185,0.013137413610609551,23917.028139388327,262.39829749158434,2020-07-30
196,,,,,,,,,,,,,,,,42396,33977,31/07/2020,31.0,7.0,2020.0,511,3,Puerto_Rico,PR,PRI,2933404.0,America,204.4723468,2020-07-31,214,16572,112,106,14.016460104979208,7.741466986401148,0.012913347815592566,24655.08437550713,265.8758045612521,2020-07-31
197,,,,,,,,,,,,,,,,42397,33978,01/08/2020,1.0,8.0,2020.0,209,5,Puerto_Rico,PR,PRI,2933404.0,America,192.9839872,2020-08-01,219,16781,113,107,14.034541069823852,7.774787059601174,0.013050473750074487,25415.916309530337,269.39939826919186,2020-08-01
198,,,,,,,,,,,,,,,,42398,33979,02/08/2020,2.0,8.0,2020.0,1091,6,Puerto_Rico,PR,PRI,2933404.0,America,218.82427378,2020-08-02,225,17872,114,108,14.125413470483315,7.813781191217037,0.012589525514771709,26200.226777352622,272.9696893915094,2020-08-02
199,,,,,,,,,,,,,,,,42399,33980,03/08/2020,3.0,8.0,2020.0,539,5,Puerto_Rico,PR,PRI,2933404.0,America,216.40387754,2020-08-03,230,18411,115,109,14.16828036885867,7.845490050944375,0.012492531638694258,27008.74030370108,276.5872967987927,2020-08-03
200,,,,,,,,,,,,,,,,42400,33981,04/08/2020,4.0,8.0,2020.0,380,0,Puerto_Rico,PR,PRI,2933404.0,America,215.79025596,2020-08-04,230,18791,116,110,14.197754224202695,7.845490050944375,0.012239902080783354,27842.20377143147,280.2528475633854,2020-08-04
201,,,,,,,,,,,,,,,,42401,33982,05/08/2020,5.0,8.0,2020.0,533,7,Puerto_Rico,PR,PRI,2933404.0,America,217.6311207,2020-08-05,237,19324,117,111,14.238106137432075,7.888743248898258,0.012264541502794452,28701.387111478372,283.96697706808436,2020-08-05
202,,,,,,,,,,,,,,,,42402,33983,06/08/2020,6.0,8.0,2020.0,327,9,Puerto_Rico,PR,PRI,2933404.0,America,225.43775082,2020-08-06,246,19651,118,112,14.262315109760168,7.94251450533924,0.012518446898376672,29587.08401409649,287.73032911627445,2020-08-06
203,,,,,,,,,,,,,,,,42403,33984,07/08/2020,7.0,8.0,2020.0,283,12,Puerto_Rico,PR,PRI,2933404.0,America,220.25605747,2020-08-07,258,19934,119,113,14.282943613115089,8.011227255423254,0.012942710946122205,30500.11266205013,291.5435560435256,2020-08-07
204,,,,,,,,,,,,,,,,42404,33985,08/08/2020,8.0,8.0,2020.0,752,7,Puerto_Rico,PR,PRI,2933404.0,America,229.05130013,2020-08-08,265,20686,120,114,14.336367081389794,8.049848549450562,0.01281059653872184,31441.316486428284,295.4073188306681,2020-08-08
205,,,,,,,,,,,,,,,,42405,33986,09/08/2020,9.0,8.0,2020.0,738,9,Puerto_Rico,PR,PRI,2933404.0,America,234.67616462,2020-08-09,274,21424,121,115,14.386940245324313,8.098032082960527,0.01278939507094847,32411.564945783364,299.32228721836583,2020-08-09
206,,,,,,,,,,,,,,,,42406,33987,10/08/2020,10.0,8.0,2020.0,697,5,Puerto_Rico,PR,PRI,2933404.0,America,237.88063288,2020-08-10,279,22121,122,116,14.433128984942648,8.124121311829187,0.012612449708421862,33411.754329313386,303.28913982320967,2020-08-10
207,,,,,,,,,,,,,,,,42407,33988,11/08/2020,11.0,8.0,2020.0,697,0,Puerto_Rico,PR,PRI,2933404.0,America,251.48257792,2020-08-11,279,22818,123,117,14.477884724351748,8.124121311829187,0.012227189061267421,34442.808584829676,307.30856425534637,2020-08-11
208,,,,,,,,,,,,,,,,42408,33989,12/08/2020,12.0,8.0,2020.0,585,8,Puerto_Rico,PR,PRI,2933404.0,America,257.82333426,2020-08-12,287,23403,124,118,14.514405858405352,8.164906926675688,0.01226338503610648,35505.680172274704,311.38125723766916,2020-08-12
209,,,,,,,,,,,,,,,,42409,33990,13/08/2020,13.0,8.0,2020.0,671,8,Puerto_Rico,PR,PRI,2933404.0,America,273.16387378,2020-08-13,295,24074,125,119,14.555188251345944,8.204571144249204,0.012253883858104178,36601.35094357887,315.5079247265879,2020-08-13
210,,,,,,,,,,,,,,,,42410,33991,14/08/2020,14.0,8.0,2020.0,372,11,Puerto_Rico,PR,PRI,2933404.0,America,268.42535157,2020-08-14,306,24446,126,120,14.577310801689636,8.257387842692651,0.012517385257301807,37730.833049668494,319.6892820343966,2020-08-14
211,,,,,,,,,,,,,,,,42411,33992,15/08/2020,15.0,8.0,2020.0,682,5,Puerto_Rico,PR,PRI,2933404.0,America,284.54996311,2020-08-15,311,25128,127,121,14.617008227651965,8.280770770130601,0.01237663164597262,38895.16987546351,323.926053953267,2020-08-15
212,,,,,,,,,,,,,,,,42412,33993,16/08/2020,16.0,8.0,2020.0,567,18,Puerto_Rico,PR,PRI,2933404.0,America,266.68675709,2020-08-16,329,25695,128,122,14.649200031692517,8.361943773735241,0.012804047480054485,40095.43700372806,328.218974880882,2020-08-16
