,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
171,,,,,,,,,,,,,,,,3717,175,2020-07-15,104,Barbados,7,1,0,4,-77,6.7004397181410935,2.807354922057604,0.0673076923076923,106.28919966383651,1.0,2020-07-15
172,,,,,,,,,,,,,,,,3718,176,2020-07-16,104,Barbados,7,0,0,5,-76,6.7004397181410935,2.807354922057604,0.0673076923076923,107.25251398716824,1.0,2020-07-16
173,,,,,,,,,,,,,,,,3719,177,2020-07-17,104,Barbados,7,0,0,6,-75,6.7004397181410935,2.807354922057604,0.0673076923076923,108.2245589669398,1.0,2020-07-17
174,,,,,,,,,,,,,,,,3720,178,2020-07-18,104,Barbados,7,0,0,7,-74,6.7004397181410935,2.807354922057604,0.0673076923076923,109.20541373034791,1.0,2020-07-18
175,,,,,,,,,,,,,,,,3721,179,2020-07-19,105,Barbados,7,1,0,8,-73,6.7142455176661215,2.807354922057604,0.06666666666666668,110.1951581217303,1.0,2020-07-19
176,,,,,,,,,,,,,,,,3722,180,2020-07-20,106,Barbados,7,1,0,9,-72,6.7279204545632,2.807354922057604,0.0660377358490566,111.19387270906569,1.0,2020-07-20
177,,,,,,,,,,,,,,,,3723,181,2020-07-21,106,Barbados,7,0,0,10,-71,6.7279204545632,2.807354922057604,0.0660377358490566,112.2016387905315,1.0,2020-07-21
178,,,,,,,,,,,,,,,,3724,182,2020-07-22,106,Barbados,7,0,0,11,-70,6.7279204545632,2.807354922057604,0.0660377358490566,113.21853840112273,1.0,2020-07-22
179,,,,,,,,,,,,,,,,3725,183,2020-07-23,106,Barbados,7,0,0,12,-69,6.7279204545632,2.807354922057604,0.0660377358490566,114.24465431932913,1.0,2020-07-23
180,,,,,,,,,,,,,,,,3726,184,2020-07-24,108,Barbados,7,2,0,13,-68,6.754887502163467,2.807354922057604,0.06481481481481481,115.28007007387389,1.0,2020-07-24
181,,,,,,,,,,,,,,,,3727,185,2020-07-25,108,Barbados,7,0,0,14,-67,6.754887502163467,2.807354922057604,0.06481481481481481,116.32486995051298,1.0,2020-07-25
182,,,,,,,,,,,,,,,,3728,186,2020-07-26,110,Barbados,7,2,0,15,-66,6.78135971352466,2.807354922057604,0.06363636363636363,117.37913899889645,1.0,2020-07-26
183,,,,,,,,,,,,,,,,3729,187,2020-07-27,110,Barbados,7,0,0,16,-65,6.78135971352466,2.807354922057604,0.06363636363636363,118.4429630394913,1.0,2020-07-27
184,,,,,,,,,,,,,,,,3730,188,2020-07-28,110,Barbados,7,0,0,17,-64,6.78135971352466,2.807354922057604,0.06363636363636363,119.51642867056812,1.0,2020-07-28
185,,,,,,,,,,,,,,,,3731,189,2020-07-29,110,Barbados,7,0,0,18,-63,6.78135971352466,2.807354922057604,0.06363636363636363,120.5996232752499,1.0,2020-07-29
186,,,,,,,,,,,,,,,,3732,190,2020-07-30,110,Barbados,7,0,0,19,-62,6.78135971352466,2.807354922057604,0.06363636363636363,121.69263502862545,1.0,2020-07-30
187,,,,,,,,,,,,,,,,3733,191,2020-07-31,110,Barbados,7,0,0,20,-61,6.78135971352466,2.807354922057604,0.06363636363636363,122.79555290492719,1.0,2020-07-31
188,,,,,,,,,,,,,,,,3734,192,2020-08-01,122,Barbados,7,12,0,21,-60,6.930737337562888,2.807354922057604,0.05737704918032788,123.9084666847739,1.0,2020-08-01
189,,,,,,,,,,,,,,,,3735,193,2020-08-02,132,Barbados,7,10,0,22,-59,7.0443941193584525,2.807354922057604,0.05303030303030303,125.03146696247872,1.0,2020-08-02
190,,,,,,,,,,,,,,,,3736,194,2020-08-03,132,Barbados,7,0,0,23,-58,7.0443941193584525,2.807354922057604,0.05303030303030303,126.16464515342442,1.0,2020-08-03
191,,,,,,,,,,,,,,,,3737,195,2020-08-04,132,Barbados,7,0,0,24,-57,7.0443941193584525,2.807354922057604,0.05303030303030303,127.30809350150436,1.0,2020-08-04
192,,,,,,,,,,,,,,,,3738,196,2020-08-05,133,Barbados,7,1,0,25,-56,7.055282435501191,2.807354922057604,0.05263157894736842,128.4619050866317,1.0,2020-08-05
193,,,,,,,,,,,,,,,,3739,197,2020-08-06,133,Barbados,7,0,0,26,-55,7.055282435501191,2.807354922057604,0.05263157894736842,129.62617383231623,1.0,2020-08-06
194,,,,,,,,,,,,,,,,3740,198,2020-08-07,138,Barbados,7,5,0,27,-54,7.108524456778168,2.807354922057604,0.050724637681159424,130.80099451331014,1.0,2020-08-07
195,,,,,,,,,,,,,,,,3741,199,2020-08-08,138,Barbados,7,0,0,28,-53,7.108524456778168,2.807354922057604,0.050724637681159424,131.9864627633225,1.0,2020-08-08
196,,,,,,,,,,,,,,,,3742,200,2020-08-09,142,Barbados,7,4,0,29,-52,7.149747119504683,2.807354922057604,0.04929577464788732,133.1826750828048,1.0,2020-08-09
197,,,,,,,,,,,,,,,,3743,201,2020-08-10,142,Barbados,7,0,0,30,-51,7.149747119504683,2.807354922057604,0.04929577464788732,134.3897288468059,1.0,2020-08-10
198,,,,,,,,,,,,,,,,3744,202,2020-08-11,143,Barbados,7,1,0,31,-50,7.159871336778389,2.807354922057604,0.04895104895104895,135.60772231289874,1.0,2020-08-11
199,,,,,,,,,,,,,,,,3745,203,2020-08-12,144,Barbados,7,1,0,32,-49,7.169925001442312,2.807354922057604,0.04861111111111111,136.83675462917893,1.0,2020-08-12
200,,,,,,,,,,,,,,,,3746,204,2020-08-13,144,Barbados,7,0,0,33,-48,7.169925001442312,2.807354922057604,0.04861111111111111,138.0769258423352,1.0,2020-08-13
201,,,,,,,,,,,,,,,,3747,205,2020-08-14,148,Barbados,7,4,0,34,-47,7.209453365628951,2.807354922057604,0.0472972972972973,139.32833690579426,1.0,2020-08-14
202,,,,,,,,,,,,,,,,3748,206,2020-08-15,150,Barbados,7,2,0,35,-46,7.2288186904958796,2.807354922057604,0.04666666666666667,140.59108968793794,1.0,2020-08-15
203,,,,,,,,,,,,,,,,3749,207,2020-08-16,151,Barbados,7,1,0,36,-45,7.2384047393250786,2.807354922057604,0.046357615894039736,141.86528698039606,1.0,2020-08-16
204,,,,,,,,,,,,,,,,3750,208,2020-08-17,152,Barbados,7,1,0,37,-44,7.247927513443584,2.807354922057604,0.046052631578947366,143.15103250641374,1.0,2020-08-17
205,,,,,,,,,,,,,,,,3751,209,2020-08-18,153,Barbados,7,1,0,38,-43,7.257387842692652,2.807354922057604,0.0457516339869281,144.44843092929474,1.0,2020-08-18
206,,,,,,,,,,,,,,,,3752,210,2020-08-19,155,Barbados,7,2,0,39,-42,7.276124405274237,2.807354922057604,0.045161290322580636,145.7575878609217,1.0,2020-08-19
207,,,,,,,,,,,,,,,,3753,211,2020-08-20,156,Barbados,7,1,0,40,-41,7.285402218862249,2.807354922057604,0.04487179487179487,147.0786098703524,1.0,2020-08-20
208,,,,,,,,,,,,,,,,3754,212,2020-08-21,157,Barbados,7,1,0,41,-40,7.294620748891628,2.807354922057604,0.044585987261146494,148.41160449249585,1.0,2020-08-21
209,,,,,,,,,,,,,,,,3755,213,2020-08-22,158,Barbados,7,1,0,42,-39,7.303780748177103,2.807354922057604,0.04430379746835443,149.75668023686526,1.0,2020-08-22
210,,,,,,,,,,,,,,,,3756,214,2020-08-23,161,Barbados,7,3,0,43,-38,7.330916878114617,2.807354922057604,0.043478260869565216,151.1139465964111,1.0,2020-08-23
211,,,,,,,,,,,,,,,,3757,215,2020-08-24,161,Barbados,7,0,0,44,-37,7.330916878114617,2.807354922057604,0.043478260869565216,152.48351405643444,1.0,2020-08-24
212,,,,,,,,,,,,,,,,3758,216,2020-08-25,164,Barbados,7,3,0,45,-36,7.357552004618085,2.807354922057604,0.042682926829268296,153.86549410358018,1.0,2020-08-25
213,,,,,,,,,,,,,,,,3759,217,2020-08-26,165,Barbados,7,1,0,46,-35,7.366322214245817,2.807354922057604,0.042424242424242434,155.2599992349131,1.0,2020-08-26
214,,,,,,,,,,,,,,,,3760,218,2020-08-27,165,Barbados,7,0,0,47,-34,7.366322214245817,2.807354922057604,0.042424242424242434,156.66714296707488,1.0,2020-08-27
215,,,,,,,,,,,,,,,,3761,219,2020-08-28,166,Barbados,7,1,0,48,-33,7.3750394313469245,2.807354922057604,0.042168674698795185,158.08703984552494,1.0,2020-08-28
216,,,,,,,,,,,,,,,,3762,220,2020-08-29,170,Barbados,7,4,0,49,-32,7.409390936137703,2.807354922057604,0.041176470588235294,159.51980545386468,1.0,2020-08-29
217,,,,,,,,,,,,,,,,3763,221,2020-08-30,173,Barbados,7,3,0,50,-31,7.434628227636725,2.807354922057604,0.04046242774566474,160.96555642324645,1.0,2020-08-30
218,,,,,,,,,,,,,,,,3764,222,2020-08-31,174,Barbados,7,1,0,51,-30,7.442943495848727,2.807354922057604,0.040229885057471264,162.42441044186722,1.0,2020-08-31
219,,,,,,,,,,,,,,,,3765,223,2020-09-01,176,Barbados,7,2,0,52,-29,7.459431618637298,2.807354922057604,0.03977272727272727,163.89648626454925,1.0,2020-09-01
220,,,,,,,,,,,,,,,,3766,224,2020-09-02,176,Barbados,7,0,0,53,-28,7.459431618637298,2.807354922057604,0.03977272727272727,165.3819037224069,1.0,2020-09-02
221,,,,,,,,,,,,,,,,3767,225,2020-09-03,177,Barbados,7,1,0,54,-27,7.467605550082997,2.807354922057604,0.03954802259887006,166.88078373260103,1.0,2020-09-03
222,,,,,,,,,,,,,,,,3768,226,2020-09-04,178,Barbados,7,1,0,55,-26,7.475733430966398,2.807354922057604,0.03932584269662921,168.39324830818225,1.0,2020-09-04
223,,,,,,,,,,,,,,,,3769,227,2020-09-05,178,Barbados,7,0,0,56,-25,7.475733430966398,2.807354922057604,0.03932584269662921,169.91942056802313,1.0,2020-09-05
224,,,,,,,,,,,,,,,,3770,228,2020-09-06,178,Barbados,7,0,0,57,-24,7.475733430966398,2.807354922057604,0.03932584269662921,171.45942474683991,1.0,2020-09-06
225,,,,,,,,,,,,,,,,3771,229,2020-09-07,179,Barbados,7,1,0,58,-23,7.4838157772642555,2.807354922057604,0.03910614525139665,173.01338620530632,1.0,2020-09-07
226,,,,,,,,,,,,,,,,3772,230,2020-09-08,180,Barbados,7,1,0,59,-22,7.491853096329675,2.807354922057604,0.03888888888888889,174.5814314402579,1.0,2020-09-08
227,,,,,,,,,,,,,,,,3773,231,2020-09-09,180,Barbados,7,0,0,60,-21,7.491853096329675,2.807354922057604,0.03888888888888889,176.16368809498897,1.0,2020-09-09
228,,,,,,,,,,,,,,,,3774,232,2020-09-10,180,Barbados,7,0,0,61,-20,7.491853096329675,2.807354922057604,0.03888888888888889,177.7602849696439,1.0,2020-09-10
229,,,,,,,,,,,,,,,,3775,233,2020-09-11,180,Barbados,7,0,0,62,-19,7.491853096329675,2.807354922057604,0.03888888888888889,179.37135203170064,1.0,2020-09-11
230,,,,,,,,,,,,,,,,3776,234,2020-09-12,180,Barbados,7,0,0,63,-18,7.491853096329675,2.807354922057604,0.03888888888888889,180.9970204265517,1.0,2020-09-12
231,,,,,,,,,,,,,,,,3777,235,2020-09-13,181,Barbados,7,1,0,64,-17,7.4998458870832065,2.807354922057604,0.03867403314917127,182.63742248817883,1.0,2020-09-13
232,,,,,,,,,,,,,,,,3778,236,2020-09-14,183,Barbados,7,2,0,65,-16,7.515699838284043,2.807354922057604,0.03825136612021858,184.29269174992592,1.0,2020-09-14
233,,,,,,,,,,,,,,,,3779,237,2020-09-15,184,Barbados,7,1,0,66,-15,7.523561956057013,2.807354922057604,0.03804347826086957,185.96296295536857,1.0,2020-09-15
234,,,,,,,,,,,,,,,,3780,238,2020-09-16,185,Barbados,7,1,0,67,-14,7.531381460516312,2.807354922057604,0.03783783783783784,187.6483720692831,1.0,2020-09-16
235,,,,,,,,,,,,,,,,3781,239,2020-09-17,185,Barbados,7,0,0,68,-13,7.531381460516312,2.807354922057604,0.03783783783783784,189.349056288714,1.0,2020-09-17
236,,,,,,,,,,,,,,,,3782,240,2020-09-18,185,Barbados,7,0,0,69,-12,7.531381460516312,2.807354922057604,0.03783783783783784,191.0651540541422,1.0,2020-09-18
237,,,,,,,,,,,,,,,,3783,241,2020-09-19,185,Barbados,7,0,0,70,-11,7.531381460516312,2.807354922057604,0.03783783783783784,192.79680506075482,1.0,2020-09-19
238,,,,,,,,,,,,,,,,3784,242,2020-09-20,189,Barbados,7,4,0,71,-10,7.562242424221072,2.807354922057604,0.037037037037037035,194.54415026981656,1.0,2020-09-20
239,,,,,,,,,,,,,,,,3785,243,2020-09-21,189,Barbados,7,0,0,72,-9,7.562242424221072,2.807354922057604,0.037037037037037035,196.30733192014443,1.0,2020-09-21
240,,,,,,,,,,,,,,,,3786,244,2020-09-22,189,Barbados,7,0,0,73,-8,7.562242424221072,2.807354922057604,0.037037037037037035,198.08649353968627,1.0,2020-09-22
241,,,,,,,,,,,,,,,,3787,245,2020-09-23,189,Barbados,7,0,0,74,-7,7.562242424221072,2.807354922057604,0.037037037037037035,199.88177995720415,1.0,2020-09-23
242,,,,,,,,,,,,,,,,3788,246,2020-09-24,189,Barbados,7,0,0,75,-6,7.562242424221072,2.807354922057604,0.037037037037037035,201.6933373140644,1.0,2020-09-24
243,,,,,,,,,,,,,,,,3789,247,2020-09-25,190,Barbados,7,1,0,76,-5,7.569855608330947,2.807354922057604,0.036842105263157884,203.52131307613342,1.0,2020-09-25
244,,,,,,,,,,,,,,,,3790,248,2020-09-26,190,Barbados,7,0,0,77,-4,7.569855608330947,2.807354922057604,0.036842105263157884,205.3658560457821,1.0,2020-09-26
245,,,,,,,,,,,,,,,,3791,249,2020-09-27,190,Barbados,7,0,0,78,-3,7.569855608330947,2.807354922057604,0.036842105263157884,207.22711637399868,1.0,2020-09-27
246,,,,,,,,,,,,,,,,3792,250,2020-09-28,190,Barbados,7,0,0,79,-2,7.569855608330947,2.807354922057604,0.036842105263157884,209.10524557261098,1.0,2020-09-28
247,,,,,,,,,,,,,,,,3793,251,2020-09-29,190,Barbados,7,0,0,80,-1,7.569855608330947,2.807354922057604,0.036842105263157884,211.00039652662116,1.0,2020-09-29
248,,,,,,,,,,,,,,,,3794,252,2020-09-30,190,Barbados,7,0,0,81,0,7.569855608330947,2.807354922057604,0.036842105263157884,212.91272350664943,1.0,2020-09-30
