,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,1.26013393547312,0.114996402515001,1.02943772244601,1.0624880196433,1.18145530485509,1.2650185920851598,1.3414120405146202,1.44237149183328,1.47373206677914,1.1773323724261497,0.0623984909417288,55208,44219,26/05/2020,26.0,5.0,2020.0,97,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.28005123,2020-05-26,13,3261,58,-45,11.671098725748465,3.700439718141092,0.003986507206378411,3534.6758474570897,29.077069243737487,2020-05-26
131,131.0,132.0,133.0,139.0,1.2051033459119298,0.109714625472281,1.0005815304513102,1.02788640655026,1.12639610451651,1.20398434484441,1.28096700339223,1.38812712256952,1.4220245337758002,1.1087424667423,0.0588459401248455,55209,44220,27/05/2020,27.0,5.0,2020.0,72,1,Uzbekistan,UZ,UZB,32981715.0,Asia,2.38313866,2020-05-27,14,3333,59,-44,11.702605602110248,3.8073549220576037,0.0042004200420042,3672.0920207515082,29.748606192550877,2020-05-27
132,132.0,133.0,134.0,140.0,1.0924992056838199,0.092586589981053,0.9248921921443342,0.947621844627213,1.0261658591229101,1.08865496110693,1.15459482435419,1.2511019421861103,1.28259710253996,1.00969615125302,0.0550834409764591,55210,44221,28/05/2020,28.0,5.0,2020.0,0,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.18605976,2020-05-28,14,3333,60,-43,11.702605602110248,3.8073549220576037,0.0042004200420042,3814.8504674248175,30.43565233418701,2020-05-28
133,133.0,134.0,135.0,141.0,0.921295397013928,0.0696276030356822,0.794546817759722,0.8125945536229101,0.872263284241068,0.9178699024695021,0.9671093869589159,1.04119584888996,1.06580229725682,0.862542545852606,0.0503045028280964,55211,44222,29/05/2020,29.0,5.0,2020.0,111,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.42255444,2020-05-29,14,3444,61,-42,11.749869427396845,3.8073549220576037,0.0040650406504065045,3963.1588768935553,31.138565854539404,2020-05-29
134,134.0,135.0,136.0,142.0,1.02310194152352,0.064663649656787,0.9016481474451791,0.9199379337453909,0.9786119937410059,1.02132386894144,1.06557709618045,1.13275952294002,1.15498147622952,0.9731865721950841,0.053250400023822,55212,44223,30/05/2020,30.0,5.0,2020.0,69,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.49229005,2020-05-30,14,3513,62,-41,11.778487861222372,3.8073549220576037,0.003985197836606889,4117.233012832304,31.857713211829747,2020-05-30
135,135.0,136.0,137.0,143.0,1.02340040489683,0.059384826928867006,0.909324743563088,0.9271021648360279,0.9829223395352991,1.02251239412841,1.06298033348927,1.1225489259833799,1.1421121929893898,1.00172042415691,0.0544059852732119,55213,44224,31/05/2020,31.0,5.0,2020.0,41,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.4650022000000003,2020-05-31,14,3554,63,-40,11.795227966028678,3.8073549220576037,0.003939223410241981,4277.297027073347,32.59346932765809,2020-05-31
136,136.0,137.0,138.0,144.0,1.08552986019724,0.0603482276668182,0.969281703766792,0.9873485985891491,1.04442904757082,1.08483715525725,1.1258388412503002,1.18593251607755,1.20572406714612,1.08624572497519,0.0570918077892863,55214,44225,01/06/2020,1.0,6.0,2020.0,108,1,Uzbekistan,UZ,UZB,32981715.0,Asia,2.75607257,2020-06-01,15,3662,64,-39,11.838416075797337,3.906890595608519,0.004096122337520481,4443.583785709747,33.346217782465075,2020-06-01
137,137.0,138.0,139.0,145.0,1.1585933439548999,0.06218612641562,1.03852542240837,1.05741669045397,1.11628352185069,1.1579386547752801,1.20009063432737,1.26207584964204,1.28245714687214,1.16894288124199,0.0593440835864651,55215,44226,02/06/2020,2.0,6.0,2020.0,56,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.77729645,2020-06-02,15,3718,65,-38,11.860311054919482,3.906890595608519,0.004034427111350188,4616.3352078761245,34.11635101550837,2020-06-02
138,138.0,139.0,140.0,146.0,1.16295800339856,0.0637998352384007,1.03663400028634,1.05807402846873,1.12069379653213,1.16302562782328,1.20556755439984,1.2675694037952,1.28771678104509,1.16778268834216,0.0589819327056427,55216,44227,03/06/2020,3.0,6.0,2020.0,51,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.69543291,2020-06-03,15,3769,66,-37,11.879966079664355,3.906890595608519,0.003979835500132661,4795.802617700132,34.904270529457854,2020-06-03
139,139.0,140.0,141.0,147.0,1.2095199200013602,0.06843809366805699,1.07102396340218,1.0949222468319801,1.1648369665990501,1.21056399688736,1.25539472809109,1.32023971353472,1.34151443430144,1.1951597351838301,0.0588812939579857,55217,44228,04/06/2020,4.0,6.0,2020.0,105,1,Uzbekistan,UZ,UZB,32981715.0,Asia,2.80155231,2020-06-04,16,3874,67,-36,11.919608238603251,4.0,0.004130098089829635,4982.247109936617,35.71038709971562,2020-06-04
140,140.0,141.0,142.0,148.0,1.32734458408217,0.0799978700293705,1.16081280250598,1.19065916847096,1.27626141828964,1.3299599879555801,1.38141851781894,1.4542328055991498,1.4779176147495499,1.29025260838518,0.0601583380581894,55218,44229,05/06/2020,5.0,6.0,2020.0,91,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.90767172,2020-06-05,16,3965,68,-35,11.95310515059134,4.0,0.00403530895334174,5175.939929816319,36.53512098857043,2020-06-05
141,141.0,142.0,143.0,149.0,1.27469636934505,0.0896938425457839,1.07835645783271,1.11810839656628,1.2199882659328998,1.27970310208065,1.33536334289143,1.41246425965581,1.43782249500348,1.22587971435402,0.0575333857121946,55219,44230,06/06/2020,6.0,6.0,2020.0,57,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.86219198,2020-06-06,16,4022,69,-34,11.973697366305352,4.0,0.003978120338140228,5377.1628676619,37.37890216429801,2020-06-06
142,142.0,143.0,144.0,150.0,1.04266450303926,0.0804410460025146,0.8771617489310931,0.9040656352061359,0.989997104792539,1.0456851921919599,1.09808652643208,1.1701130486971498,1.19342050099036,0.9891794386267729,0.05047885184767299,55220,44231,07/06/2020,7.0,6.0,2020.0,159,1,Uzbekistan,UZ,UZB,32981715.0,Asia,3.18055019,2020-06-07,17,4181,70,-33,12.029632328044135,4.087462841250339,0.004066012915570438,5586.208668845204,38.24217052532147,2020-06-07
143,143.0,144.0,145.0,151.0,1.1568529196239599,0.0783535389385143,1.0111796153405699,1.0317629147457,1.1009984381421,1.15504848854964,1.21056631049262,1.2884926762064899,1.31326267983067,1.08256537145687,0.0516680261689457,55221,44232,08/06/2020,8.0,6.0,2020.0,171,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.60199583,2020-06-08,17,4352,71,-32,12.08746284125034,4.087462841250339,0.00390625,5803.38145968232,39.125376129548826,2020-06-08
144,144.0,145.0,146.0,152.0,1.1149943470823,0.0697128565366981,0.9844912869331941,1.0038436781697,1.06635510187021,1.11294006409378,1.16163878625899,1.2329927006485701,1.25619324148901,1.05450229218785,0.050501500664174005,55222,44233,09/06/2020,9.0,6.0,2020.0,96,1,Uzbekistan,UZ,UZB,32981715.0,Asia,3.59896385,2020-06-09,18,4448,72,-31,12.118941072723509,4.169925001442312,0.0040467625899280575,6028.997189885988,40.02897942900697,2020-06-09
145,145.0,146.0,147.0,153.0,1.05392154080088,0.0609803458280237,0.9387434895350542,0.9560988322575908,1.01173762586103,1.05249359127776,1.09458769810209,1.15664508380446,1.1771425353251002,1.01310765899651,0.0492589800219926,55223,44234,10/06/2020,10.0,6.0,2020.0,99,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.68082739,2020-06-10,18,4547,73,-30,12.15069928874454,4.169925001442312,0.003958654057620409,6263.384092219033,40.953451509894506,2020-06-10
146,146.0,147.0,148.0,154.0,1.21903704285294,0.0609987892518637,1.10342670184802,1.12102056720886,1.1770864122821798,1.2177466798718501,1.25967274398487,1.32158390508398,1.34193771600655,1.1835298722483898,0.0529820735460878,55224,44235,11/06/2020,11.0,6.0,2020.0,148,1,Uzbekistan,UZ,UZB,32981715.0,Asia,4.12956088,2020-06-11,19,4695,74,-29,12.196909442541136,4.247927513443585,0.004046858359957401,6506.883160017589,41.899274338178856,2020-06-11
147,147.0,148.0,149.0,155.0,1.09604831845028,0.059418615018675,0.9762787265161009,0.998253088102427,1.0576733576698,1.0966705939252699,1.13562469890519,1.19210362606252,1.21065993542066,1.07682056173931,0.0503165204663837,55225,44236,12/06/2020,12.0,6.0,2020.0,124,0,Uzbekistan,UZ,UZB,32981715.0,Asia,4.16897666,2020-06-12,19,4819,75,-28,12.234518085739989,4.247927513443585,0.00394272670678564,6759.848643278741,42.86694101086513,2020-06-12
148,148.0,149.0,150.0,156.0,1.02847488964461,0.0552294135717876,0.9211976652693961,0.9381577634896191,0.99100167526029,1.02816134077546,1.0655156082516302,1.11987640990355,1.1375672312266298,1.00626217347491,0.0481360477055439,55226,44237,13/06/2020,13.0,6.0,2020.0,82,0,Uzbekistan,UZ,UZB,32981715.0,Asia,4.20839244,2020-06-13,19,4901,76,-27,12.258860431409754,4.247927513443585,0.0038767598449296063,7022.648564034445,43.856956013068285,2020-06-13
149,149.0,150.0,151.0,157.0,1.25915920294204,0.0593948000106632,1.14530293427125,1.1627843943064,1.2185120144489898,1.25831574278885,1.29885062660594,1.35818585650673,1.3777445810214901,1.2217721510401698,0.0524796075147556,55227,44238,14/06/2020,14.0,6.0,2020.0,93,0,Uzbekistan,UZ,UZB,32981715.0,Asia,4.36605556,2020-06-14,19,4994,77,-26,12.285980105928214,4.247927513443585,0.003804565478574289,7295.665251761378,44.86983548102233,2020-06-14
150,150.0,151.0,152.0,158.0,1.1892561747645902,0.0641215815540666,1.05476420166844,1.08259926415278,1.1496302031515702,1.1912000983079498,1.23182458931992,1.29007739885614,1.3093022279721,1.16201061029874,0.0508598227278256,55228,44239,15/06/2020,15.0,6.0,2020.0,109,0,Uzbekistan,UZ,UZB,32981715.0,Asia,4.36908754,2020-06-15,19,5103,78,-25,12.317129926384542,4.247927513443585,0.0037233000195963156,7579.29589960575,45.906107471163644,2020-06-15
151,151.0,152.0,153.0,159.0,1.13684859234524,0.064499480206722,1.0024325654225998,1.02627035595903,1.0954445309348801,1.13903585470766,1.1806774422536899,1.2391546026161002,1.2580221903142,1.1067970082091299,0.0490097952870625,55229,44240,16/06/2020,16.0,6.0,2020.0,190,0,Uzbekistan,UZ,UZB,32981715.0,Asia,4.77537326,2020-06-16,19,5293,79,-24,12.369869938634874,4.247927513443585,0.003589646703192897,7873.953142232154,46.96631223542902,2020-06-16
152,152.0,153.0,154.0,160.0,1.3688654750583402,0.0727431729547883,1.2236557891645,1.24609689416784,1.31970955192607,1.3705961464985401,1.41912185449199,1.4859071006353302,1.5072573178258601,1.3181885468911598,0.0526014495264636,55230,44241,17/06/2020,17.0,6.0,2020.0,268,0,Uzbekistan,UZ,UZB,32981715.0,Asia,5.43331358,2020-06-17,19,5561,80,-23,12.441128621804696,4.247927513443585,0.003416651681352275,8180.065656137358,48.05100250291152,2020-06-17
153,153.0,154.0,155.0,161.0,1.4610057035373998,0.0912817069451855,1.2492138818076102,1.30021769282396,1.40974918484825,1.4692046601889899,1.5226677337047698,1.59379894464562,1.61634461623998,1.40688042628873,0.0535202537351613,55231,44242,18/06/2020,18.0,6.0,2020.0,136,0,Uzbekistan,UZ,UZB,32981715.0,Asia,5.52730505,2020-06-18,19,5697,81,-22,12.475986690870654,4.247927513443585,0.0033350886431455147,8498.078783302093,49.16074376802133,2020-06-18
154,154.0,155.0,156.0,162.0,1.4864863069765901,0.11249175149973199,1.20650428780597,1.2719763616350401,1.42762326317248,1.50248067731578,1.56358478426215,1.6402164549201,1.6637076543446,1.42039877130184,0.052535346312713,55232,44243,19/06/2020,19.0,6.0,2020.0,158,0,Uzbekistan,UZ,UZB,32981715.0,Asia,5.73044792,2020-06-19,19,5855,82,-21,12.515453455388574,4.247927513443585,0.0032450896669513236,8828.455179088409,50.296114585301495,2020-06-19
155,155.0,156.0,157.0,163.0,1.51057614291585,0.131908602279421,1.19476027506733,1.25721379648745,1.4347135894224,1.53135878616005,1.6053076560218602,1.69091299028417,1.7166346625657902,1.41401201670106,0.0506622380707273,55233,44244,20/06/2020,20.0,6.0,2020.0,170,0,Uzbekistan,UZ,UZB,32981715.0,Asia,6.073062,2020-06-20,19,6025,83,-20,12.556745526004686,4.247927513443585,0.003153526970954357,9171.675485325088,51.45770687105279,2020-06-20
156,,,,,,,,,,,,,,,,55234,44245,21/06/2020,21.0,6.0,2020.0,191,0,Uzbekistan,UZ,UZB,32981715.0,Asia,6.17008545,2020-06-21,19,6216,84,-19,12.601770788407713,4.247927513443585,0.0030566280566280564,9528.239029560202,52.6461262119244,2020-06-21
157,,,,,,,,,,,,,,,,55235,44246,22/06/2020,22.0,6.0,2020.0,142,0,Uzbekistan,UZ,UZB,32981715.0,Asia,6.08215795,2020-06-22,19,6358,85,-18,12.634357301137975,4.247927513443585,0.002988361119849009,9898.664551498412,53.86199218063153,2020-06-22
158,,,,,,,,,,,,,,,,55236,44247,23/06/2020,23.0,6.0,2020.0,142,0,Uzbekistan,UZ,UZB,32981715.0,Asia,6.22162917,2020-06-23,19,6500,86,-17,12.66622400280318,4.247927513443585,0.002923076923076923,10283.490957679505,55.105938658964526,2020-06-23
159,,,,,,,,,,,,,,,,55237,44248,24/06/2020,24.0,6.0,2020.0,255,0,Uzbekistan,UZ,UZB,32981715.0,Asia,6.69461852,2020-06-24,19,6755,87,-16,12.721740054213047,4.247927513443585,0.0028127313101406364,10683.27810549638,56.37861416825813,2020-06-24
160,,,,,,,,,,,,,,,,55238,44249,25/06/2020,25.0,6.0,2020.0,235,0,Uzbekistan,UZ,UZB,32981715.0,Asia,6.95840104,2020-06-25,19,6990,88,-15,12.771076740262801,4.247927513443585,0.002718168812589413,11098.607617692936,57.68068220749264,2020-06-25
161,,,,,,,,,,,,,,,,55239,44250,26/06/2020,26.0,6.0,2020.0,238,1,Uzbekistan,UZ,UZB,32981715.0,Asia,7.30404711,2020-06-26,20,7228,89,-14,12.8193807908646,4.3219280948873635,0.002767017155506364,11530.083728526917,59.01282159920379,2020-06-26
162,,,,,,,,,,,,,,,,55240,44251,27/06/2020,27.0,6.0,2020.0,262,0,Uzbekistan,UZ,UZB,32981715.0,Asia,7.84980405,2020-06-27,20,7490,90,-13,12.870750003346114,4.3219280948873635,0.0026702269692923893,11978.334162828623,60.375726843381145,2020-06-27
163,,,,,,,,,,,,,,,,55241,44252,28/06/2020,28.0,6.0,2020.0,235,0,Uzbekistan,UZ,UZB,32981715.0,Asia,8.28034564,2020-06-28,20,7725,91,-12,12.9153192176791,4.3219280948873635,0.002588996763754045,12444.011049234454,61.77010847954028,2020-06-28
164,,,,,,,,,,,,,,,,55242,44253,29/06/2020,29.0,6.0,2020.0,306,2,Uzbekistan,UZ,UZB,32981715.0,Asia,8.8776463,2020-06-29,22,8031,92,-11,12.971363924361935,4.459431618637297,0.0027393848835761425,12927.791868923892,63.1966934571565,2020-06-29
165,,,,,,,,,,,,,,,,55243,44254,30/06/2020,30.0,6.0,2020.0,267,2,Uzbekistan,UZ,UZB,32981715.0,Asia,9.11110899,2020-06-30,24,8298,93,-10,13.01854794187165,4.584962500721156,0.0028922631959508315,13430.380441240131,64.65622551465421,2020-06-30
166,,,,,,,,,,,,,,,,55244,44255,01/07/2020,1.0,7.0,2020.0,329,2,Uzbekistan,UZ,UZB,32981715.0,Asia,9.29605995,2020-07-01,26,8627,94,-9,13.074643240639734,4.700439718141092,0.003013793902863104,13952.507947628346,66.14946556714858,2020-07-01
167,,,,,,,,,,,,,,,,55245,44256,02/07/2020,2.0,7.0,2020.0,277,0,Uzbekistan,UZ,UZB,32981715.0,Asia,9.72356956,2020-07-02,26,8904,95,-8,13.120237877341962,4.700439718141092,0.002920035938903864,14494.933995381018,67.6771921031428,2020-07-02
168,,,,,,,,,,,,,,,,55246,44257,03/07/2020,3.0,7.0,2020.0,295,1,Uzbekistan,UZ,UZB,32981715.0,Asia,10.13895123,2020-07-03,27,9199,96,-7,13.167261322630225,4.754887502163468,0.00293510164148277,15058.447722738336,69.24020159038646,2020-07-03
169,,,,,,,,,,,,,,,,55247,44258,04/07/2020,4.0,7.0,2020.0,301,2,Uzbekistan,UZ,UZB,32981715.0,Asia,10.53614101,2020-07-04,29,9500,97,-6,13.213711798105672,4.857980995127573,0.0030526315789473684,15643.86894695085,70.83930889110755,2020-07-04
170,,,,,,,,,,,,,,,,55248,44259,05/07/2020,5.0,7.0,2020.0,329,2,Uzbekistan,UZ,UZB,32981715.0,Asia,10.95455467,2020-07-05,31,9829,98,-5,13.262828929261707,4.954196310386875,0.0031539322413266864,16252.049356975107,72.47534768683416,2020-07-05
171,,,,,,,,,,,,,,,,55249,44260,06/07/2020,6.0,7.0,2020.0,314,4,Uzbekistan,UZ,UZB,32981715.0,Asia,11.47605575,2020-07-06,35,10143,99,-4,13.308196801614535,5.1292830169449655,0.003450655624568668,16883.873752537205,74.14917091302772,2020-07-06
172,,,,,,,,,,,,,,,,55250,44261,07/07/2020,7.0,7.0,2020.0,316,3,Uzbekistan,UZ,UZB,32981715.0,Asia,12.00362079,2020-07-07,38,10459,100,-3,13.352457299584804,5.247927513443585,0.003633234534850368,17540.261331366753,75.86165120375377,2020-07-07
173,,,,,,,,,,,,,,,,55251,44262,08/07/2020,8.0,7.0,2020.0,379,3,Uzbekistan,UZ,UZB,32981715.0,Asia,12.37958669,2020-07-08,41,10838,101,-2,13.40381093178603,5.357552004618084,0.0037829857907362976,18222.16702647441,77.61368134662271,2020-07-08
174,,,,,,,,,,,,,,,,55252,44263,09/07/2020,9.0,7.0,2020.0,421,6,Uzbekistan,UZ,UZB,32981715.0,Asia,12.94353553,2020-07-09,47,11259,102,-1,13.458791075608131,5.554588851677637,0.0041744382271960215,18930.582895417887,79.40617474823715,2020-07-09
175,,,,,,,,,,,,,,,,55253,44264,10/07/2020,10.0,7.0,2020.0,464,5,Uzbekistan,UZ,UZB,32981715.0,Asia,13.6287637,2020-07-10,52,11723,103,0,13.517054192593005,5.7004397181410935,0.004435724643862492,19666.539563578157,81.24006591038923,2020-07-10
176,,,,,,,,,,,,,,,,55254,44265,11/07/2020,11.0,7.0,2020.0,483,3,Uzbekistan,UZ,UZB,32981715.0,Asia,14.29883194,2020-07-11,55,12206,104,1,13.57530287507339,5.78135971352466,0.0045059806652466,20431.107723545163,83.11631091725529,2020-07-11
177,,,,,,,,,,,,,,,,55255,44266,12/07/2020,12.0,7.0,2020.0,307,2,Uzbekistan,UZ,UZB,32981715.0,Asia,14.51713472,2020-07-12,57,12513,105,2,13.611140097610386,5.832890014164741,0.00455526252697195,21225.399692794712,85.0358879338427,2020-07-12
178,,,,,,,,,,,,,,,,55256,44267,13/07/2020,13.0,7.0,2020.0,680,4,Uzbekistan,UZ,UZB,32981715.0,Asia,15.65109637,2020-07-13,61,13193,106,3,13.687485040651154,5.930737337562888,0.00462366406427651,22050.57103192237,86.99979771594809,2020-07-13
179,,,,,,,,,,,,,,,,55257,44268,14/07/2020,14.0,7.0,2020.0,679,3,Uzbekistan,UZ,UZB,32981715.0,Asia,16.90027338,2020-07-14,64,13872,107,4,13.759888183221836,6.0,0.00461361014994233,22907.822225788823,89.0090641318931,2020-07-14
180,,,,,,,,,,,,,,,,55258,44269,15/07/2020,15.0,7.0,2020.0,421,4,Uzbekistan,UZ,UZB,32981715.0,Asia,17.17921582,2020-07-15,68,14293,108,5,13.803021139291339,6.087462841250338,0.004757573637444904,23798.400430022568,91.06473469631014,2020-07-15
181,,,,,,,,,,,,,,,,55259,44270,16/07/2020,16.0,7.0,2020.0,494,4,Uzbekistan,UZ,UZB,32981715.0,Asia,17.83715613,2020-07-16,72,14787,109,6,13.852041766392386,6.169925001442312,0.004869141813755326,24723.601285420533,93.1678811162552,2020-07-16
182,,,,,,,,,,,,,,,,55260,44271,17/07/2020,17.0,7.0,2020.0,562,4,Uzbekistan,UZ,UZB,32981715.0,Asia,18.6466956,2020-07-17,76,15349,110,7,13.905857045435702,6.247927513443584,0.0049514626360023465,25684.77080288664,95.3195998499338,2020-07-17
183,,,,,,,,,,,,,,,,55261,44272,18/07/2020,18.0,7.0,2020.0,547,4,Uzbekistan,UZ,UZB,32981715.0,Asia,19.39256342,2020-07-18,80,15896,111,8,13.95637615724967,6.321928094887363,0.0050327126321087065,26683.307321650005,97.52101267833035,2020-07-18
184,,,,,,,,,,,,,,,,55262,44273,19/07/2020,19.0,7.0,2020.0,533,4,Uzbekistan,UZ,UZB,32981715.0,Asia,20.01108796,2020-07-19,84,16429,112,9,14.003957048580775,6.392317422778762,0.0051129100979974435,27720.66354361247,99.7732672900396,2020-07-19
185,,,,,,,,,,,,,,,,55263,44274,20/07/2020,20.0,7.0,2020.0,537,4,Uzbekistan,UZ,UZB,32981715.0,Asia,20.68722018,2020-07-20,88,16966,113,10,14.050358846587601,6.459431618637298,0.005186844276788872,28798.34864678417,102.07753787960483,2020-07-20
186,,,,,,,,,,,,,,,,55264,44275,21/07/2020,21.0,7.0,2020.0,624,4,Uzbekistan,UZ,UZB,32981715.0,Asia,21.62107095,2020-07-21,92,17590,114,11,14.10246786235932,6.523561956057013,0.005230244457077885,29917.9304808826,104.43502575967442,2020-07-21
187,,,,,,,,,,,,,,,,55265,44276,22/07/2020,22.0,7.0,2020.0,581,4,Uzbekistan,UZ,UZB,32981715.0,Asia,22.23353152,2020-07-22,96,18171,115,12,14.149350196773785,6.584962500721157,0.005283143470364867,31081.037848289146,106.84695998729622,2020-07-22
188,,,,,,,,,,,,,,,,55266,44277,23/07/2020,23.0,7.0,2020.0,360,3,Uzbekistan,UZ,UZB,32981715.0,Asia,22.04858055,2020-07-23,99,18531,116,13,14.177653116074564,6.6293566200796095,0.005342399222923749,32289.36287368104,109.31459800467684,2020-07-23
189,,,,,,,,,,,,,,,,55267,44278,24/07/2020,24.0,7.0,2020.0,455,4,Uzbekistan,UZ,UZB,32981715.0,Asia,22.02129271,2020-07-24,103,18986,117,14,14.212648367816252,6.6865005271832185,0.005425050036869272,33544.66346578716,111.83922629473854,2020-07-24
190,,,,,,,,,,,,,,,,55268,44279,25/07/2020,25.0,7.0,2020.0,667,4,Uzbekistan,UZ,UZB,32981715.0,Asia,22.57917758,2020-07-25,107,19653,118,15,14.262461934006266,6.741466986401148,0.0054444614053834025,34848.765874847886,114.42216105181679,2020-07-25
191,,,,,,,,,,,,,,,,55269,44280,26/07/2020,26.0,7.0,2020.0,573,5,Uzbekistan,UZ,UZB,32981715.0,Asia,23.38568507,2020-07-26,112,20226,119,16,14.303923412705364,6.807354922057604,0.0055374270740630865,36203.567349500736,117.06474886784716,2020-07-26
192,,,,,,,,,,,,,,,,55270,44281,27/07/2020,27.0,7.0,2020.0,594,5,Uzbekistan,UZ,UZB,32981715.0,Asia,23.12493453,2020-07-27,117,20820,120,17,14.345682448186778,6.870364719583406,0.005619596541786743,37611.038896956496,119.76836743440028,2020-07-27
193,,,,,,,,,,,,,,,,55271,44282,28/07/2020,28.0,7.0,2020.0,686,5,Uzbekistan,UZ,UZB,32981715.0,Asia,23.14615841,2020-07-28,122,21506,121,18,14.392451595765689,6.930737337562888,0.005672835487770854,39073.22815048178,122.53442626093008,2020-07-28
194,,,,,,,,,,,,,,,,55272,44283,29/07/2020,29.0,7.0,2020.0,663,5,Uzbekistan,UZ,UZB,32981715.0,Asia,23.8798983,2020-07-29,127,22169,122,19,14.436256074085795,6.9886846867721655,0.005728720285082773,40592.26234835927,125.36436740960994,2020-07-29
195,,,,,,,,,,,,,,,,55273,44284,30/07/2020,30.0,7.0,2020.0,703,5,Uzbekistan,UZ,UZB,32981715.0,Asia,24.51358275,2020-07-30,132,22872,123,20,14.481294904631095,7.0443941193584525,0.005771248688352571,42170.35142865996,128.25966624713988,2020-07-30
196,,,,,,,,,,,,,,,,55274,44285,31/07/2020,31.0,7.0,2020.0,686,5,Uzbekistan,UZ,UZB,32981715.0,Asia,24.88954865,2020-07-31,137,23558,124,21,14.523929443651669,7.098032082960527,0.005815434247389422,43809.79124432968,131.22183221391722,2020-07-31
197,,,,,,,,,,,,,,,,55275,44286,01/08/2020,1.0,8.0,2020.0,746,6,Uzbekistan,UZ,UZB,32981715.0,Asia,25.49291327,2020-08-01,143,24304,125,22,14.568906154502086,7.159871336778389,0.0058838051349572075,45512.96690326708,134.25240961097094,2020-08-01
198,,,,,,,,,,,,,,,,55276,44287,02/08/2020,2.0,8.0,2020.0,736,6,Uzbekistan,UZ,UZB,32981715.0,Asia,26.10840582,2020-08-02,149,25040,126,23,14.61194694181998,7.219168520462161,0.005950479233226837,47282.35623825288,137.3529784050703,2020-08-02
199,,,,,,,,,,,,,,,,55277,44288,03/08/2020,3.0,8.0,2020.0,788,6,Uzbekistan,UZ,UZB,32981715.0,Asia,26.86943356,2020-08-03,155,25828,127,24,14.65664831174735,7.276124405274237,0.006001238965463838,49120.53341177736,140.52515505242752,2020-08-03
200,,,,,,,,,,,,,,,,55278,44289,04/08/2020,4.0,8.0,2020.0,722,6,Uzbekistan,UZ,UZB,32981715.0,Asia,27.1665679,2020-08-04,161,26550,128,25,14.696424240578878,7.330916878114617,0.006064030131826742,51030.172661012366,143.77059334142427,2020-08-04
201,,,,,,,,,,,,,,,,55279,44290,05/08/2020,5.0,8.0,2020.0,764,6,Uzbekistan,UZ,UZB,32981715.0,Asia,27.72142079,2020-08-05,167,27314,129,26,14.73735298466663,7.383704292474053,0.006114080691220621,53014.052188373986,147.09098525480061,2020-08-05
202,,,,,,,,,,,,,,,,55280,44291,06/08/2020,6.0,8.0,2020.0,755,6,Uzbekistan,UZ,UZB,32981715.0,Asia,28.91905409,2020-08-06,173,28069,130,27,14.776690046152305,7.434628227636725,0.006163383091666964,55075.05820333789,150.48806185175656,2020-08-06
203,,,,,,,,,,,,,,,,55281,44292,07/08/2020,7.0,8.0,2020.0,740,6,Uzbekistan,UZ,UZB,32981715.0,Asia,29.78316925,2020-08-07,179,28809,131,28,14.814231962987893,7.4838157772642555,0.006213336110243327,57216.189121386495,153.96359417042498,2020-08-07
204,,,,,,,,,,,,,,,,55282,44293,08/08/2020,8.0,8.0,2020.0,650,6,Uzbekistan,UZ,UZB,32981715.0,Asia,29.73162554,2020-08-08,185,29459,132,29,14.846420837773616,7.531381460516312,0.006279914457381445,59440.55992619642,157.5193941511888,2020-08-08
205,,,,,,,,,,,,,,,,55283,44294,09/08/2020,9.0,8.0,2020.0,738,5,Uzbekistan,UZ,UZB,32981715.0,Asia,30.23190274,2020-08-09,190,30197,133,30,14.882117607904176,7.569855608330947,0.00629201576315528,61751.40670141394,161.15731558132074,2020-08-09
206,,,,,,,,,,,,,,,,55284,44295,10/08/2020,10.0,8.0,2020.0,623,6,Uzbekistan,UZ,UZB,32981715.0,Asia,30.31983025,2020-08-10,196,30820,134,31,14.91157924140215,7.6147098441152075,0.0063595068137573,64152.09133860926,164.87925506144032,2020-08-10
207,,,,,,,,,,,,,,,,55285,44296,11/08/2020,11.0,8.0,2020.0,725,6,Uzbekistan,UZ,UZB,32981715.0,Asia,30.43807758,2020-08-11,202,31545,135,32,14.945123730340296,7.658211482751795,0.00640355048343636,66646.10642826103,168.6871529942911,2020-08-11
