,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
118,118.0,119.0,120.0,126.0,1.18595217167172,0.0539601861523362,1.0665226471351201,1.08880119401131,1.1540254178476599,1.18976851270771,1.2220304876460901,1.2683534933337,1.2834797752962699,1.1499831677527501,0.0283536211709252,41496,33294,14/05/2020,14.0,5.0,2020.0,268,21,Philippines,PH,PHL,108116622.0,Asia,3.1503019,2020-05-14,772,11618,60,47,13.504074114520574,9.59245703726808,0.06644861421931486,497665.3434868432,670.9312743094099,2020-05-14
119,119.0,120.0,121.0,127.0,1.20368395585967,0.0574320947021368,1.08110928236148,1.10127034830908,1.16737539084141,1.20753685303273,1.2432644243303799,1.2923730376509,1.3080838661963898,1.1539955894523999,0.0279147098188199,41497,33295,15/05/2020,15.0,5.0,2020.0,258,18,Philippines,PH,PHL,108116622.0,Asia,3.13365321,2020-05-15,790,11876,61,48,13.535761377986654,9.625708843064468,0.06652071404513303,570544.6799213779,694.5639178708686,2020-05-15
120,120.0,121.0,122.0,128.0,1.18364337009076,0.0572698382175941,1.0630950108878099,1.08309923071644,1.1465524400879,1.1873470556778998,1.22374935224284,1.27190046481815,1.28706183170549,1.12928055322981,0.0271741319982257,41498,33296,16/05/2020,16.0,5.0,2020.0,215,16,Philippines,PH,PHL,108116622.0,Asia,3.06983324,2020-05-16,806,12091,62,49,13.561645948816334,9.654636028527968,0.06666115292366223,654096.6455607603,719.0289892279728,2020-05-16
121,121.0,122.0,123.0,129.0,1.1941665657493201,0.0557551694507278,1.0782656286475,1.09667256393339,1.1568694988204398,1.1977100121523998,1.2341126064988401,1.2801800408956299,1.29403468548841,1.13803548521796,0.0268760635464756,41499,33297,17/05/2020,17.0,5.0,2020.0,214,11,Philippines,PH,PHL,108116622.0,Asia,3.12347902,2020-05-17,817,12305,63,50,13.586957037345524,9.674192268145683,0.06639577407557902,749884.1664649248,744.3558095200679,2020-05-17
122,122.0,123.0,124.0,130.0,1.2009833208189098,0.0541217343200657,1.0873319776564798,1.10614126077715,1.1651177558539498,1.20467048112793,1.2400939348973798,1.28345895546889,1.29638003008902,1.14622511619316,0.0266060825723148,41500,33298,18/05/2020,18.0,5.0,2020.0,208,7,Philippines,PH,PHL,108116622.0,Asia,3.04301035,2020-05-18,824,12513,64,51,13.611140097610386,9.68650052718322,0.06585151442499801,859699.0474285473,770.5747326838382,2020-05-18
123,123.0,124.0,125.0,131.0,1.06409812761687,0.047899305575823004,0.9619523051597579,0.9796868815488431,1.03305366174495,1.0675368148279398,1.09846310066699,1.13661949332957,1.1481250472912499,1.01734796840787,0.0247325754603691,41501,33299,19/05/2020,19.0,5.0,2020.0,205,7,Philippines,PH,PHL,108116622.0,Asia,2.9902895,2020-05-19,831,12718,65,52,13.6345841934937,9.698704666770343,0.06534046233684541,985595.4895456799,797.7171818321931,2020-05-19
124,124.0,125.0,126.0,132.0,1.03306260489828,0.0408380991921264,0.9543636143070731,0.965434901207885,1.00378727303528,1.03384082211377,1.06254263453547,1.09881435288207,1.1096773192879699,0.986121778521267,0.0240374554487935,41502,33300,20/05/2020,20.0,5.0,2020.0,224,6,Philippines,PH,PHL,108116622.0,Asia,3.01341268,2020-05-20,837,12942,66,53,13.659772961881615,9.709083812550343,0.06467315716272601,1129928.516168941,825.8156869145447,2020-05-20
125,125.0,126.0,127.0,133.0,0.9463364028130979,0.0324209169343485,0.8848883346548891,0.8940463636609369,0.923566152792196,0.9458108098884008,0.9686894529523559,1.00037794023975,1.01021103691823,0.9086264705500892,0.0229170711921407,41503,33301,21/05/2020,21.0,5.0,2020.0,279,5,Philippines,PH,PHL,108116622.0,Asia,2.97549067,2020-05-21,842,13221,67,54,13.69054368199859,9.717676423066397,0.0636865592617805,1295398.026060638,854.9039237036267,2020-05-21
126,126.0,127.0,128.0,134.0,0.952842089838075,0.0289151328098314,0.896685777888589,0.905708467808359,0.933306285999828,0.9526147702427851,0.9721170994175949,1.00063758154703,1.0101213251010601,0.9262533370453722,0.023141874271788997,41504,33302,22/05/2020,22.0,5.0,2020.0,213,4,Philippines,PH,PHL,108116622.0,Asia,2.85894985,2020-05-22,846,13434,68,55,13.713601313573756,9.72451385311995,0.06297454220634212,1485099.2977956696,885.0167541555635,2020-05-22
127,127.0,128.0,129.0,135.0,0.986326435735478,0.0288732973542877,0.9299884968111071,0.9391653548604191,0.9669292914834009,0.9862043043074921,1.0054617682831999,1.03402298071036,1.04361236312762,0.9760746614009109,0.0239064581866226,41505,33303,23/05/2020,23.0,5.0,2020.0,163,11,Philippines,PH,PHL,108116622.0,Asia,2.89872172,2020-05-23,857,13597,69,56,13.73100075436659,9.7431513941125,0.06302860925204089,1702580.8901533328,916.1902681915664,2020-05-23
128,128.0,129.0,130.0,136.0,0.9553056569554441,0.0282361163952741,0.8997113126135279,0.908766352101973,0.936350196045805,0.955382565257707,0.9743668940219721,1.00152404724975,1.0104088612354598,0.961442634358463,0.0239241828658157,41506,33304,24/05/2020,24.0,5.0,2020.0,180,6,Philippines,PH,PHL,108116622.0,Asia,2.92924431,2020-05-24,863,13777,70,57,13.749974148845796,9.753216749178957,0.06264063293895622,1951911.0215848682,948.461826951344,2020-05-24
129,129.0,130.0,131.0,137.0,0.9115508994223229,0.0276522841704036,0.856497632780838,0.8657229084888192,0.893157706813881,0.9117223722104829,0.9301689321597579,0.956663955980478,0.9652761209720709,0.9234275484113871,0.0235770870413208,41507,33305,25/05/2020,25.0,5.0,2020.0,258,5,Philippines,PH,PHL,108116622.0,Asia,2.99768892,2020-05-25,868,14035,71,58,13.776741443399887,9.76155123244448,0.061845386533665836,2237753.670453426,981.8701075700444,2020-05-25
130,130.0,131.0,132.0,138.0,0.976646775648624,0.0298052286601282,0.919477513723288,0.9288416405366279,0.95680327503759,0.976118077551852,0.995788753697419,1.02617498262921,1.0371299766613198,0.988757418337152,0.0244979200369489,41508,33306,26/05/2020,26.0,5.0,2020.0,284,5,Philippines,PH,PHL,108116622.0,Asia,2.9902895,2020-05-26,873,14319,72,59,13.80564312177336,9.769837843629439,0.060967944688874925,2565455.819580276,1016.4551495324097,2020-05-26
131,131.0,132.0,133.0,139.0,1.02571536982357,0.0287268355420526,0.970468607622896,0.979074137243603,1.00615862200496,1.02537247074983,1.04491384767409,1.07360212190908,1.08299415195522,1.04094783861684,0.0252764479774973,41509,33307,27/05/2020,27.0,5.0,2020.0,350,13,Philippines,PH,PHL,108116622.0,Asia,3.06983324,2020-05-27,886,14669,73,60,13.840482903988516,9.791162888555018,0.060399481900606726,2941147.477096855,1052.2584026596917,2020-05-27
132,132.0,133.0,134.0,140.0,1.0466203022634302,0.0270482835755367,0.9942694982050909,1.00257427619737,1.02824354610388,1.0463833296026899,1.06474915878219,1.09154845204592,1.10038754429123,1.06315942000426,0.0256350499559957,41510,33308,28/05/2020,28.0,5.0,2020.0,380,18,Philippines,PH,PHL,108116622.0,Asia,3.17342508,2020-05-28,904,15049,74,61,13.877380003213954,9.820178962415188,0.06007043657385872,3371856.344596268,1089.3227767868368,2020-05-28
133,133.0,134.0,135.0,141.0,0.9964857897861039,0.0258409844808915,0.946170763231573,0.954217573708504,0.979042622054599,0.99638309178895,1.01378478935978,1.0392166388145099,1.04751879958098,1.00616083776848,0.0248985649652633,41511,33309,29/05/2020,29.0,5.0,2020.0,539,17,Philippines,PH,PHL,108116622.0,Asia,3.43332961,2020-05-29,921,15588,75,62,13.928148216169035,9.847057346091336,0.05908391070053887,3865639.277570882,1127.6926931894964,2020-05-29
134,134.0,135.0,136.0,142.0,0.9730701319561191,0.0252218163941737,0.92443276940084,0.932095877954807,0.955907431581993,0.972841090816039,0.9899506553893059,1.0149685481136501,1.02319809690597,0.971821481128452,0.0243488585406009,41512,33310,30/05/2020,30.0,5.0,2020.0,1046,21,Philippines,PH,PHL,108116622.0,Asia,4.20194408,2020-05-30,942,16634,76,63,14.021847516680607,9.879583249612784,0.05663099675363713,4431732.9972395385,1167.4141378224672,2020-05-30
135,135.0,136.0,137.0,143.0,0.979868812480649,0.0252858897986413,0.9311086093120401,0.9387830479104,0.962679564237127,0.9795757557515301,0.996698146261495,1.02199667668299,1.03034623782973,0.972604878305055,0.0242847849252794,41513,33311,31/05/2020,31.0,5.0,2020.0,590,8,Philippines,PH,PHL,108116622.0,Asia,4.54971669,2020-05-31,950,17224,77,64,14.072132604167232,9.89178370321831,0.05515559684161635,5080726.872985254,1208.5347164333893,2020-05-31
136,136.0,137.0,138.0,144.0,0.9521296243531879,0.0248105275282355,0.904363873191747,0.9118444606753751,0.9352293877065441,0.9518317440629399,0.9686632529012701,0.9933801402004779,1.0016617899104001,0.9471344588617231,0.0239876984076479,41514,33312,01/06/2020,1.0,6.0,2020.0,862,7,Philippines,PH,PHL,108116622.0,Asia,5.15461906,2020-06-01,957,18086,78,65,14.142585748356288,9.902375114486023,0.052913856021231886,5824761.007478013,1251.1037116177567,2020-06-01
137,137.0,138.0,139.0,145.0,0.92135726079135,0.0247650805611281,0.873932670489005,0.881378736401049,0.904495204390962,0.9209373344042958,0.937748855383215,0.9626971289385999,0.9712145580106859,0.9213737469956559,0.0237344519239565,41515,33313,02/06/2020,2.0,6.0,2020.0,552,3,Philippines,PH,PHL,108116622.0,Asia,5.47556878,2020-06-02,960,18638,79,66,14.185959435631318,9.906890595608518,0.05150767249704904,6677753.329869801,1295.1721418836044,2020-06-02
138,138.0,139.0,140.0,146.0,0.9043664319152971,0.026202183486938,0.8555786566336291,0.8630712597871021,0.8865443052873241,0.9034523155982309,0.9210404965712242,0.948682449867039,0.9587186284169741,0.909564849919967,0.0236991241084939,41516,33314,03/06/2020,3.0,6.0,2020.0,359,6,Philippines,PH,PHL,108116622.0,Asia,5.60043395,2020-06-03,966,18997,80,67,14.213483986166219,9.915879378835774,0.0508501342317208,7655659.945075532,1340.7928227966706,2020-06-03
139,139.0,140.0,141.0,147.0,0.9426058271966569,0.0294948403327483,0.8893340746095469,0.897318300019692,0.9225249433272951,0.940940768908958,0.9606983380983279,0.9936396229190259,1.0063175300421,0.9542802450499391,0.0244526528186692,41517,33315,04/06/2020,4.0,6.0,2020.0,751,8,Philippines,PH,PHL,108116622.0,Asia,6.03699957,2020-06-04,974,19748,81,68,14.269418929741096,9.927777962082342,0.04932145027344542,8776773.609242711,1388.0204302793177,2020-06-04
140,140.0,141.0,142.0,148.0,1.00145544066192,0.0310089208976216,0.943951933026918,0.9525753281735991,0.9800622512230308,1.00018729376571,1.02163772006467,1.05474599854296,1.0657561764638699,1.02158774822512,0.025523746346155,41518,33316,05/06/2020,5.0,6.0,2020.0,634,10,Philippines,PH,PHL,108116622.0,Asia,6.426393900000001,2020-06-05,984,20382,82,69,14.315008003600356,9.94251450533924,0.048277892257874586,10062065.914702732,1436.911566139063,2020-06-05
141,141.0,142.0,143.0,149.0,1.09017817659647,0.0306421185185946,1.03149374171849,1.04045633808039,1.0691400283173902,1.08976319956153,1.11069171745096,1.1413142195922301,1.1512761200753798,1.11650067018911,0.0268588317701699,41519,33317,06/06/2020,6.0,6.0,2020.0,244,3,Philippines,PH,PHL,108116622.0,Asia,6.501313,2020-06-06,987,20626,83,70,14.332176446062697,9.946906274456396,0.04785222534664986,11535579.585327605,1487.5248259052814,2020-06-06
142,142.0,143.0,144.0,150.0,1.15959614745548,0.0309671403202826,1.09863069243917,1.10920288567309,1.13929277997077,1.15963788190373,1.18013594848895,1.2101420263576002,1.2200975387850501,1.18267776861542,0.0276541032815927,41520,33318,07/06/2020,7.0,6.0,2020.0,714,7,Philippines,PH,PHL,108116622.0,Asia,6.9952241,2020-06-07,994,21340,84,71,14.381272555711787,9.957102041562287,0.04657919400187442,13224878.220583422,1539.9208690553437,2020-06-07
143,143.0,144.0,145.0,151.0,1.36340078524951,0.0408088806454706,1.26917218864899,1.2933738739175,1.3414700433914999,1.3662672533483002,1.3896698315732898,1.42363506697075,1.43479886157474,1.3708179973583001,0.0295295045492487,41521,33319,08/06/2020,8.0,6.0,2020.0,555,9,Philippines,PH,PHL,108116622.0,Asia,7.26992747,2020-06-08,1003,21895,85,72,14.418313829340011,9.970105890612182,0.045809545558346654,15161561.901208514,1594.1624917143786,2020-06-08
144,144.0,145.0,146.0,152.0,1.8938650441115001,0.0869910035735088,1.65045352842428,1.71923404487151,1.8657327436702702,1.9114743371983303,1.9470974009843098,1.99484466837125,2.0107487133871698,1.86779294712282,0.033887134499237005,41522,33320,09/06/2020,9.0,6.0,2020.0,579,8,Philippines,PH,PHL,108116622.0,Asia,7.54278098,2020-06-09,1011,22474,86,73,14.455969302758033,9.981567281903015,0.044985316365577996,17381858.301454864,1650.3147019158055,2020-06-09
145,145.0,146.0,147.0,153.0,2.06804595634132,0.17671949312410998,1.54585195219868,1.69376358940528,2.01910490385594,2.11887560048525,2.1771122505566,2.24708268109693,2.26936889989584,1.98654719940712,0.0338310330612412,41523,33321,10/06/2020,10.0,6.0,2020.0,518,6,Philippines,PH,PHL,108116622.0,Asia,7.69816874,2020-06-10,1017,22992,87,74,14.488844346457336,9.9901039638575,0.04423277661795407,19927300.365259446,1708.4447975127878,2020-06-10
146,146.0,147.0,148.0,154.0,2.2783964549515097,0.278631787089639,1.53372450445851,1.68710025740612,2.1502321731039,2.3604327908199902,2.47329932960239,2.59016969637375,2.62468774634304,2.06798818757862,0.0324872787919851,41524,33322,11/06/2020,11.0,6.0,2020.0,740,10,Philippines,PH,PHL,108116622.0,Asia,8.03114252,2020-06-11,1027,23732,88,75,14.534546067459994,10.004220466318195,0.04327490308444295,22845503.22297997,1768.6224468340338,2020-06-11
147,147.0,148.0,149.0,155.0,2.21597833932104,0.34362976120123995,1.3946971978991398,1.53305059048177,2.00669811070731,2.29121003771562,2.4729158517378,2.65744078722217,2.70369259442611,1.8857888796448898,0.0286913641131639,41525,33323,12/06/2020,12.0,6.0,2020.0,443,9,Philippines,PH,PHL,108116622.0,Asia,7.94234951,2020-06-12,1036,24175,89,76,14.561228269251568,10.016808287686557,0.042854188210961736,26191054.881727986,1830.9197721805785,2020-06-12
148,148.0,149.0,150.0,156.0,1.97991197795073,0.347334480550793,1.2394825433878798,1.33963404152771,1.73574134965225,2.02511581433184,2.2428208792651803,2.4868180482596003,2.5482998851094303,1.60520267646877,0.0243969806806085,41526,33324,13/06/2020,13.0,6.0,2020.0,612,16,Philippines,PH,PHL,108116622.0,Asia,7.54093113,2020-06-13,1052,24787,90,77,14.59729605044852,10.038918989292304,0.0424416024528987,30026537.350583646,1895.4114362636224,2020-06-13
149,149.0,150.0,151.0,157.0,1.89388797514407,0.335151968937782,1.25210976473673,1.32363415997026,1.6404717243738702,1.9102128859051397,2.14355435008364,2.42230838602764,2.50270915934321,1.5058766250664,0.0219654681112189,41527,33325,14/06/2020,14.0,6.0,2020.0,605,22,Philippines,PH,PHL,108116622.0,Asia,7.55480503,2020-06-14,1074,25392,91,78,14.63208641283518,10.068778277985412,0.04229678638941399,34423697.30189772,1962.1747316870426,2020-06-14
150,150.0,151.0,152.0,158.0,1.7002867465531697,0.278617890932354,1.18761422440319,1.2447558180168798,1.4864031513842402,1.70288982363086,1.9091318741837902,2.14458042653388,2.22261567877508,1.36963826802773,0.0197793299869653,41528,33326,15/06/2020,15.0,6.0,2020.0,538,14,Philippines,PH,PHL,108116622.0,Asia,7.25512863,2020-06-15,1088,25930,92,79,14.662334585740654,10.087462841250339,0.041959120709602775,39464788.16711278,2031.289673581788,2020-06-15
151,151.0,152.0,153.0,159.0,1.25777043144883,0.177365888956751,0.9345906551368259,0.9688957276066009,1.11885179342123,1.2575169756850901,1.39644811378505,1.54011563014155,1.5838696268066799,1.04138476138869,0.0164801652918661,41529,33327,16/06/2020,16.0,6.0,2020.0,490,10,Philippines,PH,PHL,108116622.0,Asia,7.19778315,2020-06-16,1098,26420,93,80,14.68934284613419,10.100662339005199,0.04155942467827403,45244108.7723956,2102.839095503193,2020-06-16
152,152.0,153.0,154.0,160.0,1.17814548370374,0.126888242605906,0.975027202236943,0.992922732609947,1.0700055510523,1.17215784522846,1.2819586983091,1.38800876657193,1.41280690950626,1.00241874983755,0.0156227954968604,41530,33328,17/06/2020,17.0,6.0,2020.0,361,5,Philippines,PH,PHL,108116622.0,Asia,7.199633,2020-06-17,1103,26781,94,81,14.708922211313446,10.107217075591382,0.04118591538777491,51869767.2958553,2176.908748706168,2020-06-17
153,153.0,154.0,155.0,161.0,1.0150719249065,0.0783463189663432,0.8868068628834692,0.901360328095399,0.951126490297193,1.00642928586888,1.07766503527949,1.14877966762195,1.1635692659918602,0.8987820816936309,0.0145610240040166,41531,33329,18/06/2020,18.0,6.0,2020.0,457,5,Philippines,PH,PHL,108116622.0,Asia,6.92770442,2020-06-18,1108,27238,95,82,14.733333154264644,10.113742166049187,0.040678463910712975,59465703.54299245,2253.5874049171925,2020-06-18
154,154.0,155.0,156.0,162.0,0.9759435696834581,0.0522586043242494,0.877018574322302,0.8919696090082451,0.9399224790774671,0.9722622212196271,1.01314386027079,1.0648628181330402,1.07648361855858,0.9018824940355229,0.0145597546805756,41532,33330,19/06/2020,19.0,6.0,2020.0,561,8,Philippines,PH,PHL,108116622.0,Asia,6.86018474,2020-06-19,1116,27799,96,83,14.76274536605977,10.124121311829187,0.04014532896866794,68174007.36913724,2332.966962726325,2020-06-19
155,155.0,156.0,157.0,163.0,0.9911335312430121,0.0408615400659571,0.904528981745991,0.918848847731631,0.964921142847699,0.9937757899710491,1.01984623467185,1.05439355301843,1.06449476176938,0.952498754858538,0.0150678634853047,41533,33331,20/06/2020,20.0,6.0,2020.0,660,14,Philippines,PH,PHL,108116622.0,Asia,7.24495443,2020-06-20,1130,28459,97,84,14.79659734849791,10.142107057302551,0.03970624407041709,78157576.61736874,2415.142557726755,2020-06-20
156,,,,,,,,,,,,,,,,41534,33332,21/06/2020,21.0,6.0,2020.0,941,20,Philippines,PH,PHL,108116622.0,Asia,7.4549129,2020-06-21,1150,29400,98,85,14.843528534611087,10.167418145831736,0.0391156462585034,89603164.29139921,2500.212676533804,2020-06-21
157,,,,,,,,,,,,,,,,41535,33333,22/06/2020,22.0,6.0,2020.0,652,19,Philippines,PH,PHL,108116622.0,Asia,7.54463083,2020-06-22,1169,30052,99,86,14.875173386927388,10.191059214531656,0.038899241315053915,102724871.96394566,2588.279274820167,2020-06-22
158,,,,,,,,,,,,,,,,41536,33334,23/06/2020,23.0,6.0,2020.0,630,8,Philippines,PH,PHL,108116622.0,Asia,7.59180212,2020-06-23,1177,30682,100,87,14.905104907241595,10.200898605038443,0.03836125415553093,117768154.76841287,2679.447899508736,2020-06-23
159,,,,,,,,,,,,,,,,41537,33335,24/06/2020,24.0,6.0,2020.0,1143,9,Philippines,PH,PHL,108116622.0,Asia,8.16988159,2020-06-24,1186,31825,101,88,14.957872893676086,10.211888294546004,0.0372663000785546,135014412.89140514,2773.827815269508,2020-06-24
160,,,,,,,,,,,,,,,,41538,33336,25/06/2020,25.0,6.0,2020.0,470,18,Philippines,PH,PHL,108116622.0,Asia,7.92015126,2020-06-25,1204,32295,102,89,14.979023199775753,10.233619676759703,0.03728131289673324,154786255.45468792,2871.532135472196,2020-06-25
161,,,,,,,,,,,,,,,,41539,33337,26/06/2020,26.0,6.0,2020.0,774,8,Philippines,PH,PHL,108116622.0,Asia,8.22630215,2020-06-26,1212,33069,103,90,15.01319179892625,10.243173983472953,0.036650639571804415,177453535.25296924,2972.6779577514476,2020-06-26
162,,,,,,,,,,,,,,,,41540,33338,27/06/2020,27.0,6.0,2020.0,1004,12,Philippines,PH,PHL,108116622.0,Asia,8.5888736,2020-06-27,1224,34073,104,91,15.05634135646951,10.257387842692651,0.03592287148181845,203440267.2335148,3077.386504347153,2020-06-27
163,,,,,,,,,,,,,,,,41541,33339,28/06/2020,28.0,6.0,2020.0,730,12,Philippines,PH,PHL,108116622.0,Asia,8.70448949,2020-06-28,1236,34803,105,92,15.08692405052512,10.271463027904376,0.03551417981208516,233232560.1349291,3185.783267388107,2020-06-28
164,,,,,,,,,,,,,,,,41542,33340,29/06/2020,29.0,6.0,2020.0,652,8,Philippines,PH,PHL,108116622.0,Asia,8.80993119,2020-06-29,1244,35455,106,93,15.113701475746105,10.280770770130603,0.035086729657312084,267387709.65462047,3297.998159293,2020-06-29
165,,,,,,,,,,,,,,,,41543,33341,30/06/2020,30.0,6.0,2020.0,983,11,Philippines,PH,PHL,108116622.0,Asia,9.26592028,2020-06-30,1255,36438,107,94,15.15315615457123,10.293471648838132,0.03444206597508096,306544623.2420621,3414.165668469171,2020-06-30
166,,,,,,,,,,,,,,,,41544,33342,01/07/2020,1.0,7.0,2020.0,1076,11,Philippines,PH,PHL,108116622.0,Asia,9.92724319,2020-07-01,1266,37514,108,95,15.195141480791767,10.306061689428342,0.03374740097030442,351435771.524415,3534.4250204955833,2020-07-01
167,,,,,,,,,,,,,,,,41545,33343,02/07/2020,2.0,7.0,2020.0,997,4,Philippines,PH,PHL,108116622.0,Asia,10.42670386,2020-07-02,1270,38511,109,96,15.232982965065801,10.310612781659527,0.03297759081820779,402900889.9282954,3658.9203449832503,2020-07-02
168,,,,,,,,,,,,,,,,41546,33344,03/07/2020,3.0,7.0,2020.0,294,4,Philippines,PH,PHL,108116622.0,Asia,10.17974831,2020-07-03,1274,38805,110,97,15.24395493429326,10.3151495622563,0.03283082077051926,461902686.8007232,3787.800848313137,2020-07-03
169,,,,,,,,,,,,,,,,41547,33345,04/07/2020,4.0,7.0,2020.0,1531,6,Philippines,PH,PHL,108116622.0,Asia,10.98535986,2020-07-04,1280,40336,111,98,15.299780402858538,10.321928094887364,0.0317334391114637,529544851.86592233,3921.2209924584777,2020-07-04
170,,,,,,,,,,,,,,,,41548,33346,05/07/2020,5.0,7.0,2020.0,1494,10,Philippines,PH,PHL,108116622.0,Asia,11.49684458,2020-07-05,1290,41830,112,99,15.352250377531398,10.333155350310617,0.03083911068611045,607092701.884803,4059.3406801058622,2020-07-05
171,,,,,,,,,,,,,,,,41549,33347,06/07/2020,6.0,7.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,10.89379208,2020-07-06,1290,41830,113,100,15.352250377531398,10.333155350310617,0.03083911068611045,695996849.7155893,4202.3254462970335,2020-07-06
172,,,,,,,,,,,,,,,,41550,33348,07/07/2020,7.0,7.0,2020.0,4503,13,Philippines,PH,PHL,108116622.0,Asia,14.47603496,2020-07-07,1303,46333,114,101,15.499752477526087,10.347621368568133,0.028122504478449484,797920339.5298642,4350.34665682088,2020-07-07
173,,,,,,,,,,,,,,,,41551,33349,08/07/2020,8.0,7.0,2020.0,1540,6,Philippines,PH,PHL,108116622.0,Asia,14.84323104,2020-07-08,1309,47873,115,102,15.546924596083596,10.354249381945241,0.027343178827313932,914769755.7763712,4503.581713593653,2020-07-08
174,,,,,,,,,,,,,,,,41552,33350,09/07/2020,9.0,7.0,2020.0,2486,5,Philippines,PH,PHL,108116622.0,Asia,16.7078842,2020-07-09,1314,50359,116,103,15.619962014684123,10.35974956032233,0.02609265473897417,1048730887.8179623,4662.214267273337,2020-07-09
175,,,,,,,,,,,,,,,,41553,33351,10/07/2020,10.0,7.0,2020.0,1395,4,Philippines,PH,PHL,108116622.0,Asia,17.28226396,2020-07-10,1318,51754,117,104,15.659382750512133,10.364134655008053,0.025466630598601075,1202309617.3856447,4826.434437363078,2020-07-10
176,,,,,,,,,,,,,,,,41554,33352,11/07/2020,11.0,7.0,2020.0,1160,42,Philippines,PH,PHL,108116622.0,Asia,17.4265526,2020-07-11,1360,52914,118,105,15.691361861026301,10.409390936137704,0.0257020826246362,1378378793.6919544,4996.439040067514,2020-07-11
177,,,,,,,,,,,,,,,,41555,33353,12/07/2020,12.0,7.0,2020.0,1308,12,Philippines,PH,PHL,108116622.0,Asia,17.961160500000005,2020-07-12,1372,54222,119,106,15.726590708085949,10.422064766172811,0.02530338239091144,1580231973.0511475,5172.431824174971,2020-07-12
178,,,,,,,,,,,,,,,,41556,33354,13/07/2020,13.0,7.0,2020.0,2037,162,Philippines,PH,PHL,108116622.0,Asia,19.24218461,2020-07-13,1534,56259,120,107,15.779796288621139,10.583082767502932,0.02726674843136209,1811645028.2615075,5354.623715248298,2020-07-13
179,,,,,,,,,,,,,,,,41557,33355,14/07/2020,14.0,7.0,2020.0,747,65,Philippines,PH,PHL,108116622.0,Asia,19.0239018,2020-07-14,1599,57006,121,108,15.798826153470502,10.642954223480332,0.02804967898115988,2076946780.217068,5543.2330684170765,2020-07-14
180,,,,,,,,,,,,,,,,41558,33356,15/07/2020,15.0,7.0,2020.0,539,4,Philippines,PH,PHL,108116622.0,Asia,18.52721592,2020-07-15,1603,57545,122,109,15.8124029597127,10.646558710154547,0.02785646016161265,2381099972.9861865,5738.485930073929,2020-07-15
181,,,,,,,,,,,,,,,,41559,33357,16/07/2020,16.0,7.0,2020.0,1305,11,Philippines,PH,PHL,108116622.0,Asia,18.81209348,2020-07-16,1614,58850,123,110,15.844754794813168,10.65642486327778,0.02742565845369584,2729794107.079753,5940.616308788907,2020-07-16
182,,,,,,,,,,,,,,,,41560,33358,17/07/2020,17.0,7.0,2020.0,2416,29,Philippines,PH,PHL,108116622.0,Asia,20.77478891,2020-07-17,1643,61266,124,111,15.902799041725734,10.682116764950074,0.02681748441223517,3129551867.4513783,6149.866455766342,2020-07-17
183,,,,,,,,,,,,,,,,41561,33359,18/07/2020,18.0,7.0,2020.0,1735,17,Philippines,PH,PHL,108116622.0,Asia,20.96347405,2020-07-18,1660,63001,125,112,15.943087107901544,10.696967526234287,0.02634878811447437,3587851137.0756154,6366.4871551804445,2020-07-18
184,,,,,,,,,,,,,,,,41562,33360,19/07/2020,19.0,7.0,2020.0,2303,113,Philippines,PH,PHL,108116622.0,Asia,21.71174012,2020-07-19,1773,65304,126,113,15.994883741970837,10.79197682089869,0.027149944873208383,4113264878.4945617,6590.738024737613,2020-07-19
185,,,,,,,,,,,,,,,,41563,33361,20/07/2020,20.0,7.0,2020.0,2152,58,Philippines,PH,PHL,108116622.0,Asia,23.70218337,2020-07-20,1831,67456,127,114,16.041659151637216,10.838416075797337,0.027143619544592032,4715621499.961988,6822.887826825618,2020-07-20
186,,,,,,,,,,,,,,,,41564,33362,21/07/2020,21.0,7.0,2020.0,1442,4,Philippines,PH,PHL,108116622.0,Asia,20.87098134,2020-07-21,1835,68898,128,115,16.072174483930972,10.841564347730577,0.02663357426920956,5406188705.999997,7063.21479062254,2020-07-21
187,,,,,,,,,,,,,,,,41565,33363,22/07/2020,22.0,7.0,2020.0,1866,2,Philippines,PH,PHL,108116622.0,Asia,21.17250759,2020-07-22,1837,70764,129,116,16.11072797954307,10.84313591111135,0.02595952744333277,6197884271.483094,7312.006945551709,2020-07-22
188,,,,,,,,,,,,,,,,41566,33364,23/07/2020,23.0,7.0,2020.0,1505,6,Philippines,PH,PHL,108116622.0,Asia,20.26515405,2020-07-23,1843,72269,130,117,16.141089311137396,10.847840355630712,0.025501944125420305,7105517681.997383,7569.562466481928,2020-07-23
189,,,,,,,,,,,,,,,,41567,33365,24/07/2020,24.0,7.0,2020.0,2121,28,Philippines,PH,PHL,108116622.0,Asia,20.93665117,2020-07-24,1871,74390,131,118,16.182821077226187,10.869593843240784,0.0251512300040328,8146067160.60807,7836.190031087101,2020-07-24
