,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,6497,172,2020-07-12,167,China-Gansu,2,0,0,129,-80,7.383704292474053,1.0,0.011976047904191616,157.2770728810729,1.0,2020-07-12
169,,,,,,,,,,,,,,,,6498,173,2020-07-13,167,China-Gansu,2,0,0,130,-79,7.383704292474053,1.0,0.011976047904191616,157.53099525356387,1.0,2020-07-13
170,,,,,,,,,,,,,,,,6499,174,2020-07-14,167,China-Gansu,2,0,0,131,-78,7.383704292474053,1.0,0.011976047904191616,157.78532758136532,1.0,2020-07-14
171,,,,,,,,,,,,,,,,6500,175,2020-07-15,167,China-Gansu,2,0,0,132,-77,7.383704292474053,1.0,0.011976047904191616,158.04007052634637,1.0,2020-07-15
172,,,,,,,,,,,,,,,,6501,176,2020-07-16,167,China-Gansu,2,0,0,133,-76,7.383704292474053,1.0,0.011976047904191616,158.29522475144458,1.0,2020-07-16
173,,,,,,,,,,,,,,,,6502,177,2020-07-17,167,China-Gansu,2,0,0,134,-75,7.383704292474053,1.0,0.011976047904191616,158.55079092066802,1.0,2020-07-17
174,,,,,,,,,,,,,,,,6503,178,2020-07-18,167,China-Gansu,2,0,0,135,-74,7.383704292474053,1.0,0.011976047904191616,158.8067696990964,1.0,2020-07-18
175,,,,,,,,,,,,,,,,6504,179,2020-07-19,167,China-Gansu,2,0,0,136,-73,7.383704292474053,1.0,0.011976047904191616,159.06316175288362,1.0,2020-07-19
176,,,,,,,,,,,,,,,,6505,180,2020-07-20,167,China-Gansu,2,0,0,137,-72,7.383704292474053,1.0,0.011976047904191616,159.31996774925884,1.0,2020-07-20
177,,,,,,,,,,,,,,,,6506,181,2020-07-21,167,China-Gansu,2,0,0,138,-71,7.383704292474053,1.0,0.011976047904191616,159.57718835652858,1.0,2020-07-21
178,,,,,,,,,,,,,,,,6507,182,2020-07-22,167,China-Gansu,2,0,0,139,-70,7.383704292474053,1.0,0.011976047904191616,159.83482424407828,1.0,2020-07-22
179,,,,,,,,,,,,,,,,6508,183,2020-07-23,167,China-Gansu,2,0,0,140,-69,7.383704292474053,1.0,0.011976047904191616,160.092876082374,1.0,2020-07-23
180,,,,,,,,,,,,,,,,6509,184,2020-07-24,167,China-Gansu,2,0,0,141,-68,7.383704292474053,1.0,0.011976047904191616,160.3513445429644,1.0,2020-07-24
181,,,,,,,,,,,,,,,,6510,185,2020-07-25,167,China-Gansu,2,0,0,142,-67,7.383704292474053,1.0,0.011976047904191616,160.6102302984823,1.0,2020-07-25
182,,,,,,,,,,,,,,,,6511,186,2020-07-26,167,China-Gansu,2,0,0,143,-66,7.383704292474053,1.0,0.011976047904191616,160.86953402264652,1.0,2020-07-26
183,,,,,,,,,,,,,,,,6512,187,2020-07-27,167,China-Gansu,2,0,0,144,-65,7.383704292474053,1.0,0.011976047904191616,161.1292563902636,1.0,2020-07-27
184,,,,,,,,,,,,,,,,6513,188,2020-07-28,167,China-Gansu,2,0,0,145,-64,7.383704292474053,1.0,0.011976047904191616,161.38939807722937,1.0,2020-07-28
185,,,,,,,,,,,,,,,,6514,189,2020-07-29,167,China-Gansu,2,0,0,146,-63,7.383704292474053,1.0,0.011976047904191616,161.64995976053106,1.0,2020-07-29
186,,,,,,,,,,,,,,,,6515,190,2020-07-30,167,China-Gansu,2,0,0,147,-62,7.383704292474053,1.0,0.011976047904191616,161.91094211824887,1.0,2020-07-30
187,,,,,,,,,,,,,,,,6516,191,2020-07-31,167,China-Gansu,2,0,0,148,-61,7.383704292474053,1.0,0.011976047904191616,162.17234582955774,1.0,2020-07-31
188,,,,,,,,,,,,,,,,6517,192,2020-08-01,167,China-Gansu,2,0,0,149,-60,7.383704292474053,1.0,0.011976047904191616,162.43417157472925,1.0,2020-08-01
189,,,,,,,,,,,,,,,,6518,193,2020-08-02,167,China-Gansu,2,0,0,150,-59,7.383704292474053,1.0,0.011976047904191616,162.69642003513292,1.0,2020-08-02
190,,,,,,,,,,,,,,,,6519,194,2020-08-03,167,China-Gansu,2,0,0,151,-58,7.383704292474053,1.0,0.011976047904191616,162.95909189323862,1.0,2020-08-03
191,,,,,,,,,,,,,,,,6520,195,2020-08-04,167,China-Gansu,2,0,0,152,-57,7.383704292474053,1.0,0.011976047904191616,163.22218783261815,1.0,2020-08-04
192,,,,,,,,,,,,,,,,6521,196,2020-08-05,167,China-Gansu,2,0,0,153,-56,7.383704292474053,1.0,0.011976047904191616,163.48570853794664,1.0,2020-08-05
193,,,,,,,,,,,,,,,,6522,197,2020-08-06,167,China-Gansu,2,0,0,154,-55,7.383704292474053,1.0,0.011976047904191616,163.7496546950049,1.0,2020-08-06
194,,,,,,,,,,,,,,,,6523,198,2020-08-07,167,China-Gansu,2,0,0,155,-54,7.383704292474053,1.0,0.011976047904191616,164.0140269906806,1.0,2020-08-07
195,,,,,,,,,,,,,,,,6524,199,2020-08-08,167,China-Gansu,2,0,0,156,-53,7.383704292474053,1.0,0.011976047904191616,164.27882611297076,1.0,2020-08-08
196,,,,,,,,,,,,,,,,6525,200,2020-08-09,167,China-Gansu,2,0,0,157,-52,7.383704292474053,1.0,0.011976047904191616,164.54405275098287,1.0,2020-08-09
197,,,,,,,,,,,,,,,,6526,201,2020-08-10,169,China-Gansu,2,2,0,158,-51,7.400879436282184,1.0,0.01183431952662722,164.80970759493712,1.0,2020-08-10
198,,,,,,,,,,,,,,,,6527,202,2020-08-11,169,China-Gansu,2,0,0,159,-50,7.400879436282184,1.0,0.01183431952662722,165.07579133616815,1.0,2020-08-11
199,,,,,,,,,,,,,,,,6528,203,2020-08-12,169,China-Gansu,2,0,0,160,-49,7.400879436282184,1.0,0.01183431952662722,165.34230466712646,1.0,2020-08-12
200,,,,,,,,,,,,,,,,6529,204,2020-08-13,169,China-Gansu,2,0,0,161,-48,7.400879436282184,1.0,0.01183431952662722,165.60924828138064,1.0,2020-08-13
201,,,,,,,,,,,,,,,,6530,205,2020-08-14,169,China-Gansu,2,0,0,162,-47,7.400879436282184,1.0,0.01183431952662722,165.8766228736192,1.0,2020-08-14
202,,,,,,,,,,,,,,,,6531,206,2020-08-15,169,China-Gansu,2,0,0,163,-46,7.400879436282184,1.0,0.01183431952662722,166.14442913965203,1.0,2020-08-15
203,,,,,,,,,,,,,,,,6532,207,2020-08-16,169,China-Gansu,2,0,0,164,-45,7.400879436282184,1.0,0.01183431952662722,166.4126677764126,1.0,2020-08-16
204,,,,,,,,,,,,,,,,6533,208,2020-08-17,169,China-Gansu,2,0,0,165,-44,7.400879436282184,1.0,0.01183431952662722,166.68133948195918,1.0,2020-08-17
205,,,,,,,,,,,,,,,,6534,209,2020-08-18,169,China-Gansu,2,0,0,166,-43,7.400879436282184,1.0,0.01183431952662722,166.95044495547742,1.0,2020-08-18
206,,,,,,,,,,,,,,,,6535,210,2020-08-19,169,China-Gansu,2,0,0,167,-42,7.400879436282184,1.0,0.01183431952662722,167.21998489728173,1.0,2020-08-19
207,,,,,,,,,,,,,,,,6536,211,2020-08-20,169,China-Gansu,2,0,0,168,-41,7.400879436282184,1.0,0.01183431952662722,167.48996000881706,1.0,2020-08-20
208,,,,,,,,,,,,,,,,6537,212,2020-08-21,169,China-Gansu,2,0,0,169,-40,7.400879436282184,1.0,0.01183431952662722,167.7603709926609,1.0,2020-08-21
209,,,,,,,,,,,,,,,,6538,213,2020-08-22,169,China-Gansu,2,0,0,170,-39,7.400879436282184,1.0,0.01183431952662722,168.0312185525252,1.0,2020-08-22
210,,,,,,,,,,,,,,,,6539,214,2020-08-23,169,China-Gansu,2,0,0,171,-38,7.400879436282184,1.0,0.01183431952662722,168.3025033932576,1.0,2020-08-23
211,,,,,,,,,,,,,,,,6540,215,2020-08-24,169,China-Gansu,2,0,0,172,-37,7.400879436282184,1.0,0.01183431952662722,168.5742262208441,1.0,2020-08-24
212,,,,,,,,,,,,,,,,6541,216,2020-08-25,169,China-Gansu,2,0,0,173,-36,7.400879436282184,1.0,0.01183431952662722,168.8463877424105,1.0,2020-08-25
213,,,,,,,,,,,,,,,,6542,217,2020-08-26,169,China-Gansu,2,0,0,174,-35,7.400879436282184,1.0,0.01183431952662722,169.1189886662241,1.0,2020-08-26
214,,,,,,,,,,,,,,,,6543,218,2020-08-27,169,China-Gansu,2,0,0,175,-34,7.400879436282184,1.0,0.01183431952662722,169.3920297016959,1.0,2020-08-27
215,,,,,,,,,,,,,,,,6544,219,2020-08-28,169,China-Gansu,2,0,0,176,-33,7.400879436282184,1.0,0.01183431952662722,169.66551155938174,1.0,2020-08-28
216,,,,,,,,,,,,,,,,6545,220,2020-08-29,169,China-Gansu,2,0,0,177,-32,7.400879436282184,1.0,0.01183431952662722,169.93943495098517,1.0,2020-08-29
217,,,,,,,,,,,,,,,,6546,221,2020-08-30,169,China-Gansu,2,0,0,178,-31,7.400879436282184,1.0,0.01183431952662722,170.2138005893587,1.0,2020-08-30
218,,,,,,,,,,,,,,,,6547,222,2020-08-31,169,China-Gansu,2,0,0,179,-30,7.400879436282184,1.0,0.01183431952662722,170.4886091885054,1.0,2020-08-31
219,,,,,,,,,,,,,,,,6548,223,2020-09-01,169,China-Gansu,2,0,0,180,-29,7.400879436282184,1.0,0.01183431952662722,170.7638614635816,1.0,2020-09-01
220,,,,,,,,,,,,,,,,6549,224,2020-09-02,169,China-Gansu,2,0,0,181,-28,7.400879436282184,1.0,0.01183431952662722,171.03955813089775,1.0,2020-09-02
221,,,,,,,,,,,,,,,,6550,225,2020-09-03,169,China-Gansu,2,0,0,182,-27,7.400879436282184,1.0,0.01183431952662722,171.31569990792107,1.0,2020-09-03
222,,,,,,,,,,,,,,,,6551,226,2020-09-04,169,China-Gansu,2,0,0,183,-26,7.400879436282184,1.0,0.01183431952662722,171.592287513277,1.0,2020-09-04
223,,,,,,,,,,,,,,,,6552,227,2020-09-05,170,China-Gansu,2,1,0,184,-25,7.409390936137703,1.0,0.011764705882352941,171.86932166675126,1.0,2020-09-05
224,,,,,,,,,,,,,,,,6553,228,2020-09-06,170,China-Gansu,2,0,0,185,-24,7.409390936137703,1.0,0.011764705882352941,172.1468030892917,1.0,2020-09-06
225,,,,,,,,,,,,,,,,6554,229,2020-09-07,170,China-Gansu,2,0,0,186,-23,7.409390936137703,1.0,0.011764705882352941,172.42473250301006,1.0,2020-09-07
226,,,,,,,,,,,,,,,,6555,230,2020-09-08,170,China-Gansu,2,0,0,187,-22,7.409390936137703,1.0,0.011764705882352941,172.70311063118382,1.0,2020-09-08
227,,,,,,,,,,,,,,,,6556,231,2020-09-09,170,China-Gansu,2,0,0,188,-21,7.409390936137703,1.0,0.011764705882352941,172.98193819825835,1.0,2020-09-09
228,,,,,,,,,,,,,,,,6557,232,2020-09-10,170,China-Gansu,2,0,0,189,-20,7.409390936137703,1.0,0.011764705882352941,173.26121592984865,1.0,2020-09-10
229,,,,,,,,,,,,,,,,6558,233,2020-09-11,170,China-Gansu,2,0,0,190,-19,7.409390936137703,1.0,0.011764705882352941,173.54094455274102,1.0,2020-09-11
230,,,,,,,,,,,,,,,,6559,234,2020-09-12,170,China-Gansu,2,0,0,191,-18,7.409390936137703,1.0,0.011764705882352941,173.82112479489552,1.0,2020-09-12
231,,,,,,,,,,,,,,,,6560,235,2020-09-13,170,China-Gansu,2,0,0,192,-17,7.409390936137703,1.0,0.011764705882352941,174.10175738544697,1.0,2020-09-13
232,,,,,,,,,,,,,,,,6561,236,2020-09-14,170,China-Gansu,2,0,0,193,-16,7.409390936137703,1.0,0.011764705882352941,174.3828430547078,1.0,2020-09-14
233,,,,,,,,,,,,,,,,6562,237,2020-09-15,170,China-Gansu,2,0,0,194,-15,7.409390936137703,1.0,0.011764705882352941,174.6643825341693,1.0,2020-09-15
234,,,,,,,,,,,,,,,,6563,238,2020-09-16,170,China-Gansu,2,0,0,195,-14,7.409390936137703,1.0,0.011764705882352941,174.94637655650388,1.0,2020-09-16
235,,,,,,,,,,,,,,,,6564,239,2020-09-17,170,China-Gansu,2,0,0,196,-13,7.409390936137703,1.0,0.011764705882352941,175.22882585556687,1.0,2020-09-17
236,,,,,,,,,,,,,,,,6565,240,2020-09-18,170,China-Gansu,2,0,0,197,-12,7.409390936137703,1.0,0.011764705882352941,175.51173116639808,1.0,2020-09-18
237,,,,,,,,,,,,,,,,6566,241,2020-09-19,170,China-Gansu,2,0,0,198,-11,7.409390936137703,1.0,0.011764705882352941,175.79509322522446,1.0,2020-09-19
238,,,,,,,,,,,,,,,,6567,242,2020-09-20,170,China-Gansu,2,0,0,199,-10,7.409390936137703,1.0,0.011764705882352941,176.07891276946134,1.0,2020-09-20
239,,,,,,,,,,,,,,,,6568,243,2020-09-21,170,China-Gansu,2,0,0,200,-9,7.409390936137703,1.0,0.011764705882352941,176.3631905377147,1.0,2020-09-21
240,,,,,,,,,,,,,,,,6569,244,2020-09-22,170,China-Gansu,2,0,0,201,-8,7.409390936137703,1.0,0.011764705882352941,176.64792726978297,1.0,2020-09-22
241,,,,,,,,,,,,,,,,6570,245,2020-09-23,170,China-Gansu,2,0,0,202,-7,7.409390936137703,1.0,0.011764705882352941,176.93312370665885,1.0,2020-09-23
242,,,,,,,,,,,,,,,,6571,246,2020-09-24,170,China-Gansu,2,0,0,203,-6,7.409390936137703,1.0,0.011764705882352941,177.21878059053157,1.0,2020-09-24
243,,,,,,,,,,,,,,,,6572,247,2020-09-25,170,China-Gansu,2,0,0,204,-5,7.409390936137703,1.0,0.011764705882352941,177.50489866478853,1.0,2020-09-25
244,,,,,,,,,,,,,,,,6573,248,2020-09-26,170,China-Gansu,2,0,0,205,-4,7.409390936137703,1.0,0.011764705882352941,177.79147867401727,1.0,2020-09-26
245,,,,,,,,,,,,,,,,6574,249,2020-09-27,170,China-Gansu,2,0,0,206,-3,7.409390936137703,1.0,0.011764705882352941,178.0785213640076,1.0,2020-09-27
246,,,,,,,,,,,,,,,,6575,250,2020-09-28,170,China-Gansu,2,0,0,207,-2,7.409390936137703,1.0,0.011764705882352941,178.36602748175324,1.0,2020-09-28
247,,,,,,,,,,,,,,,,6576,251,2020-09-29,170,China-Gansu,2,0,0,208,-1,7.409390936137703,1.0,0.011764705882352941,178.65399777545394,1.0,2020-09-29
248,,,,,,,,,,,,,,,,6577,252,2020-09-30,170,China-Gansu,2,0,0,209,0,7.409390936137703,1.0,0.011764705882352941,178.94243299451756,1.0,2020-09-30
