,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,9529,168,2020-07-08,654,China-Jiangsu,0,0,0,160,-84,9.353146825498083,-19.93156856932417,0.0,653.4087177410047,1.0,2020-07-08
165,,,,,,,,,,,,,,,,9530,169,2020-07-09,654,China-Jiangsu,0,0,0,161,-83,9.353146825498083,-19.93156856932417,0.0,654.1684473632337,1.0,2020-07-09
166,,,,,,,,,,,,,,,,9531,170,2020-07-10,654,China-Jiangsu,0,0,0,162,-82,9.353146825498083,-19.93156856932417,0.0,654.9290603362392,1.0,2020-07-10
167,,,,,,,,,,,,,,,,9532,171,2020-07-11,654,China-Jiangsu,0,0,0,163,-81,9.353146825498083,-19.93156856932417,0.0,655.6905576871108,1.0,2020-07-11
168,,,,,,,,,,,,,,,,9533,172,2020-07-12,654,China-Jiangsu,0,0,0,164,-80,9.353146825498083,-19.93156856932417,0.0,656.4529404441282,1.0,2020-07-12
169,,,,,,,,,,,,,,,,9534,173,2020-07-13,654,China-Jiangsu,0,0,0,165,-79,9.353146825498083,-19.93156856932417,0.0,657.2162096367692,1.0,2020-07-13
170,,,,,,,,,,,,,,,,9535,174,2020-07-14,654,China-Jiangsu,0,0,0,166,-78,9.353146825498083,-19.93156856932417,0.0,657.9803662957074,1.0,2020-07-14
171,,,,,,,,,,,,,,,,9536,175,2020-07-15,654,China-Jiangsu,0,0,0,167,-77,9.353146825498083,-19.93156856932417,0.0,658.7454114528155,1.0,2020-07-15
172,,,,,,,,,,,,,,,,9537,176,2020-07-16,654,China-Jiangsu,0,0,0,168,-76,9.353146825498083,-19.93156856932417,0.0,659.5113461411648,1.0,2020-07-16
173,,,,,,,,,,,,,,,,9538,177,2020-07-17,654,China-Jiangsu,0,0,0,169,-75,9.353146825498083,-19.93156856932417,0.0,660.27817139503,1.0,2020-07-17
174,,,,,,,,,,,,,,,,9539,178,2020-07-18,654,China-Jiangsu,0,0,0,170,-74,9.353146825498083,-19.93156856932417,0.0,661.0458882498865,1.0,2020-07-18
175,,,,,,,,,,,,,,,,9540,179,2020-07-19,654,China-Jiangsu,0,0,0,171,-73,9.353146825498083,-19.93156856932417,0.0,661.8144977424142,1.0,2020-07-19
176,,,,,,,,,,,,,,,,9541,180,2020-07-20,654,China-Jiangsu,0,0,0,172,-72,9.353146825498083,-19.93156856932417,0.0,662.5840009104984,1.0,2020-07-20
177,,,,,,,,,,,,,,,,9542,181,2020-07-21,654,China-Jiangsu,0,0,0,173,-71,9.353146825498083,-19.93156856932417,0.0,663.354398793231,1.0,2020-07-21
178,,,,,,,,,,,,,,,,9543,182,2020-07-22,655,China-Jiangsu,0,1,0,174,-70,9.355351096424812,-19.93156856932417,0.0,664.1256924309123,1.0,2020-07-22
179,,,,,,,,,,,,,,,,9544,183,2020-07-23,655,China-Jiangsu,0,0,0,175,-69,9.355351096424812,-19.93156856932417,0.0,664.8978828650511,1.0,2020-07-23
180,,,,,,,,,,,,,,,,9545,184,2020-07-24,655,China-Jiangsu,0,0,0,176,-68,9.355351096424812,-19.93156856932417,0.0,665.6709711383701,1.0,2020-07-24
181,,,,,,,,,,,,,,,,9546,185,2020-07-25,655,China-Jiangsu,0,0,0,177,-67,9.355351096424812,-19.93156856932417,0.0,666.4449582948013,1.0,2020-07-25
182,,,,,,,,,,,,,,,,9547,186,2020-07-26,655,China-Jiangsu,0,0,0,178,-66,9.355351096424812,-19.93156856932417,0.0,667.2198453794917,1.0,2020-07-26
183,,,,,,,,,,,,,,,,9548,187,2020-07-27,655,China-Jiangsu,0,0,0,179,-65,9.355351096424812,-19.93156856932417,0.0,667.9956334388038,1.0,2020-07-27
184,,,,,,,,,,,,,,,,9549,188,2020-07-28,655,China-Jiangsu,0,0,0,180,-64,9.355351096424812,-19.93156856932417,0.0,668.772323520316,1.0,2020-07-28
185,,,,,,,,,,,,,,,,9550,189,2020-07-29,655,China-Jiangsu,0,0,0,181,-63,9.355351096424812,-19.93156856932417,0.0,669.5499166728252,1.0,2020-07-29
186,,,,,,,,,,,,,,,,9551,190,2020-07-30,655,China-Jiangsu,0,0,0,182,-62,9.355351096424812,-19.93156856932417,0.0,670.3284139463469,1.0,2020-07-30
187,,,,,,,,,,,,,,,,9552,191,2020-07-31,655,China-Jiangsu,0,0,0,183,-61,9.355351096424812,-19.93156856932417,0.0,671.1078163921203,1.0,2020-07-31
188,,,,,,,,,,,,,,,,9553,192,2020-08-01,655,China-Jiangsu,0,0,0,184,-60,9.355351096424812,-19.93156856932417,0.0,671.8881250626032,1.0,2020-08-01
189,,,,,,,,,,,,,,,,9554,193,2020-08-02,658,China-Jiangsu,0,3,0,185,-59,9.361943773735241,-19.93156856932417,0.0,672.6693410114792,1.0,2020-08-02
190,,,,,,,,,,,,,,,,9555,194,2020-08-03,658,China-Jiangsu,0,0,0,186,-58,9.361943773735241,-19.93156856932417,0.0,673.4514652936567,1.0,2020-08-03
191,,,,,,,,,,,,,,,,9556,195,2020-08-04,658,China-Jiangsu,0,0,0,187,-57,9.361943773735241,-19.93156856932417,0.0,674.2344989652702,1.0,2020-08-04
192,,,,,,,,,,,,,,,,9557,196,2020-08-05,658,China-Jiangsu,0,0,0,188,-56,9.361943773735241,-19.93156856932417,0.0,675.0184430836822,1.0,2020-08-05
193,,,,,,,,,,,,,,,,9558,197,2020-08-06,659,China-Jiangsu,0,1,0,189,-55,9.364134655008053,-19.93156856932417,0.0,675.8032987074861,1.0,2020-08-06
194,,,,,,,,,,,,,,,,9559,198,2020-08-07,659,China-Jiangsu,0,0,0,190,-54,9.364134655008053,-19.93156856932417,0.0,676.5890668965044,1.0,2020-08-07
195,,,,,,,,,,,,,,,,9560,199,2020-08-08,659,China-Jiangsu,0,0,0,191,-53,9.364134655008053,-19.93156856932417,0.0,677.3757487117925,1.0,2020-08-08
196,,,,,,,,,,,,,,,,9561,200,2020-08-09,659,China-Jiangsu,0,0,0,192,-52,9.364134655008053,-19.93156856932417,0.0,678.1633452156393,1.0,2020-08-09
197,,,,,,,,,,,,,,,,9562,201,2020-08-10,659,China-Jiangsu,0,0,0,193,-51,9.364134655008053,-19.93156856932417,0.0,678.9518574715693,1.0,2020-08-10
198,,,,,,,,,,,,,,,,9563,202,2020-08-11,659,China-Jiangsu,0,0,0,194,-50,9.364134655008053,-19.93156856932417,0.0,679.741286544343,1.0,2020-08-11
199,,,,,,,,,,,,,,,,9564,203,2020-08-12,659,China-Jiangsu,0,0,0,195,-49,9.364134655008053,-19.93156856932417,0.0,680.5316334999584,1.0,2020-08-12
200,,,,,,,,,,,,,,,,9565,204,2020-08-13,659,China-Jiangsu,0,0,0,196,-48,9.364134655008053,-19.93156856932417,0.0,681.3228994056556,1.0,2020-08-13
201,,,,,,,,,,,,,,,,9566,205,2020-08-14,661,China-Jiangsu,0,2,0,197,-47,9.368506461507694,-19.93156856932417,0.0,682.1150853299129,1.0,2020-08-14
202,,,,,,,,,,,,,,,,9567,206,2020-08-15,661,China-Jiangsu,0,0,0,198,-46,9.368506461507694,-19.93156856932417,0.0,682.9081923424518,1.0,2020-08-15
203,,,,,,,,,,,,,,,,9568,207,2020-08-16,661,China-Jiangsu,0,0,0,199,-45,9.368506461507694,-19.93156856932417,0.0,683.7022215142372,1.0,2020-08-16
204,,,,,,,,,,,,,,,,9569,208,2020-08-17,664,China-Jiangsu,0,3,0,200,-44,9.375039431346924,-19.93156856932417,0.0,684.4971739174803,1.0,2020-08-17
205,,,,,,,,,,,,,,,,9570,209,2020-08-18,664,China-Jiangsu,0,0,0,201,-43,9.375039431346924,-19.93156856932417,0.0,685.293050625637,1.0,2020-08-18
206,,,,,,,,,,,,,,,,9571,210,2020-08-19,664,China-Jiangsu,0,0,0,202,-42,9.375039431346924,-19.93156856932417,0.0,686.0898527134142,1.0,2020-08-19
207,,,,,,,,,,,,,,,,9572,211,2020-08-20,665,China-Jiangsu,0,1,0,203,-41,9.377210530388552,-19.93156856932417,0.0,686.8875812567662,1.0,2020-08-20
208,,,,,,,,,,,,,,,,9573,212,2020-08-21,665,China-Jiangsu,0,0,0,204,-40,9.377210530388552,-19.93156856932417,0.0,687.6862373328993,1.0,2020-08-21
209,,,,,,,,,,,,,,,,9574,213,2020-08-22,665,China-Jiangsu,0,0,0,205,-39,9.377210530388552,-19.93156856932417,0.0,688.485822020271,1.0,2020-08-22
210,,,,,,,,,,,,,,,,9575,214,2020-08-23,665,China-Jiangsu,0,0,0,206,-38,9.377210530388552,-19.93156856932417,0.0,689.2863363985942,1.0,2020-08-23
211,,,,,,,,,,,,,,,,9576,215,2020-08-24,665,China-Jiangsu,0,0,0,207,-37,9.377210530388552,-19.93156856932417,0.0,690.0877815488368,1.0,2020-08-24
212,,,,,,,,,,,,,,,,9577,216,2020-08-25,665,China-Jiangsu,0,0,0,208,-36,9.377210530388552,-19.93156856932417,0.0,690.8901585532222,1.0,2020-08-25
213,,,,,,,,,,,,,,,,9578,217,2020-08-26,665,China-Jiangsu,0,0,0,209,-35,9.377210530388552,-19.93156856932417,0.0,691.6934684952353,1.0,2020-08-26
214,,,,,,,,,,,,,,,,9579,218,2020-08-27,665,China-Jiangsu,0,0,0,210,-34,9.377210530388552,-19.93156856932417,0.0,692.4977124596178,1.0,2020-08-27
215,,,,,,,,,,,,,,,,9580,219,2020-08-28,665,China-Jiangsu,0,0,0,211,-33,9.377210530388552,-19.93156856932417,0.0,693.3028915323738,1.0,2020-08-28
216,,,,,,,,,,,,,,,,9581,220,2020-08-29,665,China-Jiangsu,0,0,0,212,-32,9.377210530388552,-19.93156856932417,0.0,694.1090068007699,1.0,2020-08-29
217,,,,,,,,,,,,,,,,9582,221,2020-08-30,665,China-Jiangsu,0,0,0,213,-31,9.377210530388552,-19.93156856932417,0.0,694.9160593533369,1.0,2020-08-30
218,,,,,,,,,,,,,,,,9583,222,2020-08-31,665,China-Jiangsu,0,0,0,214,-30,9.377210530388552,-19.93156856932417,0.0,695.7240502798708,1.0,2020-08-31
219,,,,,,,,,,,,,,,,9584,223,2020-09-01,665,China-Jiangsu,0,0,0,215,-29,9.377210530388552,-19.93156856932417,0.0,696.5329806714366,1.0,2020-09-01
220,,,,,,,,,,,,,,,,9585,224,2020-09-02,665,China-Jiangsu,0,0,0,216,-28,9.377210530388552,-19.93156856932417,0.0,697.3428516203658,1.0,2020-09-02
221,,,,,,,,,,,,,,,,9586,225,2020-09-03,665,China-Jiangsu,0,0,0,217,-27,9.377210530388552,-19.93156856932417,0.0,698.1536642202608,1.0,2020-09-03
222,,,,,,,,,,,,,,,,9587,226,2020-09-04,665,China-Jiangsu,0,0,0,218,-26,9.377210530388552,-19.93156856932417,0.0,698.9654195659951,1.0,2020-09-04
223,,,,,,,,,,,,,,,,9588,227,2020-09-05,665,China-Jiangsu,0,0,0,219,-25,9.377210530388552,-19.93156856932417,0.0,699.7781187537163,1.0,2020-09-05
224,,,,,,,,,,,,,,,,9589,228,2020-09-06,665,China-Jiangsu,0,0,0,220,-24,9.377210530388552,-19.93156856932417,0.0,700.5917628808452,1.0,2020-09-06
225,,,,,,,,,,,,,,,,9590,229,2020-09-07,665,China-Jiangsu,0,0,0,221,-23,9.377210530388552,-19.93156856932417,0.0,701.4063530460788,1.0,2020-09-07
226,,,,,,,,,,,,,,,,9591,230,2020-09-08,665,China-Jiangsu,0,0,0,222,-22,9.377210530388552,-19.93156856932417,0.0,702.2218903493933,1.0,2020-09-08
227,,,,,,,,,,,,,,,,9592,231,2020-09-09,665,China-Jiangsu,0,0,0,223,-21,9.377210530388552,-19.93156856932417,0.0,703.0383758920418,1.0,2020-09-09
228,,,,,,,,,,,,,,,,9593,232,2020-09-10,665,China-Jiangsu,0,0,0,224,-20,9.377210530388552,-19.93156856932417,0.0,703.8558107765587,1.0,2020-09-10
229,,,,,,,,,,,,,,,,9594,233,2020-09-11,665,China-Jiangsu,0,0,0,225,-19,9.377210530388552,-19.93156856932417,0.0,704.6741961067601,1.0,2020-09-11
230,,,,,,,,,,,,,,,,9595,234,2020-09-12,665,China-Jiangsu,0,0,0,226,-18,9.377210530388552,-19.93156856932417,0.0,705.4935329877458,1.0,2020-09-12
231,,,,,,,,,,,,,,,,9596,235,2020-09-13,665,China-Jiangsu,0,0,0,227,-17,9.377210530388552,-19.93156856932417,0.0,706.3138225258992,1.0,2020-09-13
232,,,,,,,,,,,,,,,,9597,236,2020-09-14,665,China-Jiangsu,0,0,0,228,-16,9.377210530388552,-19.93156856932417,0.0,707.1350658288932,1.0,2020-09-14
233,,,,,,,,,,,,,,,,9598,237,2020-09-15,665,China-Jiangsu,0,0,0,229,-15,9.377210530388552,-19.93156856932417,0.0,707.9572640056857,1.0,2020-09-15
234,,,,,,,,,,,,,,,,9599,238,2020-09-16,665,China-Jiangsu,0,0,0,230,-14,9.377210530388552,-19.93156856932417,0.0,708.7804181665251,1.0,2020-09-16
235,,,,,,,,,,,,,,,,9600,239,2020-09-17,665,China-Jiangsu,0,0,0,231,-13,9.377210530388552,-19.93156856932417,0.0,709.6045294229507,1.0,2020-09-17
236,,,,,,,,,,,,,,,,9601,240,2020-09-18,665,China-Jiangsu,0,0,0,232,-12,9.377210530388552,-19.93156856932417,0.0,710.429598887794,1.0,2020-09-18
237,,,,,,,,,,,,,,,,9602,241,2020-09-19,665,China-Jiangsu,0,0,0,233,-11,9.377210530388552,-19.93156856932417,0.0,711.2556276751802,1.0,2020-09-19
238,,,,,,,,,,,,,,,,9603,242,2020-09-20,665,China-Jiangsu,0,0,0,234,-10,9.377210530388552,-19.93156856932417,0.0,712.08261690053,1.0,2020-09-20
239,,,,,,,,,,,,,,,,9604,243,2020-09-21,665,China-Jiangsu,0,0,0,235,-9,9.377210530388552,-19.93156856932417,0.0,712.9105676805624,1.0,2020-09-21
240,,,,,,,,,,,,,,,,9605,244,2020-09-22,665,China-Jiangsu,0,0,0,236,-8,9.377210530388552,-19.93156856932417,0.0,713.739481133293,1.0,2020-09-22
241,,,,,,,,,,,,,,,,9606,245,2020-09-23,666,China-Jiangsu,0,1,0,237,-7,9.37937836707126,-19.93156856932417,0.0,714.569358378038,1.0,2020-09-23
242,,,,,,,,,,,,,,,,9607,246,2020-09-24,666,China-Jiangsu,0,0,0,238,-6,9.37937836707126,-19.93156856932417,0.0,715.4002005354151,1.0,2020-09-24
243,,,,,,,,,,,,,,,,9608,247,2020-09-25,666,China-Jiangsu,0,0,0,239,-5,9.37937836707126,-19.93156856932417,0.0,716.2320087273448,1.0,2020-09-25
244,,,,,,,,,,,,,,,,9609,248,2020-09-26,666,China-Jiangsu,0,0,0,240,-4,9.37937836707126,-19.93156856932417,0.0,717.0647840770524,1.0,2020-09-26
245,,,,,,,,,,,,,,,,9610,249,2020-09-27,666,China-Jiangsu,0,0,0,241,-3,9.37937836707126,-19.93156856932417,0.0,717.8985277090678,1.0,2020-09-27
246,,,,,,,,,,,,,,,,9611,250,2020-09-28,666,China-Jiangsu,0,0,0,242,-2,9.37937836707126,-19.93156856932417,0.0,718.7332407492319,1.0,2020-09-28
247,,,,,,,,,,,,,,,,9612,251,2020-09-29,666,China-Jiangsu,0,0,0,243,-1,9.37937836707126,-19.93156856932417,0.0,719.5689243246907,1.0,2020-09-29
248,,,,,,,,,,,,,,,,9613,252,2020-09-30,666,China-Jiangsu,0,0,0,244,0,9.37937836707126,-19.93156856932417,0.0,720.4055795639027,1.0,2020-09-30
