,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
169,,,,,,,,,,,,,,,,8775,173,2020-07-13,880,Chad,75,0,0,72,57,9.78135971352466,6.2288186904958796,0.08522727272727272,780.1019533088718,72.26337618439774,2020-07-13
170,,,,,,,,,,,,,,,,8776,174,2020-07-14,884,Chad,75,4,0,73,58,9.787902559391432,6.2288186904958796,0.08484162895927602,785.8244157784662,72.40006135233433,2020-07-14
171,,,,,,,,,,,,,,,,8777,175,2020-07-15,885,Chad,75,1,0,74,59,9.78953364497036,6.2288186904958796,0.0847457627118644,791.5888555518954,72.53700505835923,2020-07-15
172,,,,,,,,,,,,,,,,8778,176,2020-07-16,886,Chad,75,1,0,75,60,9.791162888555018,6.2288186904958796,0.08465011286681716,797.3955805549938,72.6742077914936,2020-07-16
173,,,,,,,,,,,,,,,,8779,177,2020-07-17,887,Chad,75,1,0,76,61,9.792790294301064,6.2288186904958796,0.08455467869222097,803.2449009723981,72.8116700416837,2020-07-17
174,,,,,,,,,,,,,,,,8780,178,2020-07-18,889,Chad,75,2,0,77,62,9.79603960882977,6.2288186904958796,0.0843644544431946,809.137129264112,72.94939229980234,2020-07-18
175,,,,,,,,,,,,,,,,8781,179,2020-07-19,889,Chad,75,0,0,78,63,9.79603960882977,6.2288186904958796,0.0843644544431946,815.0725801822001,73.0873750576509,2020-07-19
176,,,,,,,,,,,,,,,,8782,180,2020-07-20,889,Chad,75,0,0,79,64,9.79603960882977,6.2288186904958796,0.0843644544431946,821.0515707875996,73.225618807961,2020-07-20
177,,,,,,,,,,,,,,,,8783,181,2020-07-21,889,Chad,75,0,0,80,65,9.79603960882977,6.2288186904958796,0.0843644544431946,827.0744204670613,73.36412404439619,2020-07-21
178,,,,,,,,,,,,,,,,8784,182,2020-07-22,889,Chad,75,0,0,81,66,9.79603960882977,6.2288186904958796,0.0843644544431946,833.1414509502047,73.50289126155391,2020-07-22
179,,,,,,,,,,,,,,,,8785,183,2020-07-23,915,Chad,75,26,0,82,67,9.837627933171404,6.2288186904958796,0.08196721311475409,839.2529863267075,73.64192095496698,2020-07-23
180,,,,,,,,,,,,,,,,8786,184,2020-07-24,915,Chad,75,0,0,83,68,9.837627933171404,6.2288186904958796,0.08196721311475409,845.4093530636172,73.78121362110559,2020-07-24
181,,,,,,,,,,,,,,,,8787,185,2020-07-25,915,Chad,75,0,0,84,69,9.837627933171404,6.2288186904958796,0.08196721311475409,851.6108800227933,73.92076975737899,2020-07-25
182,,,,,,,,,,,,,,,,8788,186,2020-07-26,915,Chad,75,0,0,85,70,9.837627933171404,6.2288186904958796,0.08196721311475409,857.8578984784688,74.06058986213726,2020-07-26
183,,,,,,,,,,,,,,,,8789,187,2020-07-27,922,Chad,75,7,0,86,71,9.848622940429339,6.2288186904958796,0.08134490238611712,864.15074213495,74.20067443467313,2020-07-27
184,,,,,,,,,,,,,,,,8790,188,2020-07-28,926,Chad,75,4,0,87,72,9.854868383260236,6.2288186904958796,0.08099352051835854,870.489747144441,74.34102397522368,2020-07-28
185,,,,,,,,,,,,,,,,8791,189,2020-07-29,926,Chad,75,0,0,88,73,9.854868383260236,6.2288186904958796,0.08099352051835854,876.8752521250044,74.48163898497225,2020-07-29
186,,,,,,,,,,,,,,,,8792,190,2020-07-30,935,Chad,75,9,0,89,74,9.868822554774999,6.2288186904958796,0.08021390374331551,883.3075981786426,74.62251996605002,2020-07-30
187,,,,,,,,,,,,,,,,8793,191,2020-07-31,936,Chad,75,1,0,90,75,9.870364719583405,6.2288186904958796,0.08012820512820512,889.7871289095235,74.76366742153819,2020-07-31
188,,,,,,,,,,,,,,,,8794,192,2020-08-01,936,Chad,75,0,0,91,76,9.870364719583405,6.2288186904958796,0.08012820512820512,896.3141904423337,74.90508185546932,2020-08-01
189,,,,,,,,,,,,,,,,8795,193,2020-08-02,936,Chad,75,0,0,92,77,9.870364719583405,6.2288186904958796,0.08012820512820512,902.8891314407707,75.04676377282942,2020-08-02
190,,,,,,,,,,,,,,,,8796,194,2020-08-03,936,Chad,75,0,0,93,78,9.870364719583405,6.2288186904958796,0.08012820512820512,909.5123031261631,75.18871367955967,2020-08-03
191,,,,,,,,,,,,,,,,8797,195,2020-08-04,938,Chad,75,2,0,94,79,9.873444112515378,6.2288186904958796,0.07995735607675906,916.1840592962358,75.33093208255815,2020-08-04
192,,,,,,,,,,,,,,,,8798,196,2020-08-05,939,Chad,75,1,0,95,80,9.874981347653774,6.2288186904958796,0.07987220447284345,922.904756344006,75.47341948968194,2020-08-05
193,,,,,,,,,,,,,,,,8799,197,2020-08-06,942,Chad,76,3,1,96,81,9.879583249612784,6.247927513443584,0.08067940552016985,929.6747532768272,75.61617640974849,2020-08-06
194,,,,,,,,,,,,,,,,8800,198,2020-08-07,942,Chad,76,0,0,97,82,9.879583249612784,6.247927513443584,0.08067940552016985,936.4944117355597,75.75920335253784,2020-08-07
195,,,,,,,,,,,,,,,,8801,199,2020-08-08,942,Chad,76,0,0,98,83,9.879583249612784,6.247927513443584,0.08067940552016985,943.3640960138913,75.9025008287941,2020-08-08
196,,,,,,,,,,,,,,,,8802,200,2020-08-09,944,Chad,76,2,0,99,84,9.882643049361839,6.247927513443584,0.08050847457627118,950.2841730777993,76.0460693502277,2020-08-09
197,,,,,,,,,,,,,,,,8803,201,2020-08-10,945,Chad,76,1,0,100,85,9.884170519108435,6.247927513443584,0.08042328042328042,957.2550125851496,76.18990942951667,2020-08-10
198,,,,,,,,,,,,,,,,8804,202,2020-08-11,946,Chad,76,1,0,101,86,9.885696373339394,6.247927513443584,0.080338266384778,964.2769869054486,76.33402158030898,2020-08-11
199,,,,,,,,,,,,,,,,8805,203,2020-08-12,949,Chad,76,3,0,102,87,9.890264277021108,6.247927513443584,0.08008429926238145,971.3504711397273,76.47840631722407,2020-08-12
200,,,,,,,,,,,,,,,,8806,204,2020-08-13,949,Chad,76,0,0,103,88,9.890264277021108,6.247927513443584,0.08008429926238145,978.475843140582,76.62306415585475,2020-08-13
201,,,,,,,,,,,,,,,,8807,205,2020-08-14,951,Chad,76,2,0,104,89,9.893301530860565,6.247927513443584,0.07991587802313355,985.6534835323632,76.76799561276917,2020-08-14
202,,,,,,,,,,,,,,,,8808,206,2020-08-15,952,Chad,76,1,0,105,90,9.894817763307943,6.247927513443584,0.07983193277310924,992.8837757314983,76.91320120551248,2020-08-15
203,,,,,,,,,,,,,,,,8809,207,2020-08-16,956,Chad,76,4,0,106,91,9.900866807980748,6.247927513443584,0.0794979079497908,1000.1671059669801,77.05868145260875,2020-08-16
204,,,,,,,,,,,,,,,,8810,208,2020-08-17,959,Chad,76,3,0,107,92,9.905387005018133,6.247927513443584,0.07924921793534932,1007.5038633009963,77.20443687356288,2020-08-17
205,,,,,,,,,,,,,,,,8811,209,2020-08-18,970,Chad,76,11,0,108,93,9.92184093707449,6.247927513443584,0.07835051546391752,1014.8944396497106,77.35046798886229,2020-08-18
206,,,,,,,,,,,,,,,,8812,210,2020-08-19,971,Chad,76,1,0,109,94,9.923327485419193,6.247927513443584,0.07826982492276004,1022.3392298042053,77.49677531997915,2020-08-19
207,,,,,,,,,,,,,,,,8813,211,2020-08-20,972,Chad,76,1,0,110,95,9.924812503605779,6.247927513443584,0.07818930041152264,1029.8386314515596,77.64335938937174,2020-08-20
208,,,,,,,,,,,,,,,,8814,212,2020-08-21,981,Chad,76,9,0,111,96,9.93810932621924,6.247927513443584,0.07747196738022426,1037.3930451960996,77.79022072048664,2020-08-21
209,,,,,,,,,,,,,,,,8815,213,2020-08-22,982,Chad,76,1,0,112,97,9.939579214314692,6.247927513443584,0.07739307535641547,1045.0028745808017,77.93735983776057,2020-08-22
210,,,,,,,,,,,,,,,,8816,214,2020-08-23,986,Chad,76,4,0,113,98,9.945443836377912,6.247927513443584,0.07707910750507099,1052.6685261088394,78.08477726662207,2020-08-23
211,,,,,,,,,,,,,,,,8817,215,2020-08-24,987,Chad,76,1,0,114,99,9.946906274456396,6.247927513443584,0.07700101317122594,1060.3904092653045,78.23247353349376,2020-08-24
212,,,,,,,,,,,,,,,,8818,216,2020-08-25,995,Chad,77,8,1,115,100,9.958552715431011,6.266786540694902,0.07738693467336684,1068.1689365390803,78.3804491657938,2020-08-25
213,,,,,,,,,,,,,,,,8819,217,2020-08-26,998,Chad,77,3,0,116,101,9.96289600533726,6.266786540694902,0.07715430861723446,1076.0045234448737,78.52870469193797,2020-08-26
214,,,,,,,,,,,,,,,,8820,218,2020-08-27,1004,Chad,77,6,0,117,102,9.971543553950774,6.266786540694902,0.07669322709163348,1083.8975885454165,78.67724064134161,2020-08-27
215,,,,,,,,,,,,,,,,8821,219,2020-08-28,1008,Chad,77,4,0,118,103,9.977279923499916,6.266786540694902,0.0763888888888889,1091.8485534738163,78.82605754442132,2020-08-28
216,,,,,,,,,,,,,,,,8822,220,2020-08-29,1008,Chad,77,0,0,119,104,9.977279923499916,6.266786540694902,0.0763888888888889,1099.8578429560853,78.97515593259719,2020-08-29
217,,,,,,,,,,,,,,,,8823,221,2020-08-30,1012,Chad,77,4,0,120,105,9.98299357469431,6.266786540694902,0.07608695652173914,1107.9258848338288,79.12453633829426,2020-08-30
218,,,,,,,,,,,,,,,,8824,222,2020-08-31,1013,Chad,77,1,0,121,106,9.984418458801137,6.266786540694902,0.07601184600197433,1116.0531100870946,79.27419929494478,2020-08-31
219,,,,,,,,,,,,,,,,8825,223,2020-09-01,1017,Chad,77,4,0,122,107,9.9901039638575,6.266786540694902,0.07571288102261553,1124.2399528574,79.42414533698988,2020-09-01
220,,,,,,,,,,,,,,,,8826,224,2020-09-02,1017,Chad,77,0,0,123,108,9.9901039638575,6.266786540694902,0.07571288102261553,1132.4868504709207,79.57437499988171,2020-09-02
221,,,,,,,,,,,,,,,,8827,225,2020-09-03,1018,Chad,77,1,0,124,109,9.991521846075695,6.266786540694902,0.0756385068762279,1140.7942434618494,79.72488882008508,2020-09-03
222,,,,,,,,,,,,,,,,8828,226,2020-09-04,1023,Chad,77,5,0,125,110,9.99859042974533,6.266786540694902,0.07526881720430108,1149.1625755959385,79.87568733507966,2020-09-04
223,,,,,,,,,,,,,,,,8829,227,2020-09-05,1034,Chad,77,11,0,126,111,10.014020470314932,6.266786540694902,0.07446808510638298,1157.592293894191,80.02677108336158,2020-09-05
224,,,,,,,,,,,,,,,,8830,228,2020-09-06,1039,Chad,79,5,2,127,112,10.020979938904214,6.303780748177103,0.07603464870067372,1166.0838486567486,80.17814060444564,2020-09-06
225,,,,,,,,,,,,,,,,8831,229,2020-09-07,1040,Chad,79,1,0,128,113,10.022367813028454,6.303780748177103,0.07596153846153847,1174.637693486947,80.32979643886719,2020-09-07
226,,,,,,,,,,,,,,,,8832,230,2020-09-08,1045,Chad,79,5,0,129,114,10.029287226968245,6.303780748177103,0.07559808612440191,1183.2542853155396,80.48173912818386,2020-09-08
227,,,,,,,,,,,,,,,,8833,231,2020-09-09,1048,Chad,79,3,0,130,115,10.03342300153745,6.303780748177103,0.07538167938931298,1191.934084425111,80.63396921497768,2020-09-09
228,,,,,,,,,,,,,,,,8834,232,2020-09-10,1051,Chad,79,3,0,131,116,10.037546953962178,6.303780748177103,0.07516650808753568,1200.6775544746633,80.78648724285694,2020-09-10
229,,,,,,,,,,,,,,,,8835,233,2020-09-11,1081,Chad,79,30,0,132,117,10.07815080773465,6.303780748177103,0.0730804810360777,1209.4851625243825,80.93929375645824,2020-09-11
230,,,,,,,,,,,,,,,,8836,234,2020-09-12,1083,Chad,80,2,1,133,118,10.080817527608328,6.321928094887363,0.07386888273314866,1218.3573790605933,81.09238930144829,2020-09-12
231,,,,,,,,,,,,,,,,8837,235,2020-09-13,1084,Chad,80,1,0,134,119,10.082149041353869,6.321928094887363,0.07380073800738007,1227.2946780208838,81.24577442452592,2020-09-13
232,,,,,,,,,,,,,,,,8838,236,2020-09-14,1085,Chad,81,1,1,135,120,10.083479327331842,6.339850002884624,0.07465437788018434,1236.2975368194259,81.39944967342403,2020-09-14
233,,,,,,,,,,,,,,,,8839,237,2020-09-15,1087,Chad,81,2,0,136,121,10.086136225027307,6.339850002884624,0.07451701931922723,1245.3664363724827,81.55341559691153,2020-09-15
234,,,,,,,,,,,,,,,,8840,238,2020-09-16,1090,Chad,81,3,0,137,122,10.090112419664287,6.339850002884624,0.07431192660550459,1254.5018611240891,81.70767274479546,2020-09-16
235,,,,,,,,,,,,,,,,8841,239,2020-09-17,1115,Chad,81,25,0,138,123,10.122827994807666,6.339850002884624,0.0726457399103139,1263.7042990719362,81.8622216679226,2020-09-17
236,,,,,,,,,,,,,,,,8842,240,2020-09-18,1147,Chad,81,32,0,139,124,10.163649676015824,6.339850002884624,0.07061900610287708,1272.9742417934376,82.01706291818181,2020-09-18
237,,,,,,,,,,,,,,,,8843,241,2020-09-19,1149,Chad,81,2,0,140,125,10.166163082646113,6.339850002884624,0.07049608355091384,1282.3121844719867,82.17219704850574,2020-09-19
238,,,,,,,,,,,,,,,,8844,242,2020-09-20,1151,Chad,81,2,0,141,126,10.16867211813223,6.339850002884624,0.07037358818418768,1291.7186259234152,82.32762461287292,2020-09-20
239,,,,,,,,,,,,,,,,8845,243,2020-09-21,1153,Chad,81,2,0,142,127,10.171176797651773,6.339850002884624,0.07025151777970512,1301.1940686226292,82.48334616630986,2020-09-21
240,,,,,,,,,,,,,,,,8846,244,2020-09-22,1155,Chad,81,2,0,143,128,10.17367713630342,6.339850002884624,0.07012987012987013,1310.7390187304554,82.6393622648927,2020-09-22
241,,,,,,,,,,,,,,,,8847,245,2020-09-23,1164,Chad,82,9,1,144,129,10.184875342908283,6.357552004618085,0.07044673539518902,1320.353986120684,82.79567346574952,2020-09-23
242,,,,,,,,,,,,,,,,8848,246,2020-09-24,1171,Chad,82,7,0,145,130,10.193525360501217,6.357552004618085,0.07002561912894961,1330.0394844072955,82.95228032706211,2020-09-24
243,,,,,,,,,,,,,,,,8849,247,2020-09-25,1175,Chad,83,4,1,146,131,10.198445041452363,6.3750394313469245,0.07063829787234042,1339.7960309719035,83.10918340806808,2020-09-25
244,,,,,,,,,,,,,,,,8850,248,2020-09-26,1177,Chad,83,2,0,147,132,10.200898605038443,6.3750394313469245,0.07051826677994902,1349.6241469913914,83.26638326906294,2020-09-26
245,,,,,,,,,,,,,,,,8851,249,2020-09-27,1178,Chad,84,1,1,148,133,10.202123823830462,6.392317422778762,0.07130730050933788,1359.5243574657495,83.42388047140182,2020-09-27
246,,,,,,,,,,,,,,,,8852,250,2020-09-28,1185,Chad,85,7,1,149,134,10.210671343785624,6.409390936137703,0.07172995780590717,1369.4971912461274,83.58167557750174,2020-09-28
247,,,,,,,,,,,,,,,,8853,251,2020-09-29,1193,Chad,85,8,0,150,135,10.220378327695226,6.409390936137703,0.07124895222129086,1379.5431810630746,83.73976915084353,2020-09-29
248,,,,,,,,,,,,,,,,8854,252,2020-09-30,1200,Chad,85,7,0,151,136,10.228818690495881,6.409390936137703,0.07083333333333333,1389.6628635550005,83.89816175597375,2020-09-30
