,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,0.841660859488925,0.0329167214857033,0.7784502941318041,0.788182208593599,0.8191483190936271,0.8412326136824979,0.8637087988923399,0.8966096123199708,0.907261989233492,0.8110597058321769,0.0264257531860228,36028,28741,26/05/2020,26.0,5.0,2020.0,99,1,Morocco,MA,MAR,36471766.0,Africa,3.43005052,2020-05-26,200,7532,64,51,12.878817284614227,7.6438561897747235,0.026553372278279343,46939.745920776746,186.645407358498,2020-05-26
131,131.0,132.0,133.0,139.0,0.7403277274868009,0.0319802575453323,0.6819449094056099,0.6909173549357439,0.719015016768272,0.738961084068896,0.7595973373567191,0.793766546024677,0.808109771834715,0.725992565530391,0.0251692636598603,36029,28742,27/05/2020,27.0,5.0,2020.0,45,2,Morocco,MA,MAR,36471766.0,Africa,3.1778006000000003,2020-05-27,202,7577,65,52,12.887411032553187,7.658211482751795,0.02665962782103735,50964.47444284866,188.820061827246,2020-05-27
132,132.0,133.0,134.0,140.0,0.726830262122957,0.0423496985783285,0.6606243446350029,0.6699275213726371,0.6995985224444661,0.7215816779915041,0.746434812338758,0.802581281041725,0.8353622252700479,0.7286762926451249,0.0256347425204141,36030,28743,28/05/2020,28.0,5.0,2020.0,24,0,Morocco,MA,MAR,36471766.0,Africa,2.98587132,2020-05-28,202,7601,66,53,12.891973519025555,7.658211482751795,0.026575450598605447,55334.293023646394,191.02005376411282,2020-05-28
133,133.0,134.0,135.0,141.0,0.6191970795709909,0.0459013975748784,0.54943285955533,0.558468649584371,0.588448788281735,0.612022889075172,0.641014503232073,0.7075805594484492,0.7368918789743109,0.6388399250396171,0.0246437851307862,36031,28744,29/05/2020,29.0,5.0,2020.0,42,0,Morocco,MA,MAR,36471766.0,Africa,2.84055343,2020-05-29,202,7643,67,54,12.89992331501606,7.658211482751795,0.02642941253434515,60078.79052810298,193.24567838256755,2020-05-29
134,134.0,135.0,136.0,142.0,0.58134570696374,0.0555083821109036,0.5026055259303,0.5121148535109671,0.5443751610518051,0.570936683491936,0.6060737617411229,0.687282104420344,0.7276088068852141,0.6145676803313421,0.0249651054727809,36032,28745,30/05/2020,30.0,5.0,2020.0,71,0,Morocco,MA,MAR,36471766.0,Africa,2.91184145,2020-05-30,202,7714,68,55,12.913263430628762,7.658211482751795,0.026186155042779363,65230.092842737206,195.4972343356895,2020-05-30
135,135.0,136.0,137.0,143.0,0.6303097196689351,0.0713443673336716,0.53351322622348,0.544290220753067,0.5818473871513411,0.61498274199031,0.662407896460546,0.7700455910501101,0.821315472672957,0.6817292630623549,0.0273348530837794,36033,28746,31/05/2020,31.0,5.0,2020.0,66,2,Morocco,MA,MAR,36471766.0,Africa,2.84877897,2020-05-31,204,7780,69,56,12.925554439873554,7.672425341971495,0.02622107969151671,70823.08040608384,197.7750237562425,2020-05-31
136,136.0,137.0,138.0,144.0,0.652698250067535,0.0770749648560821,0.544208010194002,0.555836928688643,0.597301099523704,0.636197176091826,0.6935222046899019,0.805840371316352,0.848002659457169,0.7245920776475079,0.0294588571195934,36034,28747,01/06/2020,1.0,6.0,2020.0,27,1,Morocco,MA,MAR,36471766.0,Africa,2.56911058,2020-06-01,205,7807,70,57,12.930552554336135,7.6794800995054455,0.026258485974125785,76895.62439071566,200.07935229721832,2020-06-01
137,137.0,138.0,139.0,145.0,0.785838610077286,0.0909312908653136,0.653464993834723,0.666988455770961,0.7176905657622349,0.7683049985007809,0.8403681942313449,0.9612327064564459,1.00208286058276,0.8882136728907479,0.0340364218995913,36035,28748,02/06/2020,2.0,6.0,2020.0,26,0,Morocco,MA,MAR,36471766.0,Africa,2.41556715,2020-06-02,205,7833,71,58,12.935349243034,7.6794800995054455,0.026171326439422955,83488.84313608697,202.410529172852,2020-06-02
138,138.0,139.0,140.0,146.0,0.818749655868928,0.0831290325170257,0.686936723617715,0.700504908895908,0.753634765998234,0.808085624462492,0.877668295321157,0.966964822675472,0.9915939804704592,0.932045428741422,0.036116026764387,36036,28749,03/06/2020,3.0,6.0,2020.0,33,1,Morocco,MA,MAR,36471766.0,Africa,2.31137697,2020-06-03,206,7866,72,59,12.941414470942911,7.686500527183218,0.026188660055936945,90647.38056855882,204.76886720011424,2020-06-03
139,139.0,140.0,141.0,147.0,0.734260661724546,0.0643473903164709,0.624747475302822,0.6370962721192911,0.6846175962360931,0.730426351714704,0.78001615347466,0.84432692594816,0.8643077967448171,0.8240581920022191,0.0346991094732636,36037,28750,04/06/2020,4.0,6.0,2020.0,56,0,Morocco,MA,MAR,36471766.0,Africa,2.16331724,2020-06-04,206,7922,73,60,12.951648985904619,7.686500527183218,0.0260035344609947,98419.70849383425,207.15468284068808,2020-06-04
140,140.0,141.0,142.0,148.0,0.798074889547578,0.0630340546936042,0.690275640683797,0.703278705341431,0.75089614092902,0.7938990676105421,0.84070346083433,0.907522539405251,0.9296335679025219,0.8682152845819541,0.0360196394216395,36038,28751,05/06/2020,5.0,6.0,2020.0,81,2,Morocco,MA,MAR,36471766.0,Africa,2.17154278,2020-06-05,208,8003,74,61,12.966325193888276,7.7004397181410935,0.02599025365487942,106858.45480868797,209.56829624343482,2020-06-05
141,141.0,142.0,143.0,149.0,0.7975804250131171,0.0571133837411124,0.6967112316918729,0.709651083051783,0.755739458751605,0.7943022691401841,0.8363654209657049,0.8961675151300881,0.915212800699393,0.8511507706396909,0.0361293380913613,36039,28752,06/06/2020,6.0,6.0,2020.0,68,0,Morocco,MA,MAR,36471766.0,Africa,2.02622489,2020-06-06,208,8071,75,62,12.978531719709375,7.7004397181410935,0.025771279890967662,116020.759854372,212.0100312873533,2020-06-06
142,142.0,143.0,144.0,150.0,0.6999466769894721,0.0480928374258541,0.613157556438147,0.6250987148244,0.6656962954173411,0.6977046892356751,0.731693077698831,0.782523758477826,0.7997836881325129,0.7419806534379492,0.034261483222007,36040,28753,07/06/2020,7.0,6.0,2020.0,61,0,Morocco,MA,MAR,36471766.0,Africa,1.99058088,2020-06-07,208,8132,76,63,12.989394499844732,7.7004397181410935,0.02557796360059026,125968.66332463018,214.4802156250417,2020-06-07
143,143.0,144.0,145.0,151.0,0.6711124379388499,0.0496867265200994,0.587595460467441,0.599078108029367,0.637093865248194,0.666638851109018,0.699259699917875,0.7586893748517349,0.7850137751209,0.708994397692153,0.0340720963617203,36041,28754,08/06/2020,8.0,6.0,2020.0,92,0,Morocco,MA,MAR,36471766.0,Africa,2.16880093,2020-06-08,208,8224,77,64,13.00562454919388,7.7004397181410935,0.02529182879377432,136769.5243481558,216.9791807266644,2020-06-08
144,144.0,145.0,146.0,152.0,0.618884029542456,0.0525306601092193,0.53676482181983,0.547453692715409,0.583136822229781,0.6116624932541059,0.645881009010753,0.7165598983155559,0.748089998746739,0.657819477633096,0.0336130051121924,36042,28755,09/06/2020,9.0,6.0,2020.0,78,0,Morocco,MA,MAR,36471766.0,Africa,2.11122214,2020-06-09,208,8302,78,65,13.019243216603607,7.7004397181410935,0.02505420380631173,148496.47758994074,219.5072619244312,2020-06-09
145,145.0,146.0,147.0,153.0,0.636851709038319,0.0627550184911246,0.54553606487275,0.556518004428724,0.593959812895094,0.62571709742423,0.666997052071208,0.7569979204659391,0.797250796547261,0.686102702657358,0.0354301912157313,36043,28756,10/06/2020,10.0,6.0,2020.0,135,2,Morocco,MA,MAR,36471766.0,Africa,2.35798837,2020-06-10,210,8437,79,66,13.042514386140232,7.7142455176661215,0.024890363873414718,161228.92845987418,222.06479845759486,2020-06-10
146,146.0,147.0,148.0,154.0,0.673757323793543,0.0719325984043939,0.569578931305631,0.5815387431645911,0.6230269614937141,0.660018480962991,0.7107396445390992,0.814237349137479,0.8543596147425551,0.7398358383260409,0.0382049584101888,36044,28757,11/06/2020,11.0,6.0,2020.0,18,0,Morocco,MA,MAR,36471766.0,Africa,2.34153729,2020-06-11,210,8455,80,67,13.045589039297345,7.7142455176661215,0.024837374334713187,175053.0907817313,224.65213351797436,2020-06-11
147,147.0,148.0,149.0,155.0,0.576257675023958,0.0642192418126433,0.477918614027246,0.489415666552044,0.529491560228126,0.565728633084881,0.613697187814258,0.6983717523749431,0.727109998671792,0.64399422397685,0.0370577033717761,36045,28758,12/06/2020,12.0,6.0,2020.0,82,1,Morocco,MA,MAR,36471766.0,Africa,2.45121116,2020-06-12,211,8537,81,68,13.059513463933726,7.721099188707185,0.02471594236851353,190062.57056321876,227.26961429600541,2020-06-12
148,148.0,149.0,150.0,156.0,0.592565418272089,0.0713051750164372,0.48583042969224605,0.498035120491546,0.541379158484824,0.5807963964815259,0.632017977218673,0.726260983809131,0.764577768225405,0.664161766277166,0.0390009218186551,36046,28759,13/06/2020,13.0,6.0,2020.0,73,1,Morocco,MA,MAR,36471766.0,Africa,2.45669486,2020-06-13,212,8610,82,69,13.071797522284207,7.7279204545632,0.024622531939605112,206358.99981989065,229.91759202733058,2020-06-13
149,149.0,150.0,151.0,157.0,0.7075405960538571,0.0867598133837918,0.579376603005038,0.5933539827363791,0.6445748139338761,0.6927386050050761,0.755771579986187,0.8724683865885731,0.9178497817273539,0.7951684400164379,0.0443130046948692,36047,28760,14/06/2020,14.0,6.0,2020.0,82,0,Morocco,MA,MAR,36471766.0,Africa,2.50056441,2020-06-14,212,8692,83,70,13.085472459181284,7.7279204545632,0.024390243902439025,224052.72474467132,232.5964220399313,2020-06-14
150,150.0,151.0,152.0,158.0,0.849502768986727,0.0955126719483988,0.700852628414129,0.717127618439693,0.7774413326034829,0.8356620886525251,0.910164288539665,1.02674197155552,1.0637199846588001,0.964585452579695,0.0507676553989313,36048,28761,15/06/2020,15.0,6.0,2020.0,42,0,Morocco,MA,MAR,36471766.0,Africa,2.54169211,2020-06-15,212,8734,84,71,13.092426815780255,7.7279204545632,0.02427295626288069,243263.552882722,235.30646380180758,2020-06-15
151,151.0,152.0,153.0,159.0,0.893762933530585,0.0866271477076404,0.7468300998853711,0.7643008567095229,0.828272714528504,0.887218132990409,0.953464918154101,1.04407325033537,1.07291436002612,1.0169849698251299,0.0537493258071328,36049,28762,16/06/2020,16.0,6.0,2020.0,104,0,Morocco,MA,MAR,36471766.0,Africa,2.75555617,2020-06-16,212,8838,85,72,13.109504215757005,7.7279204545632,0.02398732744964924,264121.5643708984,238.0480809692154,2020-06-16
152,152.0,153.0,154.0,160.0,0.925603379311432,0.0766579345128979,0.7884404018336659,0.8066464797707241,0.870217583909902,0.9221982499588941,0.976745778290818,1.05683095688437,1.08395830432145,1.03022932774704,0.0548335743118515,36050,28763,17/06/2020,17.0,6.0,2020.0,83,0,Morocco,MA,MAR,36471766.0,Africa,2.89264852,2020-06-17,212,8921,86,73,13.122989722854571,7.7279204545632,0.02376415200089676,286767.9927348673,240.8216414354651,2020-06-17
153,153.0,154.0,155.0,161.0,1.13882901183018,0.0793803111767083,0.9947114591304921,1.01509363388263,1.0833618398682,1.13519130248895,1.1899918277161399,1.27476421830531,1.30469595279321,1.22220971915956,0.0597802314384342,36051,28764,18/06/2020,18.0,6.0,2020.0,76,1,Morocco,MA,MAR,36471766.0,Africa,2.94748546,2020-06-18,213,8997,87,74,13.135228307589893,7.734709620225838,0.023674558186062025,311356.1812079215,243.62751738028788,2020-06-18
154,154.0,155.0,156.0,162.0,1.30659664220115,0.0837998231223817,1.1558879802858502,1.1783076945605,1.24910808190525,1.30143568221795,1.35853238280795,1.45245095260057,1.48701887142472,1.36078988283591,0.0627685567243046,36052,28765,19/06/2020,19.0,6.0,2020.0,77,0,Morocco,MA,MAR,36471766.0,Africa,2.93651807,2020-06-19,213,9074,88,75,13.147522944350744,7.734709620225838,0.023473661009477627,338052.62104689825,246.46608531977856,2020-06-19
155,155.0,156.0,157.0,163.0,1.5882744262778201,0.10861050238439598,1.36580295244039,1.4139905105055401,1.5206802898517502,1.5868586459392602,1.65581644655989,1.76785598054028,1.8088390779970902,1.60463343230279,0.0670930943376729,36053,28766,20/06/2020,20.0,6.0,2020.0,539,0,Morocco,MA,MAR,36471766.0,Africa,4.22792798,2020-06-20,213,9613,89,76,13.230771018439848,7.734709620225838,0.02215749505877457,367038.078875855,249.33772615691964,2020-06-20
156,,,,,,,,,,,,,,,,36054,28767,21/06/2020,21.0,6.0,2020.0,188,0,Morocco,MA,MAR,36471766.0,Africa,4.57614254,2020-06-21,213,9801,90,77,13.25871324015922,7.734709620225838,0.021732476277930825,398508.8206909323,252.2428252326936,2020-06-21
157,,,,,,,,,,,,,,,,36055,28768,22/06/2020,22.0,6.0,2020.0,176,1,Morocco,MA,MAR,36471766.0,Africa,4.80645769,2020-06-22,214,9977,91,78,13.28439035916582,7.741466986401148,0.02144933346697404,432677.9408143992,255.18177237779145,2020-06-22
158,,,,,,,,,,,,,,,,36056,28769,23/06/2020,23.0,6.0,2020.0,195,0,Morocco,MA,MAR,36471766.0,Africa,5.12725378,2020-06-23,214,10172,92,79,13.312315746690107,7.741466986401148,0.021038143924498626,469776.80479645287,258.1549619649242,2020-06-23
159,,,,,,,,,,,,,,,,36057,28770,24/06/2020,24.0,6.0,2020.0,92,0,Morocco,MA,MAR,36471766.0,Africa,5.00935436,2020-06-24,214,10264,93,80,13.325305455089682,7.741466986401148,0.020849571317225254,510056.6160349528,261.16279296174145,2020-06-24
160,,,,,,,,,,,,,,,,36058,28771,25/06/2020,25.0,6.0,2020.0,643,2,Morocco,MA,MAR,36471766.0,Africa,6.7230087,2020-06-25,216,10907,94,81,13.412966718580913,7.754887502163467,0.01980379572751444,553790.1167209614,264.20566898437016,2020-06-25
161,,,,,,,,,,,,,,,,36059,28772,26/06/2020,26.0,6.0,2020.0,431,1,Morocco,MA,MAR,36471766.0,Africa,7.67991328,2020-06-26,217,11338,95,82,13.468878553819424,7.761551232444479,0.01913917798553537,601273.4346274985,267.2839983515744,2020-06-26
162,,,,,,,,,,,,,,,,36060,28773,27/06/2020,27.0,6.0,2020.0,295,1,Morocco,MA,MAR,36471766.0,Africa,8.2886033,2020-06-27,218,11633,96,83,13.505935576704188,7.768184324776926,0.01873979197111665,652828.0882464969,270.3981941395459,2020-06-27
163,,,,,,,,,,,,,,,,36061,28774,28/06/2020,28.0,6.0,2020.0,244,2,Morocco,MA,MAR,36471766.0,Africa,8.732782499999999,2020-06-28,220,11877,97,84,13.535882852751255,7.78135971352466,0.018523196093289552,708803.1638510791,273.5486742373364,2020-06-28
164,,,,,,,,,,,,,,,,36062,28775,29/06/2020,29.0,6.0,2020.0,175,1,Morocco,MA,MAR,36471766.0,Africa,9.09744815,2020-06-29,221,12052,98,85,13.556984957594464,7.787902559391433,0.018337205443079988,769577.6792244881,276.7358614029319,2020-06-29
165,,,,,,,,,,,,,,,,36063,28776,30/06/2020,30.0,6.0,2020.0,238,4,Morocco,MA,MAR,36471766.0,Africa,9.46485564,2020-06-30,225,12290,99,86,13.585197295260027,7.813781191217037,0.01830756712774613,835563.150060915,279.9601833199817,2020-06-30
166,,,,,,,,,,,,,,,,36064,28777,01/07/2020,1.0,7.0,2020.0,243,3,Morocco,MA,MAR,36471766.0,Africa,9.90355115,2020-07-01,228,12533,100,87,13.613444170672006,7.832890014164741,0.01819197319077635,907206.3764157856,283.22207265518995,2020-07-01
167,,,,,,,,,,,,,,,,36065,28778,02/07/2020,2.0,7.0,2020.0,103,0,Morocco,MA,MAR,36471766.0,Africa,9.97758101,2020-07-02,228,12636,101,88,13.625252221746873,7.832890014164741,0.018043684710351376,984992.4680731327,286.52196711637384,2020-07-02
168,,,,,,,,,,,,,,,,36066,28779,03/07/2020,3.0,7.0,2020.0,333,1,Morocco,MA,MAR,36471766.0,Africa,10.67949383,2020-07-03,229,12969,102,89,13.66277962161706,7.839203788096943,0.017657490939933688,1069448.1293153302,289.8603095111979,2020-07-03
169,,,,,,,,,,,,,,,,36067,28780,04/07/2020,4.0,7.0,2020.0,319,1,Morocco,MA,MAR,36471766.0,Africa,10.0762875,2020-07-04,230,13288,103,90,13.697836357962375,7.845490050944375,0.017308850090307044,1161145.2253370315,293.2375478065954,2020-07-04
170,,,,,,,,,,,,,,,,36068,28781,05/07/2020,5.0,7.0,2020.0,534,2,Morocco,MA,MAR,36471766.0,Africa,11.02496655,2020-07-05,232,13822,104,91,13.754678763822527,7.857980995127572,0.01678483576906381,1260704.654452157,296.6541351888797,2020-07-05
171,,,,,,,,,,,,,,,,36069,28782,06/07/2020,6.0,7.0,2020.0,393,3,Morocco,MA,MAR,36471766.0,Africa,11.61994733,2020-07-06,235,14215,105,92,13.795126478564892,7.8765169465649985,0.016531832571227575,1368800.5523133418,300.11053012455545,2020-07-06
172,,,,,,,,,,,,,,,,36070,28783,07/07/2020,7.0,7.0,2020.0,114,0,Morocco,MA,MAR,36471766.0,Africa,11.39785773,2020-07-07,235,14329,106,93,13.806650309081016,7.8765169465649985,0.016400307069579175,1486164.856611479,303.6071964218415,2020-07-07
173,,,,,,,,,,,,,,,,36071,28784,08/07/2020,8.0,7.0,2020.0,0,0,Morocco,MA,MAR,36471766.0,Africa,11.14560781,2020-07-08,235,14329,107,94,13.806650309081016,7.8765169465649985,0.016400307069579175,1613592.263163704,307.14460329290745,2020-07-08
174,,,,,,,,,,,,,,,,36072,28785,09/07/2020,9.0,7.0,2020.0,442,7,Morocco,MA,MAR,36471766.0,Africa,10.59449658,2020-07-09,242,14771,108,95,13.850479879735051,7.918863237274595,0.016383454065398415,1751945.6069485282,310.72322541683576,2020-07-09
175,,,,,,,,,,,,,,,,36073,28786,10/07/2020,10.0,7.0,2020.0,178,0,Morocco,MA,MAR,36471766.0,Africa,9.9008093,2020-07-10,242,14949,109,96,13.867761359404687,7.918863237274595,0.016188373804267846,1902161.7045240232,314.34354300332,2020-07-10
176,,,,,,,,,,,,,,,,36074,28787,11/07/2020,11.0,7.0,2020.0,379,1,Morocco,MA,MAR,36471766.0,Africa,10.13112444,2020-07-11,243,15328,110,97,13.90388184573618,7.924812503605782,0.015853340292275576,2065257.6973892488,318.0060418571027,2020-07-11
177,,,,,,,,,,,,,,,,36075,28788,12/07/2020,12.0,7.0,2020.0,214,2,Morocco,MA,MAR,36471766.0,Africa,10.04886903,2020-07-12,245,15542,111,98,13.923884546385336,7.936637939002571,0.01576373697078883,2242337.939241004,321.71121344316316,2020-07-12
178,,,,,,,,,,,,,,,,36076,28789,13/07/2020,13.0,7.0,2020.0,203,5,Morocco,MA,MAR,36471766.0,Africa,10.12564075,2020-07-13,250,15745,112,99,13.942606137022775,7.965784284662088,0.015878056525881232,2434601.4737607413,325.45955495266907,2020-07-13
179,,,,,,,,,,,,,,,,36077,28790,14/07/2020,14.0,7.0,2020.0,191,5,Morocco,MA,MAR,36471766.0,Africa,9.99677394,2020-07-14,255,15936,113,100,13.960001932068081,7.994353436858858,0.016001506024096387,2643350.153565292,329.2515693696924,2020-07-14
180,,,,,,,,,,,,,,,,36078,28791,15/07/2020,15.0,7.0,2020.0,161,2,Morocco,MA,MAR,36471766.0,Africa,9.77194249,2020-07-15,257,16097,114,101,13.97450421767751,8.005624549193879,0.01596570789588122,2869997.4552961774,333.0877655387028,2020-07-15
181,,,,,,,,,,,,,,,,36079,28792,16/07/2020,16.0,7.0,2020.0,165,2,Morocco,MA,MAR,36471766.0,Africa,9.941937,2020-07-16,259,16262,115,102,13.989217079314358,8.016808287686555,0.015926700282868037,3116078.0505362814,336.9686582328515,2020-07-16
182,,,,,,,,,,,,,,,,36080,28793,17/07/2020,17.0,7.0,2020.0,162,1,Morocco,MA,MAR,36471766.0,Africa,9.47308118,2020-07-17,260,16424,116,103,14.003517912108602,8.022367813028454,0.015830491962981003,3383258.1973603074,340.8947682230461,2020-07-17
183,,,,,,,,,,,,,,,,36081,28794,18/07/2020,18.0,7.0,2020.0,302,4,Morocco,MA,MAR,36471766.0,Africa,9.42646978,2020-07-18,264,16726,117,104,14.029804847630697,8.044394119358454,0.015783809637689824,3673347.022882095,344.8666223478312,2020-07-18
184,,,,,,,,,,,,,,,,36082,28795,19/07/2020,19.0,7.0,2020.0,289,5,Morocco,MA,MAR,36471766.0,Africa,8.75471728,2020-07-19,269,17015,118,105,14.054519530852373,8.071462362556622,0.01580957978254481,3988308.773195226,348.8847535840861,2020-07-19
185,,,,,,,,,,,,,,,,36083,28796,20/07/2020,20.0,7.0,2020.0,221,4,Morocco,MA,MAR,36471766.0,Africa,8.28311961,2020-07-20,273,17236,119,106,14.073137383110385,8.092757140919852,0.015838941749825947,4330276.113653348,352.9497011185437,2020-07-20
186,,,,,,,,,,,,,,,,36084,28797,21/07/2020,21.0,7.0,2020.0,326,3,Morocco,MA,MAR,36471766.0,Africa,8.86439116,2020-07-21,276,17562,120,107,14.10016953112991,8.108524456778168,0.015715749914588316,4701564.569549168,357.06201042014055,2020-07-21
187,,,,,,,,,,,,,,,,36085,28798,22/07/2020,22.0,7.0,2020.0,180,4,Morocco,MA,MAR,36471766.0,Africa,9.35792361,2020-07-22,280,17742,121,108,14.11488102884148,8.129283016944967,0.015781760793597114,5104688.204972421,361.22223331321635,2020-07-22
188,,,,,,,,,,,,,,,,36086,28799,23/07/2020,23.0,7.0,2020.0,220,5,Morocco,MA,MAR,36471766.0,Africa,8.74923359,2020-07-23,285,17962,122,109,14.132660377147285,8.154818109052105,0.01586682997439038,5542376.646011515,365.4309280515603,2020-07-23
189,,,,,,,,,,,,,,,,36087,28800,24/07/2020,24.0,7.0,2020.0,302,7,Morocco,MA,MAR,36471766.0,Africa,9.08922261,2020-07-24,292,18264,123,110,14.156715144224703,8.189824558880018,0.01598773543583005,6017593.5635661185,369.6886593933213,2020-07-24
190,,,,,,,,,,,,,,,,36088,28801,25/07/2020,25.0,7.0,2020.0,570,7,Morocco,MA,MAR,36471766.0,Africa,9.61291537,2020-07-25,299,18834,124,111,14.201051814303273,8.224001674198105,0.015875544228522883,6533556.740921115,373.9959986767945,2020-07-25
191,,,,,,,,,,,,,,,,36089,28802,26/07/2020,26.0,7.0,2020.0,811,6,Morocco,MA,MAR,36471766.0,Africa,11.24979799,2020-07-26,305,19645,125,112,14.261874547346046,8.252665432450247,0.015525579027742428,7093759.861963601,378.35352389708703,2020-07-26
192,,,,,,,,,,,,,,,,36090,28803,27/07/2020,27.0,7.0,2020.0,633,8,Morocco,MA,MAR,36471766.0,Africa,12.42879218,2020-07-27,313,20278,126,113,14.307627747257134,8.290018846932618,0.015435447282769504,7701996.167574634,382.7618197836767,2020-07-27
193,,,,,,,,,,,,,,,,36091,28804,28/07/2020,28.0,7.0,2020.0,609,3,Morocco,MA,MAR,36471766.0,Africa,13.5748842,2020-07-28,316,20887,127,114,14.350317672532293,8.303780748177102,0.015129027624838415,8362384.140377968,387.221477878879,2020-07-28
194,,,,,,,,,,,,,,,,36092,28805,29/07/2020,29.0,7.0,2020.0,500,11,Morocco,MA,MAR,36471766.0,Africa,14.50437031,2020-07-29,327,21387,128,115,14.384446506341169,8.353146825498081,0.01528966194417169,9079395.39176192,391.7330966172237,2020-07-29
195,,,,,,,,,,,,,,,,36093,28806,30/07/2020,30.0,7.0,2020.0,826,7,Morocco,MA,MAR,36471766.0,Africa,16.31673114,2020-07-30,334,22213,129,116,14.439116630284074,8.383704292474054,0.015036240039616441,9857884.940002464,396.2972814057562,2020-07-30
196,,,,,,,,,,,,,,,,36094,28807,31/07/2020,31.0,7.0,2020.0,1046,12,Morocco,MA,MAR,36471766.0,Africa,18.74052383,2020-07-31,346,23259,130,117,14.505501450304944,8.434628227636725,0.014875961993206932,10703124.084506862,400.9146447052794,2020-07-31
197,,,,,,,,,,,,,,,,36095,28808,01/08/2020,1.0,8.0,2020.0,1063,7,Morocco,MA,MAR,36471766.0,Africa,20.82706936,2020-08-01,353,24322,131,118,14.569974246137097,8.463524373271179,0.014513609078200804,11620836.098774975,405.58580611253717,2020-08-01
198,,,,,,,,,,,,,,,,36096,28809,02/08/2020,2.0,8.0,2020.0,693,14,Morocco,MA,MAR,36471766.0,Africa,21.93477552,2020-08-02,367,25015,132,119,14.610505831880063,8.519636252843213,0.01467119728163102,12617234.983762534,410.31139244335566,2020-08-02
199,,,,,,,,,,,,,,,,36097,28810,03/08/2020,3.0,8.0,2020.0,522,15,Morocco,MA,MAR,36471766.0,Africa,22.76007145,2020-08-03,382,25537,133,120,14.640301431632487,8.57742882803575,0.014958687394760544,13699067.54405246,415.0920378167577,2020-08-03
200,,,,,,,,,,,,,,,,36098,28811,04/08/2020,4.0,8.0,2020.0,659,19,Morocco,MA,MAR,36471766.0,Africa,23.67310648,2020-08-04,401,26196,134,121,14.677058915711946,8.64745842645492,0.01530768056191785,14873659.071739698,419.9283837400525,2020-08-04
201,,,,,,,,,,,,,,,,36099,28812,05/08/2020,5.0,8.0,2020.0,1021,16,Morocco,MA,MAR,36471766.0,Africa,25.97899976,2020-08-05,417,27217,135,122,14.732220433766596,8.703903573444663,0.015321306536355953,16148962.94736438,424.8210791949177,2020-08-05
202,,,,,,,,,,,,,,,,36100,28813,06/08/2020,6.0,8.0,2020.0,1283,18,Morocco,MA,MAR,36471766.0,Africa,28.89358305,2020-08-06,435,28500,136,123,14.798674298826828,8.76487159073609,0.015263157894736841,17533614.493749753,429.7707807244876,2020-08-06
203,,,,,,,,,,,,,,,,36101,28814,07/08/2020,7.0,8.0,2020.0,1144,14,Morocco,MA,MAR,36471766.0,Africa,31.20221818,2020-08-07,449,29644,137,124,14.855452509744046,8.810571634741146,0.015146403994062882,19036989.44740008,434.7781525214521,2020-08-07
204,,,,,,,,,,,,,,,,36102,28815,08/08/2020,8.0,8.0,2020.0,1018,12,Morocco,MA,MAR,36471766.0,Africa,32.43056561,2020-08-08,461,30662,138,125,14.904164182742374,8.848622940429339,0.015034896614702238,20669267.44337917,439.84386651718245,2020-08-08
205,,,,,,,,,,,,,,,,36103,28816,09/08/2020,9.0,8.0,2020.0,1345,19,Morocco,MA,MAR,36471766.0,Africa,33.89471187,2020-08-09,480,32007,139,126,14.966099839689708,8.906890595608518,0.01499671946761646,22441500.94353701,444.96860247189977,2020-08-09
206,,,,,,,,,,,,,,,,36104,28817,10/08/2020,10.0,8.0,2020.0,1230,18,Morocco,MA,MAR,36471766.0,Africa,35.53159449,2020-08-10,498,33237,140,127,15.020502548647926,8.960001932068081,0.014983301742034482,24365690.07481177,450.15304806588927,2020-08-10
207,,,,,,,,,,,,,,,,36105,28818,11/08/2020,11.0,8.0,2020.0,826,18,Morocco,MA,MAR,36471766.0,Africa,36.12657528,2020-08-11,516,34063,141,128,15.05591788134586,9.011227255423254,0.015148401491354256,26454863.88434987,455.3978989917775,2020-08-11
208,,,,,,,,,,,,,,,,36106,28819,12/08/2020,12.0,8.0,2020.0,1132,17,Morocco,MA,MAR,36471766.0,Africa,37.85942255,2020-08-12,533,35195,142,129,15.103082865583223,9.057991722759175,0.015144196618837903,28723168.56163918,460.7038590478892,2020-08-12
209,,,,,,,,,,,,,,,,36107,28820,13/08/2020,13.0,8.0,2020.0,1499,23,Morocco,MA,MAR,36471766.0,Africa,39.70468554,2020-08-13,556,36694,143,130,15.163256560386019,9.118941072723509,0.015152340982176925,31185963.22502358,466.07164023268786,2020-08-13
