,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
138,138.0,139.0,140.0,146.0,1.4061735631522099,0.23597571317761498,0.986866685680385,1.04491749351341,1.24027173804299,1.39114179303496,1.5562522813078201,1.81826575735302,1.90978924654147,1.27873836297659,0.18853968564757898,70238,58050,03/06/2020,3.0,6.0,2020.0,45,3,Yemen,YE,YEM,29161922.0,Asia,0.79555799,2020-06-03,87,399,18,6,8.640244936222345,6.442943495848727,0.21804511278195488,654.926293989687,224.65957756240502,2020-06-03
139,139.0,140.0,141.0,147.0,1.0354749881796,0.187250590968582,0.703912075795071,0.749426212398688,0.9035590015649929,1.02335202345911,1.1541882052280301,1.3628315650037301,1.43580669771231,0.9596889156909459,0.15994815261515802,70239,58051,04/06/2020,4.0,6.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.76469582,2020-06-04,88,403,19,7,8.654636028527968,6.459431618637298,0.21836228287841192,660.5261452778542,226.26059043421242,2020-06-04
140,140.0,141.0,142.0,148.0,0.9088117159376401,0.16505084623465197,0.616783708289067,0.657234392509939,0.7924329645708,0.8979601330805391,1.01336601797969,1.19725300396277,1.2620447382530802,0.839997648093393,0.146224821588397,70240,58052,05/06/2020,5.0,6.0,2020.0,50,15,Yemen,YE,YEM,29161922.0,Asia,0.89157361,2020-06-05,103,453,20,8,8.823367240046235,6.6865005271832185,0.2273730684326711,666.1738772737242,227.8730127560132,2020-06-05
141,141.0,142.0,143.0,149.0,0.7789070346012349,0.147445940928013,0.5178205916613279,0.553800024507851,0.67525371932335,0.7691588910519791,0.8722765387811309,1.0365941398118999,1.09475724616412,0.7282565488310279,0.13523384611483,70241,58053,06/06/2020,6.0,6.0,2020.0,16,8,Yemen,YE,YEM,29161922.0,Asia,0.90529012,2020-06-06,111,469,21,9,8.873444112515378,6.794415866350106,0.2366737739872068,671.8698993742721,229.49692583605344,2020-06-06
142,142.0,143.0,144.0,150.0,1.09612058329396,0.17808665198165802,0.779388579940147,0.8235773310959141,0.9715204586255991,1.08505753711228,1.2083896878971698,1.4064205241428602,1.4760791416311,1.05614359313027,0.164941918033703,70242,58054,07/06/2020,7.0,6.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.89500274,2020-06-07,112,473,22,10,8.885696373339394,6.807354922057604,0.2367864693446089,677.6146244769583,231.13241156201462,2020-06-07
143,143.0,144.0,145.0,151.0,1.12237657805701,0.17758177225862698,0.8027159136027711,0.8478857049242091,0.9978952159961709,1.1125783843211399,1.23624409371004,1.43013014483742,1.49688057352498,1.1359930516916599,0.17528753340968198,70243,58055,08/06/2020,8.0,6.0,2020.0,13,0,Yemen,YE,YEM,29161922.0,Asia,0.90529012,2020-06-08,112,486,23,11,8.924812503605779,6.807354922057604,0.2304526748971193,683.4084690096652,232.77955240514157,2020-06-08
144,144.0,145.0,146.0,152.0,0.909690937635991,0.158357186155214,0.626315464766747,0.665740942334784,0.798598111308461,0.900511043093438,1.0107461043652302,1.1850062285106202,1.24577598118257,0.9419286348113229,0.161539428175357,70244,58056,09/06/2020,9.0,6.0,2020.0,10,0,Yemen,YE,YEM,29161922.0,Asia,0.88814448,2020-06-09,112,496,24,12,8.954196310386875,6.807354922057604,0.2258064516129032,689.2518529608802,234.43843142440213,2020-06-09
145,145.0,146.0,147.0,153.0,0.7827371290480558,0.14679297384878698,0.521961070993301,0.557978800399433,0.679393167670333,0.7734754023553451,0.8761717856360941,1.0389278100778299,1.0955495617447801,0.7963171343648722,0.147872379562066,70245,58057,10/06/2020,10.0,6.0,2020.0,28,15,Yemen,YE,YEM,29161922.0,Asia,0.94301055,2020-06-10,127,524,25,13,9.03342300153745,6.9886846867721655,0.24236641221374045,695.1451999101414,236.10913227067502,2020-06-10
146,146.0,147.0,148.0,154.0,1.34548543586283,0.19788623401889202,0.9886390585111199,1.03959484963264,1.20759334190228,1.33470302974715,1.47171667966076,1.6876059658671998,1.76357027905021,1.3453665762144802,0.19219522517349802,70246,58058,11/06/2020,11.0,6.0,2020.0,36,2,Yemen,YE,YEM,29161922.0,Asia,1.04588442,2020-06-11,129,560,26,14,9.129283016944965,7.011227255423254,0.23035714285714284,701.0889370587394,237.79173919096826,2020-06-11
147,147.0,148.0,149.0,155.0,1.45818316791868,0.203031566961856,1.08571674715189,1.14005014571039,1.3171422993185,1.4493753384633703,1.58956968508021,1.80653455010355,1.8815454863903702,1.48598651407045,0.20411594559286397,70247,58059,12/06/2020,12.0,6.0,2020.0,31,7,Yemen,YE,YEM,29161922.0,Asia,1.07331746,2020-06-12,136,591,27,15,9.207014320177533,7.087462841250338,0.23011844331641285,707.0834952606887,239.48633703266705,2020-06-12
148,148.0,149.0,150.0,156.0,2.6296631286361802,0.291656959173622,2.06496581241864,2.159106664271,2.43474413212464,2.62497755315977,2.82095645738814,3.11576181625144,3.2151840942325096,2.6627136716841,0.27035761153933,70248,58060,13/06/2020,13.0,6.0,2020.0,41,3,Yemen,YE,YEM,29161922.0,Asia,1.18304959,2020-06-13,139,632,28,16,9.303780748177102,7.118941072723508,0.2199367088607595,713.1293090539583,241.1930112478128,2020-06-13
149,149.0,150.0,151.0,157.0,2.2844291766994904,0.35348086112456,1.46511652699697,1.64929630047925,2.0878408436378,2.3097597454143903,2.51621136149445,2.81367427191103,2.91265993580244,2.2296247506888998,0.23633975089399398,70249,58061,14/06/2020,14.0,6.0,2020.0,73,21,Yemen,YE,YEM,29161922.0,Asia,1.35450606,2020-06-14,160,705,29,17,9.461479447286157,7.321928094887363,0.2269503546099291,719.2268166919681,242.91184789741214,2020-06-14
150,150.0,151.0,152.0,158.0,2.71993822672555,0.505872085423785,1.63260915708811,1.79213790638758,2.39172811132887,2.7749874174207996,3.08254297673508,3.4707987641935403,3.5930148186847504,2.3965682226275,0.222515773282594,70250,58062,15/06/2020,15.0,6.0,2020.0,23,4,Yemen,YE,YEM,29161922.0,Asia,1.38879735,2020-06-15,164,728,30,18,9.507794640198696,7.357552004618085,0.2252747252747253,725.3764601753618,244.64293365577583,2020-06-15
151,151.0,152.0,153.0,159.0,2.34677130700475,0.526434985488089,1.33167981902043,1.4665250757534298,1.9664161208159199,2.36176737404488,2.72853625390162,3.1889990401163595,3.3286029190731097,1.89835650790467,0.17858235826177302,70251,58063,16/06/2020,16.0,6.0,2020.0,116,44,Yemen,YE,YEM,29161922.0,Asia,1.68027334,2020-06-16,208,844,31,19,9.721099188707186,7.7004397181410935,0.2464454976303317,731.5786852840442,246.3863558148906,2020-06-16
152,152.0,153.0,154.0,160.0,2.02893999533623,0.49854490774655297,1.18533456837675,1.2767650550119098,1.65416581455872,1.99798463997951,2.36149581799429,2.90196278511954,3.0861925010879805,1.5684966594827898,0.147551753956542,70252,58064,17/06/2020,17.0,6.0,2020.0,45,7,Yemen,YE,YEM,29161922.0,Asia,1.68027334,2020-06-17,215,889,32,20,9.79603960882977,7.74819284958946,0.2418447694038245,737.8339416094965,248.14220228881973,2020-06-17
153,153.0,154.0,155.0,161.0,1.4642617647562501,0.351930915813367,0.9158719968610459,0.972256555393908,1.20185611811829,1.4215272324399497,1.6787892234748798,2.10714722443131,2.26781945731728,1.13107167091496,0.116045504901553,70253,58065,18/06/2020,18.0,6.0,2020.0,13,29,Yemen,YE,YEM,29161922.0,Asia,1.7111355,2020-06-18,244,902,33,21,9.81698362325538,7.930737337562888,0.270509977827051,744.1426825873634,249.91056161813756,2020-06-18
154,154.0,155.0,156.0,162.0,1.2501310123301799,0.25208245002934304,0.866280871809014,0.9074316415636701,1.0625549658734301,1.21190148427538,1.40246561069,1.7172390308307401,1.8277499831885502,0.9975955923757289,0.10344584401696098,70254,58066,19/06/2020,19.0,6.0,2020.0,4,4,Yemen,YE,YEM,29161922.0,Asia,1.55339555,2020-06-19,248,906,34,22,9.823367240046236,7.954196310386875,0.2737306843267108,750.5053655303277,251.6915229743927,2020-06-19
155,155.0,156.0,157.0,163.0,0.6050934057075911,0.111327716799246,0.419536377811323,0.44333560529484994,0.525602180697023,0.593434921797369,0.6728215389842929,0.8066669911708181,0.853763753844129,0.510752644592793,0.0722313317001053,70255,58067,20/06/2020,20.0,6.0,2020.0,13,3,Yemen,YE,YEM,29161922.0,Asia,1.54310817,2020-06-20,251,919,35,23,9.843921051289037,7.971543553950772,0.2731229597388466,756.922451661256,253.48517616460632,2020-06-20
156,156.0,157.0,158.0,164.0,0.5397808632159771,0.0917746423284748,0.381787081255914,0.403408078450057,0.476179391955677,0.5328334494106359,0.5951643897017691,0.6978095546428871,0.736788035131495,0.47958400764366904,0.06995451719747,70256,58068,21/06/2020,21.0,6.0,2020.0,4,3,Yemen,YE,YEM,29161922.0,Asia,1.54310817,2020-06-21,254,923,36,24,9.850186837645774,7.988684686772165,0.27518959913326113,763.3944061466341,255.29161163579903,2020-06-21
157,157.0,158.0,159.0,165.0,0.355231490465004,0.07483949323067401,0.23217286140326102,0.248326291804853,0.303719923305841,0.34782608566233003,0.39762673690056505,0.4854463214603689,0.5222016382567629,0.33749381998374395,0.0606156794703504,70257,58069,22/06/2020,22.0,6.0,2020.0,18,2,Yemen,YE,YEM,29161922.0,Asia,1.56025381,2020-06-22,256,941,37,25,9.878050912728538,8.0,0.2720510095642933,769.9216981302831,257.11092047955344,2020-06-22
158,158.0,159.0,160.0,166.0,0.493659538746557,0.11889622555656901,0.32542061207482104,0.34593663145591697,0.417560023754791,0.476039721477454,0.5458314330033049,0.69405062104772,0.7718861572129008,0.503791064981255,0.0786789458239898,70258,58070,23/06/2020,23.0,6.0,2020.0,26,1,Yemen,YE,YEM,29161922.0,Asia,1.61511988,2020-06-23,257,967,38,26,9.91737207947684,8.005624549193879,0.26577042399172696,776.5048007673723,258.9431944366061,2020-06-23
159,159.0,160.0,161.0,167.0,0.55811704854177,0.13603768399544802,0.35577343098650105,0.37950580278798796,0.464018429609055,0.536205229464824,0.626546855988434,0.8148178981764069,0.892997305991088,0.620115549910165,0.0945667348023171,70259,58071,24/06/2020,24.0,6.0,2020.0,25,4,Yemen,YE,YEM,29161922.0,Asia,1.60483249,2020-06-24,261,992,39,27,9.954196310386877,8.027905996569885,0.26310483870967744,783.1441912587145,260.7885259014743,2020-06-24
160,160.0,161.0,162.0,168.0,0.6125924303476179,0.147615751970448,0.38157918298175103,0.40841924515558004,0.506694509990058,0.591866401683765,0.697367174575281,0.887483132589,0.9561418508985859,0.728401382578061,0.11108016947144699,70260,58072,25/06/2020,25.0,6.0,2020.0,23,13,Yemen,YE,YEM,29161922.0,Asia,1.56025381,2020-06-25,274,1015,40,28,9.987264012072536,8.098032082960527,0.2699507389162561,789.8403508853586,262.647007927116,2020-06-25
161,161.0,162.0,163.0,169.0,0.7407015309054591,0.16639887545452897,0.46707653411416394,0.500145934895151,0.6201646748944399,0.722570431106707,0.842751146434547,1.0422801623855,1.1113012014580201,0.9039136299656411,0.131849353949769,70261,58073,26/06/2020,26.0,6.0,2020.0,61,14,Yemen,YE,YEM,29161922.0,Asia,1.66312769,2020-06-26,288,1076,41,29,10.071462362556623,8.169925001442312,0.2676579925650557,796.5937650434737,264.51873422962024,2020-06-26
162,162.0,163.0,164.0,170.0,0.8317027892156391,0.16801825063440196,0.545500524531408,0.581217383543692,0.7099965920549521,0.8178592011669259,0.939195045680832,1.12799884928328,1.1937127546080901,1.00493083767906,0.14504927241274,70262,58074,27/06/2020,27.0,6.0,2020.0,13,5,Yemen,YE,YEM,29161922.0,Asia,1.56711207,2020-06-27,293,1089,42,30,10.088788238716909,8.194756854422247,0.26905417814508725,803.4049232795404,266.4037991929341,2020-06-27
163,163.0,164.0,165.0,171.0,0.975843896817415,0.17207184856343102,0.676448973335709,0.7159618496565809,0.8528887978224741,0.9636423932298951,1.08532369088122,1.27705930712636,1.3441769854752401,1.136076764803,0.15754550109078697,70263,58075,28/06/2020,28.0,6.0,2020.0,14,3,Yemen,YE,YEM,29161922.0,Asia,1.36479345,2020-06-28,296,1103,43,31,10.107217075591382,8.209453365628951,0.26835902085222124,810.2743193258354,268.3022978736229,2020-06-28
164,164.0,165.0,166.0,172.0,0.8945373359018419,0.151982940742144,0.6278764356036199,0.664674279221788,0.7874081314438871,0.883854497666466,0.989881847208447,1.16097609587672,1.22268390684696,0.9923037502850509,0.147923909331023,70264,58076,29/06/2020,29.0,6.0,2020.0,15,6,Yemen,YE,YEM,29161922.0,Asia,1.33736041,2020-06-29,302,1118,44,32,10.126704472843189,8.238404739325079,0.2701252236135957,817.2024511362173,270.2143260056614,2020-06-29
165,165.0,166.0,167.0,173.0,0.78438580450009,0.137485367654728,0.543098271161739,0.5761225687623921,0.687579850744159,0.7748018235996289,0.8704272332300781,1.02519237203023,1.08064320866596,0.8274409775222309,0.134228651275484,70265,58077,30/06/2020,30.0,6.0,2020.0,10,2,Yemen,YE,YEM,29161922.0,Asia,0.97387271,2020-06-30,304,1128,45,33,10.139551352398792,8.247927513443585,0.2695035460992908,824.1898209222296,272.139980005263,2020-06-30
166,166.0,167.0,168.0,174.0,0.9121958830629701,0.1478668541206,0.6493010767695461,0.6857864641424399,0.8086134041070269,0.902945196097029,1.00553531367466,1.170053079352,1.22825310550994,0.931159043215178,0.14200042284259098,70266,58078,01/07/2020,1.0,7.0,2020.0,30,8,Yemen,YE,YEM,29161922.0,Asia,0.92243577,2020-07-01,312,1158,46,34,10.177419537989236,8.285402218862249,0.2694300518134715,831.2369351895004,274.07935697574084,2020-07-01
167,167.0,168.0,169.0,175.0,0.90744881326793,0.144772560574615,0.647986489995423,0.6840926674957789,0.8058362285923579,0.899187199770826,1.00000079983358,1.1587565831809699,1.21425207074893,0.9281851281776129,0.14322207466279901,70267,58079,02/07/2020,2.0,7.0,2020.0,32,6,Yemen,YE,YEM,29161922.0,Asia,0.98758923,2020-07-02,318,1190,47,35,10.216745858195306,8.312882955284357,0.2672268907563025,838.3443047744619,276.0325547124054,2020-07-02
168,168.0,169.0,170.0,176.0,0.8122034354247158,0.13569271978900802,0.569108191616387,0.6031641979215999,0.7169215605264421,0.804501942454505,0.8989572520361858,1.04773890337367,1.0994781620399101,0.840235582549081,0.138133878868996,70268,58080,03/07/2020,3.0,7.0,2020.0,31,7,Yemen,YE,YEM,29161922.0,Asia,1.08017572,2020-07-03,325,1221,48,36,10.253847484987404,8.344295907915816,0.26617526617526616,845.5124448813741,277.9996717074942,2020-07-03
169,169.0,170.0,171.0,177.0,0.941463261694119,0.14891449576486,0.674351095665705,0.7117839924014159,0.837205233810145,0.932990967247729,1.0363900111353002,1.19967002898154,1.2569412171696202,0.9767285301580171,0.150712484206932,70269,58081,04/07/2020,4.0,7.0,2020.0,19,10,Yemen,YE,YEM,29161922.0,Asia,1.10075049,2020-07-04,335,1240,49,37,10.276124405274238,8.388017285345137,0.2701612903225806,852.7418751196794,279.9808071551398,2020-07-04
170,170.0,171.0,172.0,178.0,0.847209654611511,0.142051592149606,0.592972787007333,0.628509644730426,0.7475350697386379,0.839021030454841,0.937832414549601,1.09370597110474,1.1487997186096002,0.8850189898595742,0.145496225678924,70270,58082,05/07/2020,5.0,7.0,2020.0,8,2,Yemen,YE,YEM,29161922.0,Asia,1.11446701,2020-07-05,337,1248,50,38,10.285402218862247,8.396604781181859,0.2700320512820513,860.0331195416635,281.97606095637093,2020-07-05
171,171.0,172.0,173.0,179.0,0.7978680187180991,0.139639619843245,0.548824742513769,0.583467351381702,0.6998510045546159,0.7891815254782809,0.886643637540285,1.0408410595600601,1.09488326583754,0.8317087581627031,0.14263687527553698,70271,58083,06/07/2020,6.0,7.0,2020.0,17,1,Yemen,YE,YEM,29161922.0,Asia,1.11103788,2020-07-06,338,1265,51,39,10.304921669581672,8.400879436282183,0.2671936758893281,867.3867066804451,283.9855337241515,2020-07-06
172,172.0,173.0,174.0,180.0,0.893237161843216,0.151098106138906,0.623984252442514,0.661351807193359,0.7869337007980121,0.88420942087462,0.9893444048199921,1.15605915187764,1.21465642282119,0.9264627296832489,0.152309534536083,70272,58084,07/07/2020,7.0,7.0,2020.0,25,7,Yemen,YE,YEM,29161922.0,Asia,1.10760875,2020-07-07,345,1290,52,40,10.333155350310617,8.430452551665532,0.26744186046511625,874.8031695882851,286.0093267884521,2020-07-07
173,173.0,174.0,175.0,181.0,0.7439492258552791,0.138670749647536,0.49849449314141,0.532192231620739,0.646126500132519,0.7349740575436372,0.831809877804919,0.986369743928103,1.04033892211997,0.7760725469842371,0.141690813414585,70273,58085,08/07/2020,8.0,7.0,2020.0,7,3,Yemen,YE,YEM,29161922.0,Asia,1.04588442,2020-07-08,348,1297,53,41,10.3409627642517,8.442943495848729,0.2683114880493446,882.2830458752321,288.0475422013611,2020-07-08
174,174.0,175.0,176.0,182.0,0.742209024085789,0.142151920137305,0.492853955521812,0.526726208699515,0.6419375455445401,0.7324372085191091,0.8313772274510379,0.9916487185025021,1.0485164468174701,0.774560558421312,0.143832284834652,70274,58086,09/07/2020,9.0,7.0,2020.0,21,3,Yemen,YE,YEM,29161922.0,Asia,1.03902617,2020-07-09,351,1318,54,42,10.364134655008053,8.455327220304559,0.2663125948406677,889.8268777480905,290.1002827422301,2020-07-09
175,175.0,176.0,177.0,183.0,2.12329774857289,0.26642136557130297,1.65077420976161,1.7177413317293602,1.9382563208506498,2.10584322080272,2.2889167673081,2.58719410849886,2.69598910845799,2.22716192690717,0.24900427327319297,70275,58087,10/07/2020,10.0,7.0,2020.0,38,10,Yemen,YE,YEM,29161922.0,Asia,0.96015619,2020-07-10,361,1356,55,43,10.405141463136344,8.49585502688717,0.2662241887905605,897.435212049725,292.16765192285754,2020-07-10
176,176.0,177.0,178.0,184.0,2.11315037206842,0.273681727521343,1.5762034939250902,1.68286685890173,1.94118766360313,2.11260243149574,2.28909203989839,2.55696123708259,2.64791476411435,2.29025135369316,0.256057885620941,70276,58088,11/07/2020,11.0,7.0,2020.0,24,3,Yemen,YE,YEM,29161922.0,Asia,0.99787661,2020-07-11,364,1380,56,44,10.430452551665534,8.507794640198696,0.263768115942029,905.1086002986971,294.24975399270744,2020-07-11
177,177.0,178.0,179.0,185.0,2.10405255831826,0.327596039502613,1.3667076028816798,1.51340467250918,1.9124715201276499,2.12300743777877,2.32075471412672,2.60742942924725,2.70389823665819,2.11513471884944,0.23216619719301002,70277,58089,12/07/2020,12.0,7.0,2020.0,9,1,Yemen,YE,YEM,29161922.0,Asia,0.98073097,2020-07-12,365,1389,57,45,10.439830883981392,8.51175265376738,0.26277897768178543,912.8475987292496,296.3466939441665,2020-07-12
178,178.0,179.0,180.0,186.0,1.95872251776784,0.371441318835922,1.20797561900245,1.3150843485984098,1.7078530230764601,1.97677171945427,2.21754422278404,2.5450123912715097,2.6523412311501096,1.7345030488100202,0.190386443602494,70278,58090,13/07/2020,13.0,7.0,2020.0,76,52,Yemen,YE,YEM,29161922.0,Asia,1.18990785,2020-07-13,417,1465,58,46,10.516684949309608,8.703903573444663,0.284641638225256,920.6527683316257,298.45857751783853,2020-07-13
179,179.0,180.0,181.0,187.0,1.66768459713079,0.35905366734340505,1.03822554865939,1.11244543855289,1.40140392824965,1.65155806873864,1.9120156941218303,2.28525442836924,2.40546983142723,1.3639082407263499,0.15443219776550102,70279,58091,14/07/2020,14.0,7.0,2020.0,33,7,Yemen,YE,YEM,29161922.0,Asia,1.26877783,2020-07-14,424,1498,59,47,10.54882190845875,8.727920454563199,0.2830440587449933,928.5246748927287,300.58551120787763,2020-07-14
180,180.0,181.0,182.0,188.0,1.4712962921762698,0.320145557372211,0.9700829929061919,1.02464915622688,1.2354814480515401,1.43109078724222,1.66229052178037,2.06132462645173,2.20927109672541,1.18240475949921,0.13474752800114997,70280,58092,15/07/2020,15.0,7.0,2020.0,4,6,Yemen,YE,YEM,29161922.0,Asia,1.17962047,2020-07-15,430,1502,60,48,10.552669097514272,8.74819284958946,0.2862849533954727,936.4638890371449,302.7276022673562,2020-07-15
181,181.0,182.0,183.0,189.0,1.3540260615260402,0.26429142859584903,0.9524499647138291,0.9986478561991221,1.1672835352830502,1.3156341437991201,1.4983112847924798,1.8355678338897499,1.9785520001157701,1.12012411364662,0.12602380877993,70281,58093,16/07/2020,16.0,7.0,2020.0,24,3,Yemen,YE,YEM,29161922.0,Asia,1.15218743,2020-07-16,433,1526,61,49,10.575539246834529,8.758223214726723,0.2837483617300131,944.4709862685004,304.88495871367445,2020-07-16
182,182.0,183.0,184.0,190.0,0.452438169363179,0.0977228989425213,0.288562713319545,0.309810363368578,0.383064825540741,0.44294383268265003,0.51126475115252,0.627640918212476,0.670427170925546,0.3939303185412151,0.0731510237197047,70282,58094,17/07/2020,17.0,7.0,2020.0,26,5,Yemen,YE,YEM,29161922.0,Asia,1.13504178,2020-07-17,438,1552,62,50,10.599912842187127,8.774787059601174,0.2822164948453608,952.5465470111816,307.0576893340084,2020-07-17
183,183.0,184.0,185.0,191.0,0.35927186109001896,0.0817984572934184,0.22427225730688102,0.24210746700511399,0.30295410866002,0.35161168446746605,0.40644978993176506,0.49894183582634205,0.5351178218343939,0.321959053571713,0.0657196166100076,70283,58095,18/07/2020,18.0,7.0,2020.0,24,2,Yemen,YE,YEM,29161922.0,Asia,1.15218743,2020-07-18,440,1576,63,51,10.622051819456377,8.78135971352466,0.27918781725888325,960.691156652406,309.24590369079294,2020-07-18
184,184.0,185.0,186.0,192.0,0.410836911091932,0.10240554983344,0.258673289148667,0.277867367286745,0.34450029408952104,0.39811420774154904,0.46002304958947204,0.578007850010922,0.636245454878791,0.387861502829373,0.0746439810222771,70284,58096,19/07/2020,19.0,7.0,2020.0,5,3,Yemen,YE,YEM,29161922.0,Asia,1.14190004,2020-07-19,443,1581,64,52,10.626621652358368,8.791162888555018,0.280202403542062,968.9054055846614,311.4497121272492,2020-07-19
185,185.0,186.0,187.0,193.0,0.41823089233035793,0.114383220726262,0.251712208542438,0.271423502018385,0.34149809726468705,0.40054796589057706,0.472487043721188,0.6238105960836321,0.697348070759343,0.4333827127635829,0.0849933426628957,70285,58097,20/07/2020,20.0,7.0,2020.0,25,2,Yemen,YE,YEM,29161922.0,Asia,1.16933308,2020-07-20,445,1606,65,53,10.649256177517314,8.79766152585376,0.2770859277708593,977.1898892484993,313.6692257729467,2020-07-20
186,186.0,187.0,188.0,194.0,0.422019531396368,0.125822384033032,0.23912248397960503,0.26003462013015,0.335054856163343,0.40101730385896295,0.48458731591214205,0.6564526342236271,0.7301969742594391,0.480051186488256,0.0979900381094897,70286,58098,21/07/2020,21.0,7.0,2020.0,13,2,Yemen,YE,YEM,29161922.0,Asia,1.12818353,2020-07-21,447,1619,66,54,10.660887270302569,8.804131021183318,0.27609635577516983,985.545208175699,315.9045565494096,2020-07-21
187,187.0,188.0,189.0,195.0,0.43381745556135,0.136065528307776,0.233266265033807,0.255539663231487,0.33801557032306606,0.411505414708664,0.5047666919881839,0.688601877563896,0.762570867727273,0.526777682050451,0.112309379173304,70287,58099,22/07/2020,22.0,7.0,2020.0,10,9,Yemen,YE,YEM,29161922.0,Asia,1.13847091,2020-07-22,456,1629,67,55,10.669770888525518,8.832890014164743,0.279926335174954,993.971968032796,318.15581717575776,2020-07-22
188,188.0,189.0,190.0,196.0,0.717670002676522,0.20668361796031798,0.40672491158240504,0.441212407458247,0.569839303832922,0.685603975922225,0.8310007561429399,1.10335617879786,1.2083475994039699,0.9013986169443371,0.159346268648379,70288,58100,23/07/2020,23.0,7.0,2020.0,11,2,Yemen,YE,YEM,29161922.0,Asia,1.10417962,2020-07-23,458,1640,68,56,10.679480099505446,8.839203788096944,0.2792682926829269,1002.470779664992,320.4231211743925,2020-07-23
189,189.0,190.0,191.0,197.0,0.8830201795223729,0.221582804083304,0.525180074069903,0.56630257017829,0.7200539647500309,0.857720905044864,1.02056971011146,1.2841589966525602,1.3766839483586202,1.12985411649879,0.190980202756296,70289,58101,24/07/2020,24.0,7.0,2020.0,14,3,Yemen,YE,YEM,29161922.0,Asia,1.02188052,2020-07-24,461,1654,69,57,10.691743519171276,8.848622940429339,0.2787182587666264,1011.0422591404292,322.7065828767202,2020-07-24
190,190.0,191.0,192.0,198.0,1.03082412896432,0.224029832535152,0.654794256881574,0.701456126338283,0.869254467553403,1.0102476873769901,1.17053763068417,1.42953451775255,1.52202081330132,1.28391404512338,0.21107416880540802,70290,58102,25/07/2020,25.0,7.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.93958142,2020-07-25,461,1654,70,58,10.691743519171276,8.848622940429339,0.2787182587666264,1019.6870277948527,325.006317428919,2020-07-25
191,191.0,192.0,193.0,199.0,0.867600707194985,0.18756582281621698,0.5514785506937779,0.592312801582722,0.734814165174761,0.850222432161043,0.980803524226595,1.2027571607244598,1.2850882103923302,1.0059016175174398,0.186791241037745,70291,58103,26/07/2020,26.0,7.0,2020.0,20,13,Yemen,YE,YEM,29161922.0,Asia,0.97730184,2020-07-26,474,1674,71,59,10.709083812550343,8.888743248898258,0.2831541218637993,1028.405712276643,327.32244079774324,2020-07-26
192,192.0,193.0,194.0,200.0,0.878490307650283,0.184508923547475,0.5642649973702509,0.605747496173201,0.748221756098035,0.862391614905921,0.9904186086800021,1.2069368332526,1.28700797252794,0.9348201467129709,0.17666440205538803,70292,58104,27/07/2020,27.0,7.0,2020.0,7,5,Yemen,YE,YEM,29161922.0,Asia,0.74069192,2020-07-27,479,1681,72,60,10.715104009236168,8.90388184573618,0.28494943486020224,1037.19894459225,329.655069776372,2020-07-27
193,193.0,194.0,195.0,201.0,0.8705707232257909,0.180246062891035,0.561273985929675,0.6022973198068691,0.7436554151155491,0.855460758354936,0.981085396708124,1.18976303487441,1.2665332999094199,0.8825421436477799,0.169845314735412,70293,58105,28/07/2020,28.0,7.0,2020.0,10,4,Yemen,YE,YEM,29161922.0,Asia,0.66182195,2020-07-28,483,1691,73,61,10.723660944409984,8.915879378835774,0.28562980484920164,1046.067362152002,332.0043219902999,2020-07-28
194,194.0,195.0,196.0,202.0,1.08082195665602,0.19941726353584,0.732553203662187,0.78022375847331,0.940613700870448,1.0662592957595,1.2046581718984,1.43053292805492,1.51259157841764,1.0880863028879901,0.189411513084242,70294,58106,29/07/2020,29.0,7.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.66182195,2020-07-29,484,1695,74,62,10.727069558023707,8.918863237274595,0.2855457227138643,1055.0116078163067,334.37031590326615,2020-07-29
195,195.0,196.0,197.0,203.0,0.6911121964751379,0.153021146253525,0.425824410740091,0.461177970835671,0.5826693778006421,0.679339679057237,0.7867432220845378,0.9612598427986991,1.02373889094347,0.708597171011853,0.154628579685399,70295,58107,30/07/2020,30.0,7.0,2020.0,16,1,Yemen,YE,YEM,29161922.0,Asia,0.63438891,2020-07-30,485,1711,75,63,10.740624044489412,8.92184093707449,0.28345996493278786,1064.03232994226,336.75317082322954,2020-07-30
196,196.0,197.0,198.0,204.0,0.635296773926731,0.148105827927246,0.38069152626730896,0.414198528107715,0.5303440288254989,0.623223473692262,0.727129663382735,0.896874517583289,0.958536236281698,0.6498725426364671,0.14909098629127301,70296,58108,31/07/2020,31.0,7.0,2020.0,15,2,Yemen,YE,YEM,29161922.0,Asia,0.59666849,2020-07-31,487,1726,76,64,10.753216749178957,8.927777962082342,0.28215527230590964,1073.1301824306388,339.1530069083844,2020-07-31
