,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
128,128.0,129.0,130.0,136.0,0.77568380064831,0.8663876872789571,0.57229433888825,0.594332915866184,0.667314468846022,0.7232549893638399,0.786443202345573,0.9231602643854581,1.06614591744152,0.704503396013734,0.0768676223711045,16572,13203,24/05/2020,24.0,5.0,2020.0,140,2,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,44.54336414,2020-05-24,12,1043,29,-40,10.026523442519766,3.584962500721156,0.011505273250239692,794.9165292719988,41.98385377673301,2020-05-24
129,129.0,130.0,131.0,137.0,1.4273456415807098,0.202796729147511,1.1489827990969599,1.18248231238045,1.2944612201690502,1.3849971070683798,1.5040835009075502,1.8608907541681998,1.98252378385198,1.45722643814316,0.116671489607914,16573,13204,25/05/2020,25.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,44.54336414,2020-05-25,12,1043,30,-39,10.026523442519766,3.584962500721156,0.011505273250239692,811.8392446720903,42.23432805381306,2020-05-25
130,130.0,131.0,132.0,138.0,1.4500328249918202,0.168352554930535,1.16401580343174,1.2039387400722399,1.33343792309851,1.4359568329764398,1.5519719960316003,1.7378386620701998,1.80483780194359,1.6484723050377301,0.131983413402254,16574,13205,26/05/2020,26.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,44.54336414,2020-05-26,12,1043,31,-38,10.026523442519766,3.584962500721156,0.011505273250239692,829.1222221701089,42.486296652110326,2020-05-26
131,131.0,132.0,133.0,139.0,1.46072812196695,0.16497169693858202,1.1537882885775501,1.20648014755475,1.3559593007436699,1.4562450079413403,1.55874366253874,1.72053807595265,1.78257658569461,1.63271543995198,0.130721854544286,16575,13206,27/05/2020,27.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,44.54336414,2020-05-27,12,1043,32,-37,10.026523442519766,3.584962500721156,0.011505273250239692,846.7731312668491,42.73976848669556,2020-05-27
132,132.0,133.0,134.0,140.0,1.44836132801868,0.174423387583202,1.10708483116324,1.16772634777615,1.3440545603587601,1.44900910043806,1.5517118915114998,1.71238181485755,1.7741306899398703,1.46622789223923,0.117392182720896,16576,13207,28/05/2020,28.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,38.42233894,2020-05-28,12,1043,33,-36,10.026523442519766,3.584962500721156,0.011505273250239692,864.7998047365738,42.9947525258265,2020-05-28
133,133.0,134.0,135.0,141.0,2.5376462677394303,0.323147253304445,1.9310973342975,2.0166949723935197,2.34277779559434,2.54564705556727,2.7233227025806404,2.99602474568042,3.11624634791439,2.34999417278095,0.140188899151151,16577,13208,29/05/2020,29.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,33.11253394,2020-05-29,12,1043,34,-35,10.026523442519766,3.584962500721156,0.011505273250239692,883.2102421028903,43.251257791265274,2020-05-29
134,134.0,135.0,136.0,142.0,3.80148813776674,0.635817897709731,2.3979871095268197,2.690189876588,3.45706543593569,3.84590649844961,4.17191829154158,4.7361872148188,4.9569181144692696,3.39445173094599,0.159661579001086,16578,13209,30/05/2020,30.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,33.11253394,2020-05-30,12,1043,35,-34,10.026523442519766,3.584962500721156,0.011505273250239692,902.0126131886208,43.50929335859745,2020-05-30
135,135.0,136.0,137.0,143.0,2.72956021488761,0.622290165294202,1.32295959334893,1.5537482024936298,2.38206757929277,2.8084563511763503,3.12825504717116,3.6117644357931806,3.81564282422633,2.31374205608733,0.12044860031301198,16579,13210,31/05/2020,31.0,5.0,2020.0,263,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,52.50807164,2020-05-31,12,1306,36,-33,10.350939181546432,3.584962500721156,0.009188361408882085,921.2152617412472,43.76886835755332,2020-05-31
136,136.0,137.0,138.0,144.0,1.94290611713955,0.497600635808149,0.9889593935328159,1.07807669030811,1.5794822108323499,1.9841085977380402,2.30494394665857,2.7072391172367696,2.8335692211317496,1.48540541952647,0.0843653586674787,16580,13211,01/06/2020,1.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,52.50807164,2020-06-01,12,1306,37,-32,10.350939181546432,3.584962500721156,0.009188361408882085,940.8267091355356,44.02999197233081,2020-06-01
137,137.0,138.0,139.0,145.0,1.6379524434365,0.403362184290568,0.9908665899464271,1.0381389287911802,1.30505151116466,1.6189950869827,1.93576349443922,2.32986123921871,2.43285268933463,1.1945301007622702,0.0678447507092272,16581,13212,02/06/2020,2.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,43.28966019,2020-06-02,12,1306,38,-31,10.350939181546432,3.584962500721156,0.009188361408882085,960.8556581549834,44.29267344192049,2020-06-02
138,138.0,139.0,140.0,146.0,2.03645177758589,0.42126212171619104,1.4220164976340801,1.4724763143921997,1.6916130698048701,1.97544097928202,2.32474470842521,2.81409483291929,2.9478648089473904,1.5409986089171002,0.0726433710776211,16582,13213,03/06/2020,3.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,30.67887332,2020-06-03,12,1306,39,-30,10.350939181546432,3.584962500721156,0.009188361408882085,981.3109968537723,44.556922060432406,2020-06-03
139,139.0,140.0,141.0,147.0,1.77106519162,0.301806542614716,1.2578821992723899,1.32958625106124,1.54668821224742,1.7408887688628798,1.9781854596255202,2.29094740487619,2.39664746953782,1.4535893974811203,0.06852286133465099,16583,13214,04/06/2020,4.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,30.67887332,2020-06-04,12,1306,40,-29,10.350939181546432,3.584962500721156,0.009188361408882085,1002.2018025009323,44.822747177424986,2020-06-04
140,140.0,141.0,142.0,148.0,1.13579294349863,0.16377616084496,0.82900508936738,0.8728447168631039,1.01586718792851,1.13196968964503,1.2551027022483798,1.40397619709655,1.44801428100456,0.9800609940395859,0.0543640025706451,16584,13215,05/06/2020,5.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,29.72015853,2020-06-05,12,1306,41,-28,10.350939181546432,3.584962500721156,0.009188361408882085,1023.5373456084764,45.09015819823579,2020-06-05
141,141.0,142.0,143.0,149.0,0.4939961812674029,0.0622053194533059,0.38466572817690997,0.398762382079279,0.4481109534384529,0.4901997772398429,0.5364974665672171,0.601511094382933,0.6218746315039739,0.430421965193025,0.0346843903773472,16585,13216,06/06/2020,6.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,29.72015853,2020-06-06,12,1306,42,-27,10.350939181546432,3.584962500721156,0.009188361408882085,1045.3270940452844,45.35916458431432,2020-06-06
142,142.0,143.0,144.0,150.0,0.47718863188871996,0.0581665681733099,0.38407809635884904,0.397320735467432,0.43998648274956303,0.472343921435358,0.5074432526684071,0.5670515029412541,0.5941482885352529,0.419844323294342,0.0338320197026277,16586,13217,07/06/2020,7.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-07,12,1306,43,-26,10.350939181546432,3.584962500721156,0.009188361408882085,1067.5807172385694,45.62977585355679,2020-06-07
143,143.0,144.0,145.0,151.0,0.44006768873587,0.0660678847930294,0.348833500284625,0.3608883825327,0.40018820730131394,0.430289279374405,0.46474232147968897,0.550093519493457,0.6112585047187379,0.410687081165426,0.0345860914360665,16587,13218,08/06/2020,8.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-08,12,1306,44,-25,10.350939181546432,3.584962500721156,0.009188361408882085,1090.3080904647866,45.902001580642846,2020-06-08
144,144.0,145.0,146.0,152.0,0.46031762605568605,0.087405911264879,0.349434855649042,0.36241296331878997,0.40596830257242605,0.44184645933507505,0.488930916857438,0.63068883960497,0.701459891532326,0.46928367921548503,0.0395208151976485,16588,13219,09/06/2020,9.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-09,12,1306,45,-24,10.350939181546432,3.584962500721156,0.009188361408882085,1113.5192992318878,46.175851397374316,2020-06-09
145,145.0,146.0,147.0,153.0,0.9287197729490441,0.192778128107533,0.6827680511258399,0.7076716940677941,0.8005149159017159,0.882353317190088,1.00272133964311,1.32776872038169,1.4558352185924,1.0323052206004202,0.0635339943747271,16589,13220,10/06/2020,10.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-10,12,1306,46,-23,10.350939181546432,3.584962500721156,0.009188361408882085,1137.2246437548754,46.4513349930161,2020-06-10
146,146.0,147.0,148.0,154.0,0.992788702980684,0.17048535094804096,0.712615220863874,0.7457556425430479,0.8685315267318091,0.97160561741957,1.10709503522632,1.28240992982622,1.33871374786677,1.1988706997675,0.073785390962909,16590,13221,11/06/2020,11.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-11,12,1306,47,-22,10.350939181546432,3.584962500721156,0.009188361408882085,1161.434643526624,46.72846211463892,2020-06-11
147,147.0,148.0,149.0,155.0,1.05803643450766,0.146896055165147,0.790569501473022,0.828595662431598,0.958430976550504,1.05652975202079,1.14944203473678,1.28661135199195,1.3489693639009699,1.2756740403150901,0.0785123098130066,16591,13222,12/06/2020,12.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-12,12,1306,48,-21,10.350939181546432,3.584962500721156,0.009188361408882085,1186.160041986017,47.00724256746418,2020-06-12
148,148.0,149.0,150.0,156.0,1.11208842093138,0.123378828402554,0.9055390050652209,0.9360074901357479,1.0321277787591199,1.1015202176506,1.17621377037945,1.32212897626933,1.39622316593047,1.24589398234692,0.0766794739446301,16592,13223,13/06/2020,13.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.3955377,2020-06-13,12,1306,49,-20,10.350939181546432,3.584962500721156,0.009188361408882085,1211.4118112854594,47.287686215210904,2020-06-13
149,149.0,150.0,151.0,157.0,1.1432969894071299,0.115653567083319,0.971888227202006,0.994742352277327,1.0695065749411898,1.1275437684707401,1.19555798614678,1.33754016308746,1.41232425396894,1.18054753199257,0.0726576779424687,16593,13224,14/06/2020,14.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-06-14,12,1306,50,-19,10.350939181546432,3.584962500721156,0.009188361408882085,1237.2011571598846,47.569802980444784,2020-06-14
150,150.0,151.0,152.0,158.0,1.14621221774027,0.11681872929974,0.969786646612456,0.9932883552395071,1.0701532609683002,1.12959667916923,1.19986904335098,1.35776542231585,1.43264490599748,1.1210922248905502,0.0689984567435575,16594,13225,15/06/2020,15.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-06-15,12,1306,51,-18,10.350939181546432,3.584962500721156,0.009188361408882085,1263.539523899415,47.85360284492914,2020-06-15
151,151.0,152.0,153.0,159.0,1.1263252882945098,0.10911902920548999,0.956228667264763,0.979232424475741,1.05450677801477,1.112470549035,1.17935956695133,1.32173234941152,1.3908445341264999,1.07766546450601,0.0663257244014902,16595,13226,16/06/2020,16.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-06-16,12,1306,52,-17,10.350939181546432,3.584962500721156,0.009188361408882085,1290.4385994278853,48.13909584997819,2020-06-16
152,152.0,153.0,154.0,160.0,0.00415697554336324,0.00416453128728771,0.000105601725293634,0.000213752233841234,0.00119827392030832,0.0028785173965525396,0.0057581507723322,0.0124542004956513,0.0153446745055513,0.00397246013920135,0.00397246013920135,16596,13227,17/06/2020,17.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-06-17,12,1306,53,-16,10.350939181546432,3.584962500721156,0.009188361408882085,1317.910320489479,48.426292096812325,2020-06-17
153,153.0,154.0,155.0,161.0,0.00444428500718736,0.00845760940296849,0.00010580379548953101,0.000215560776009415,0.00121440434555856,0.0029290188141491897,0.00588727548038041,0.0129430362551145,0.0161426959782827,0.0039714499208425205,0.0039714499208425205,16597,13228,18/06/2020,18.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-06-18,12,1306,54,-15,10.350939181546432,3.584962500721156,0.009188361408882085,1345.9668779457847,48.71520174691549,2020-06-18
154,154.0,155.0,156.0,162.0,0.00497984626167291,0.0123498097300522,0.00011270944335158702,0.00022759237146060898,0.0012866715079739698,0.00311974766278799,0.00632457515340999,0.0144029914059169,0.0184914835142895,0.004476182967494671,0.004476182967494671,16598,13229,19/06/2020,19.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-06-19,12,1306,55,-14,10.350939181546432,3.584962500721156,0.009188361408882085,1374.6207221856146,49.00583502239459,2020-06-19
155,155.0,156.0,157.0,163.0,0.00581956341215689,0.0148636409494443,0.000124628352232436,0.000251773135226458,0.00141898147762757,0.0034720159433637198,0.0071328720311816295,0.0171242779663819,0.0227154400239718,0.00575342910926136,0.00575342910926136,16599,13230,20/06/2020,20.0,6.0,2020.0,358,20,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,26.4015304,2020-06-20,32,1664,56,-13,10.700439718141093,5.0,0.019230769230769232,1403.8845686499972,49.29820220634142,2020-06-20
156,,,,,,,,,,,,,,,,16600,13231,21/06/2020,21.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,26.4015304,2020-06-21,32,1664,57,-12,10.700439718141093,5.0,0.019230769230769232,1433.7714034747828,49.5923136431963,2020-06-21
157,,,,,,,,,,,,,,,,16601,13232,22/06/2020,22.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,26.4015304,2020-06-22,32,1664,58,-11,10.700439718141093,5.0,0.019230769230769232,1464.2944892533794,49.88817973911413,2020-06-22
158,,,,,,,,,,,,,,,,16602,13233,23/06/2020,23.0,6.0,2020.0,337,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-23,32,2001,59,-10,10.96650545190574,5.0,0.015992003998001002,1495.4673709221647,50.1858109623326,2020-06-23
159,,,,,,,,,,,,,,,,16603,13234,24/06/2020,24.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-24,32,2001,60,-9,10.96650545190574,5.0,0.015992003998001002,1527.3038817711913,50.485217843542564,2020-06-24
160,,,,,,,,,,,,,,,,16604,13235,25/06/2020,25.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-25,32,2001,61,-8,10.96650545190574,5.0,0.015992003998001002,1559.8181495828562,50.786410976260605,2020-06-25
161,,,,,,,,,,,,,,,,16605,13236,26/06/2020,26.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-26,32,2001,62,-7,10.96650545190574,5.0,0.015992003998001002,1593.0246029012476,51.089401017203905,2020-06-26
162,,,,,,,,,,,,,,,,16606,13237,27/06/2020,27.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-27,32,2001,63,-6,10.96650545190574,5.0,0.015992003998001002,1626.9379774349616,51.394198686667224,2020-06-27
163,,,,,,,,,,,,,,,,16607,13238,28/06/2020,28.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-28,32,2001,64,-5,10.96650545190574,5.0,0.015992003998001002,1661.573322596229,51.70081476890233,2020-06-28
164,,,,,,,,,,,,,,,,16608,13239,29/06/2020,29.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-29,32,2001,65,-4,10.96650545190574,5.0,0.015992003998001002,1696.9460081792445,52.00926011249934,2020-06-29
165,,,,,,,,,,,,,,,,16609,13240,30/06/2020,30.0,6.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-06-30,32,2001,66,-3,10.96650545190574,5.0,0.015992003998001002,1733.071731180675,52.3195456307708,2020-06-30
166,,,,,,,,,,,,,,,,16610,13241,01/07/2020,1.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-07-01,32,2001,67,-2,10.96650545190574,5.0,0.015992003998001002,1769.9665227653634,52.63168230213771,2020-07-01
167,,,,,,,,,,,,,,,,16611,13242,02/07/2020,2.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,51.25436768,2020-07-02,32,2001,68,-1,10.96650545190574,5.0,0.015992003998001002,1807.6467553803266,52.94568117051794,2020-07-02
168,,,,,,,,,,,,,,,,16612,13243,03/07/2020,3.0,7.0,2020.0,1070,19,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,130.16396973,2020-07-03,51,3071,69,0,11.584492796975875,5.672425341971495,0.016606968414197332,1846.1291500201955,53.26155334571702,2020-07-03
169,,,,,,,,,,,,,,,,16613,13244,04/07/2020,4.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,103.76243932,2020-07-04,51,3071,70,1,11.584492796975875,5.672425341971495,0.016606968414197332,1885.430783647334,53.57931000382121,2020-07-04
170,,,,,,,,,,,,,,,,16614,13245,05/07/2020,5.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,103.76243932,2020-07-05,51,3071,71,2,11.584492796975875,5.672425341971495,0.016606968414197332,1925.569096769916,53.89896238759291,2020-07-05
171,,,,,,,,,,,,,,,,16615,13246,06/07/2020,6.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,103.76243932,2020-07-06,51,3071,72,3,11.584492796975875,5.672425341971495,0.016606968414197332,1966.5619011813315,54.2205218068685,2020-07-06
172,,,,,,,,,,,,,,,,16616,13247,07/07/2020,7.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-07,51,3071,73,4,11.584492796975875,5.672425341971495,0.016606968414197332,2008.4273878643578,54.543999638958454,2020-07-07
173,,,,,,,,,,,,,,,,16617,13248,08/07/2020,8.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-08,51,3071,74,5,11.584492796975875,5.672425341971495,0.016606968414197332,2051.184135063595,54.869407329049885,2020-07-08
174,,,,,,,,,,,,,,,,16618,13249,09/07/2020,9.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-09,51,3071,75,6,11.584492796975875,5.672425341971495,0.016606968414197332,2094.8511165297546,55.19675639061156,2020-07-09
175,,,,,,,,,,,,,,,,16619,13250,10/07/2020,10.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-10,51,3071,76,7,11.584492796975875,5.672425341971495,0.016606968414197332,2139.447709939459,55.52605840580114,2020-07-10
176,,,,,,,,,,,,,,,,16620,13251,11/07/2020,11.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-11,51,3071,77,8,11.584492796975875,5.672425341971495,0.016606968414197332,2184.993705494289,55.8573250258751,2020-07-11
177,,,,,,,,,,,,,,,,16621,13252,12/07/2020,12.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-12,51,3071,78,9,11.584492796975875,5.672425341971495,0.016606968414197332,2231.5093147028865,56.19056797160096,2020-07-12
178,,,,,,,,,,,,,,,,16622,13253,13/07/2020,13.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-13,51,3071,79,10,11.584492796975875,5.672425341971495,0.016606968414197332,2279.0151793500268,56.52579903367189,2020-07-13
179,,,,,,,,,,,,,,,,16623,13254,14/07/2020,14.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-14,51,3071,80,11,11.584492796975875,5.672425341971495,0.016606968414197332,2327.532380656621,56.86303007312395,2020-07-14
180,,,,,,,,,,,,,,,,16624,13255,15/07/2020,15.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-15,51,3071,81,12,11.584492796975875,5.672425341971495,0.016606968414197332,2377.0824486347296,57.2022730217558,2020-07-15
181,,,,,,,,,,,,,,,,16625,13256,16/07/2020,16.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,78.90960204,2020-07-16,51,3071,82,13,11.584492796975875,5.672425341971495,0.016606968414197332,2427.6873716417263,57.543539882550775,2020-07-16
182,,,,,,,,,,,,,,,,16626,13257,17/07/2020,17.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-17,51,3071,83,14,11.584492796975875,5.672425341971495,0.016606968414197332,2479.369606137861,57.88684273010158,2020-07-17
183,,,,,,,,,,,,,,,,16627,13258,18/07/2020,18.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-18,51,3071,84,15,11.584492796975875,5.672425341971495,0.016606968414197332,2532.152086651549,58.232193711037596,2020-07-18
184,,,,,,,,,,,,,,,,16628,13259,19/07/2020,19.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-19,51,3071,85,16,11.584492796975875,5.672425341971495,0.016606968414197332,2586.058235956805,58.57960504445461,2020-07-19
185,,,,,,,,,,,,,,,,16629,13260,20/07/2020,20.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-20,51,3071,86,17,11.584492796975875,5.672425341971495,0.016606968414197332,2641.1119754673405,58.929089022347,2020-07-20
186,,,,,,,,,,,,,,,,16630,13261,21/07/2020,21.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-21,51,3071,87,18,11.584492796975875,5.672425341971495,0.016606968414197332,2697.337735851943,59.2806580100429,2020-07-21
187,,,,,,,,,,,,,,,,16631,13262,22/07/2020,22.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-22,51,3071,88,19,11.584492796975875,5.672425341971495,0.016606968414197332,2754.7604678758366,59.63432444664154,2020-07-22
188,,,,,,,,,,,,,,,,16632,13263,23/07/2020,23.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-23,51,3071,89,20,11.584492796975875,5.672425341971495,0.016606968414197332,2813.4056534728443,59.990100845453405,2020-07-23
189,,,,,,,,,,,,,,,,16633,13264,24/07/2020,24.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-24,51,3071,90,21,11.584492796975875,5.672425341971495,0.016606968414197332,2873.299317053261,60.34799979444298,2020-07-24
190,,,,,,,,,,,,,,,,16634,13265,25/07/2020,25.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-25,51,3071,91,22,11.584492796975875,5.672425341971495,0.016606968414197332,2934.4680370524543,60.708033956674115,2020-07-25
191,,,,,,,,,,,,,,,,16635,13266,26/07/2020,26.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-26,51,3071,92,23,11.584492796975875,5.672425341971495,0.016606968414197332,2996.938957725324,61.07021607075811,2020-07-26
192,,,,,,,,,,,,,,,,16636,13267,27/07/2020,27.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-27,51,3071,93,24,11.584492796975875,5.672425341971495,0.016606968414197332,3060.7398011918444,61.43455895130431,2020-07-27
193,,,,,,,,,,,,,,,,16637,13268,28/07/2020,28.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-28,51,3071,94,25,11.584492796975875,5.672425341971495,0.016606968414197332,3125.898879739045,61.80107548937372,2020-07-28
194,,,,,,,,,,,,,,,,16638,13269,29/07/2020,29.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-29,51,3071,95,26,11.584492796975875,5.672425341971495,0.016606968414197332,3192.4451083848808,62.16977865293492,2020-07-29
195,,,,,,,,,,,,,,,,16639,13270,30/07/2020,30.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-30,51,3071,96,27,11.584492796975875,5.672425341971495,0.016606968414197332,3260.408017709573,62.5406814873229,2020-07-30
196,,,,,,,,,,,,,,,,16640,13271,31/07/2020,31.0,7.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-07-31,51,3071,97,28,11.584492796975875,5.672425341971495,0.016606968414197332,3329.817766960109,62.913797115700795,2020-07-31
197,,,,,,,,,,,,,,,,16641,13272,01/08/2020,1.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-08-01,51,3071,98,29,11.584492796975875,5.672425341971495,0.016606968414197332,3400.7051574337224,63.28913873952405,2020-08-01
198,,,,,,,,,,,,,,,,16642,13273,02/08/2020,2.0,8.0,2020.0,1750,32,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-02,83,4821,99,30,12.23511671439625,6.3750394313469245,0.017216345156606513,3473.101646146291,63.66671963900753,2020-08-02
199,,,,,,,,,,,,,,,,16643,13274,03/08/2020,3.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-03,83,4821,100,31,12.23511671439625,6.3750394313469245,0.017216345156606513,3547.0393597917096,64.04655317359546,2020-08-03
200,,,,,,,,,,,,,,,,16644,13275,04/08/2020,4.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-04,83,4821,101,32,12.23511671439625,6.3750394313469245,0.017216345156606513,3622.551108998448,64.42865278243403,2020-08-04
201,,,,,,,,,,,,,,,,16645,13276,05/08/2020,5.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-05,83,4821,102,33,12.23511671439625,6.3750394313469245,0.017216345156606513,3699.6704028896056,64.81303198484697,2020-08-05
202,,,,,,,,,,,,,,,,16646,13277,06/08/2020,6.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-06,83,4821,103,34,12.23511671439625,6.3750394313469245,0.017216345156606513,3778.4314639529357,65.19970438081383,2020-08-06
