,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,44700,172,2020-07-12,1025,Uganda,0,12,0,66,-62,10.001408194392805,-19.93156856932417,0.0,910.9462471929753,15.744515844230616,2020-07-12
169,,,,,,,,,,,,,,,,44701,173,2020-07-13,1029,Uganda,0,4,0,67,-61,10.007027266893967,-19.93156856932417,0.0,932.2890970510307,16.0605492045502,2020-07-13
170,,,,,,,,,,,,,,,,44702,174,2020-07-14,1040,Uganda,0,11,0,68,-60,10.022367813028454,-19.93156856932417,0.0,954.1319953383631,16.382926175929228,2020-07-14
171,,,,,,,,,,,,,,,,44703,175,2020-07-15,1043,Uganda,0,3,0,69,-59,10.026523442519766,-19.93156856932417,0.0,976.486657848938,16.711774091131634,2020-07-15
172,,,,,,,,,,,,,,,,44704,176,2020-07-16,1051,Uganda,0,8,0,70,-58,10.037546953962178,-19.93156856932417,0.0,999.3650748697947,17.047222838820986,2020-07-16
173,,,,,,,,,,,,,,,,44705,177,2020-07-17,1056,Uganda,0,5,0,71,-57,10.044394119358452,-19.93156856932417,0.0,1022.779517612225,17.389404914863903,2020-07-17
174,,,,,,,,,,,,,,,,44706,178,2020-07-18,1062,Uganda,0,6,0,72,-56,10.052568050804153,-19.93156856932417,0.0,1046.74254479364,17.738455474663507,2020-07-18
175,,,,,,,,,,,,,,,,44707,179,2020-07-19,1065,Uganda,0,3,0,73,-55,10.0566377151132,-19.93156856932417,0.0,1071.2670093736417,18.094512386543183,2020-07-19
176,,,,,,,,,,,,,,,,44708,180,2020-07-20,1069,Uganda,0,4,0,74,-54,10.062046137720492,-19.93156856932417,0.0,1096.3660654479213,18.457716286201933,2020-07-20
177,,,,,,,,,,,,,,,,44709,181,2020-07-21,1072,Uganda,0,3,0,75,-53,10.066089190457774,-19.93156856932417,0.0,1122.0531753036637,18.828210632262863,2020-07-21
178,,,,,,,,,,,,,,,,44710,182,2020-07-22,1075,Uganda,0,3,0,76,-52,10.070120944476823,-19.93156856932417,0.0,1148.342116640274,19.206141762936493,2020-07-22
179,,,,,,,,,,,,,,,,44711,183,2020-07-23,1079,Uganda,0,4,0,77,-51,10.075479149488014,-19.93156856932417,0.0,1175.246989959264,19.591658953821693,2020-07-23
180,,,,,,,,,,,,,,,,44712,184,2020-07-24,1089,Uganda,1,10,1,78,-50,10.088788238716909,0.0,0.0009182736455463727,1202.7822261272881,19.9849144768666,2020-07-24
181,,,,,,,,,,,,,,,,44713,185,2020-07-25,1103,Uganda,1,14,0,79,-49,10.107217075591382,0.0,0.0009066183136899363,1230.962594116371,20.386063660513173,2020-07-25
182,,,,,,,,,,,,,,,,44714,186,2020-07-26,1115,Uganda,2,12,1,80,-48,10.122827994807666,1.0,0.0017937219730941704,1259.803208925495,20.795264951049,2020-07-26
183,,,,,,,,,,,,,,,,44715,187,2020-07-27,1128,Uganda,2,13,0,81,-47,10.139551352398792,1.0,0.0017730496453900707,1289.3195396877616,21.21267997519053,2020-07-27
184,,,,,,,,,,,,,,,,44716,188,2020-07-28,1135,Uganda,2,7,0,82,-46,10.148476582178278,1.0,0.001762114537444934,1319.527417967527,21.63847360392255,2020-07-28
185,,,,,,,,,,,,,,,,44717,189,2020-07-29,1140,Uganda,2,5,0,83,-45,10.154818109052103,1.0,0.0017543859649122807,1350.4430462519085,22.072814017619052,2020-07-29
186,,,,,,,,,,,,,,,,44718,190,2020-07-30,1147,Uganda,2,7,0,84,-44,10.163649676015824,1.0,0.0017436791630340018,1382.0830066412564,22.515872772471376,2020-07-30
187,,,,,,,,,,,,,,,,44719,191,2020-07-31,1154,Uganda,3,7,1,85,-43,10.172427508645482,1.584962500721156,0.002599653379549393,1414.4642697432337,22.96782486824953,2020-07-31
188,,,,,,,,,,,,,,,,44720,192,2020-08-01,1176,Uganda,4,22,1,86,-42,10.199672344836364,2.0,0.003401360544217687,1447.6042037752798,23.428848817423855,2020-08-01
189,,,,,,,,,,,,,,,,44721,193,2020-08-02,1182,Uganda,4,6,0,87,-41,10.207014320177533,2.0,0.00338409475465313,1481.5205838803297,23.899126715673948,2020-08-02
190,,,,,,,,,,,,,,,,44722,194,2020-08-03,1195,Uganda,5,13,1,88,-40,10.222794902868113,2.3219280948873617,0.0041841004184100415,1516.231601660811,24.37884431381309,2020-08-03
191,,,,,,,,,,,,,,,,44723,195,2020-08-04,1203,Uganda,5,8,0,89,-39,10.232420927176076,2.3219280948873617,0.004156275976724855,1551.7558749359964,24.86819109115625,2020-08-04
192,,,,,,,,,,,,,,,,44724,196,2020-08-05,1213,Uganda,5,10,0,90,-38,10.24436383512051,2.3219280948873617,0.0041220115416323155,1588.1124577279777,25.367360330360746,2020-08-05
193,,,,,,,,,,,,,,,,44725,197,2020-08-06,1223,Uganda,5,10,0,91,-37,10.256208688527385,2.3219280948873617,0.004088307440719542,1625.3208504816016,25.876549193769304,2020-08-06
194,,,,,,,,,,,,,,,,44726,198,2020-08-07,1254,Uganda,6,31,1,92,-36,10.29232163280204,2.5849625007211556,0.004784688995215311,1663.4010105238538,26.395958801285364,2020-08-07
195,,,,,,,,,,,,,,,,44727,199,2020-08-08,1267,Uganda,6,13,0,93,-35,10.307200809140811,2.5849625007211556,0.004735595895816891,1702.3733627682861,26.92579430981161,2020-08-08
196,,,,,,,,,,,,,,,,44728,200,2020-08-09,1283,Uganda,7,16,1,94,-34,10.325305455089682,2.807354922057604,0.005455962587685113,1742.258810670265,27.46626499428313,2020-08-09
197,,,,,,,,,,,,,,,,44729,201,2020-08-10,1297,Uganda,9,14,2,95,-33,10.3409627642517,3.169925001442312,0.006939090208172706,1783.078747438866,28.017584330326876,2020-08-10
198,,,,,,,,,,,,,,,,44730,202,2020-08-11,1313,Uganda,9,16,0,96,-32,10.358651200892886,3.169925001442312,0.006854531607006854,1824.8550675114789,28.579970078580637,2020-08-11
199,,,,,,,,,,,,,,,,44731,203,2020-08-12,1332,Uganda,9,19,0,97,-31,10.37937836707126,3.169925001442312,0.006756756756756757,1867.6101782972405,29.153644370704182,2020-08-12
200,,,,,,,,,,,,,,,,44732,204,2020-08-13,1353,Uganda,11,21,2,98,-30,10.401946123976536,3.4594316186372973,0.008130081300813009,1911.367012195621,29.73883379711721,2020-08-13
201,,,,,,,,,,,,,,,,44733,205,2020-08-14,1385,Uganda,12,32,1,99,-29,10.43567026093655,3.584962500721156,0.008664259927797834,1956.149038896577,30.335769496498045,2020-08-14
202,,,,,,,,,,,,,,,,44734,206,2020-08-15,1434,Uganda,13,49,1,100,-28,10.485829308701904,3.700439718141092,0.00906555090655509,2001.980277968916,30.944687247079248,2020-08-15
203,,,,,,,,,,,,,,,,44735,207,2020-08-16,1500,Uganda,13,66,0,101,-27,10.550746785383243,3.700439718141092,0.008666666666666666,2048.88531174357,31.56582755977529,2020-08-16
204,,,,,,,,,,,,,,,,44736,208,2020-08-17,1560,Uganda,15,60,2,102,-26,10.607330313749609,3.906890595608519,0.009615384615384616,2096.889298498734,32.19943577317996,2020-08-17
205,,,,,,,,,,,,,,,,44737,209,2020-08-18,1603,Uganda,15,43,0,103,-25,10.646558710154547,3.906890595608519,0.009357454772301934,2146.0179859539267,32.845762150470364,2020-08-18
206,,,,,,,,,,,,,,,,44738,210,2020-08-19,1656,Uganda,16,53,1,104,-24,10.693486957499326,4.0,0.00966183574879227,2196.297725080182,33.505061978256094,2020-08-19
207,,,,,,,,,,,,,,,,44739,211,2020-08-20,1750,Uganda,19,94,3,105,-23,10.773139206719689,4.247927513443585,0.010857142857142857,2247.755484233829,34.177595667412675,2020-08-20
208,,,,,,,,,,,,,,,,44740,212,2020-08-21,1848,Uganda,19,98,0,106,-22,10.851749041416056,4.247927513443585,0.010281385281385282,2300.4188636214208,34.86362885593874,2020-08-21
209,,,,,,,,,,,,,,,,44741,213,2020-08-22,2166,Uganda,20,318,1,107,-21,11.080817527608328,4.3219280948873635,0.009233610341643585,2354.3161101035307,35.56343251387812,2020-08-22
210,,,,,,,,,,,,,,,,44742,214,2020-08-23,2263,Uganda,20,97,0,108,-20,11.14402086926689,4.3219280948873635,0.008837825894829872,2409.4761323454322,36.27728305034784,2020-08-23
211,,,,,,,,,,,,,,,,44743,215,2020-08-24,2362,Uganda,22,99,2,109,-19,11.205793249397157,4.459431618637297,0.009314140558848431,2465.928516322733,37.00546242271433,2020-08-24
212,,,,,,,,,,,,,,,,44744,216,2020-08-25,2426,Uganda,25,64,3,110,-18,11.24436383512051,4.6438561897747235,0.010305028854080793,2523.703541190281,37.748258247961395,2020-08-25
213,,,,,,,,,,,,,,,,44745,217,2020-08-26,2524,Uganda,26,98,1,111,-17,11.30149619498255,4.700439718141092,0.010301109350237718,2582.8321955229003,38.50596391629328,2020-08-26
214,,,,,,,,,,,,,,,,44746,218,2020-08-27,2679,Uganda,28,155,2,112,-16,11.38747886584238,4.807354922057604,0.010451661067562524,2643.3461939365984,39.278878707018364,2020-08-27
215,,,,,,,,,,,,,,,,44747,219,2020-08-28,2756,Uganda,28,77,0,113,-15,11.428360172704293,4.807354922057604,0.010159651669085631,2705.277994099229,40.06730790675861,2020-08-28
216,,,,,,,,,,,,,,,,44748,220,2020-08-29,2847,Uganda,29,91,1,114,-14,11.475226777742266,4.857980995127573,0.010186160871092378,2768.660814139685,40.871562930032184,2020-08-29
217,,,,,,,,,,,,,,,,44749,221,2020-08-30,2928,Uganda,30,81,1,115,-13,11.515699838284045,4.906890595608519,0.010245901639344263,2833.5286504649944,41.69196144225604,2020-08-30
218,,,,,,,,,,,,,,,,44750,222,2020-08-31,2972,Uganda,32,44,2,116,-12,11.537218400538595,5.0,0.010767160161507404,2899.916295994821,42.52882748521785,2020-08-31
219,,,,,,,,,,,,,,,,44751,223,2020-09-01,3037,Uganda,32,65,0,117,-11,11.56843119316746,5.0,0.010536713862364173,2967.859358823245,43.38249160506633,2020-09-01
220,,,,,,,,,,,,,,,,44752,224,2020-09-02,3112,Uganda,32,75,0,118,-10,11.603626344986193,5.0,0.010282776349614395,3037.3942813177155,44.253290982870595,2020-09-02
221,,,,,,,,,,,,,,,,44753,225,2020-09-03,3288,Uganda,33,176,1,119,-9,11.682994583681685,5.044394119358453,0.010036496350364963,3108.5583596655247,45.14156956780034,2020-09-03
222,,,,,,,,,,,,,,,,44754,226,2020-09-04,3353,Uganda,35,65,2,120,-8,11.711236767793784,5.1292830169449655,0.010438413361169102,3181.3897638782146,46.04767821297917,2020-09-04
223,,,,,,,,,,,,,,,,44755,227,2020-09-05,3539,Uganda,39,186,4,121,-7,11.789126046425233,5.28540221886225,0.011020062164453236,3255.927558264701,46.9719748140649,2020-09-05
224,,,,,,,,,,,,,,,,44756,228,2020-09-06,3667,Uganda,41,128,2,122,-6,11.840384550711667,5.357552004618084,0.011180801745295885,3332.2117223840223,47.914824450611604,2020-09-06
225,,,,,,,,,,,,,,,,44757,229,2020-09-07,3776,Uganda,44,109,3,123,-5,11.882643049361839,5.459431618637297,0.011652542372881356,3410.2831724890602,48.87659953026885,2020-09-07
226,,,,,,,,,,,,,,,,44758,230,2020-09-08,3900,Uganda,46,124,2,124,-4,11.929258408636972,5.523561956057013,0.011794871794871795,3490.183783472611,49.857679935875986,2020-09-08
227,,,,,,,,,,,,,,,,44759,231,2020-09-09,4101,Uganda,46,201,0,125,-3,12.001760028327215,5.523561956057013,0.011216776396000976,3571.9564113276765,50.858453175508316,2020-09-09
228,,,,,,,,,,,,,,,,44760,232,2020-09-10,4291,Uganda,48,190,2,126,-2,12.067098185748383,5.584962500721157,0.01118620368212538,3655.644916133971,51.87931453553562,2020-09-10
229,,,,,,,,,,,,,,,,44761,233,2020-09-11,4377,Uganda,49,86,1,127,-1,12.095726668639047,5.614709844115208,0.011194882339501942,3741.294185583002,52.92066723675253,2020-09-11
230,,,,,,,,,,,,,,,,44762,234,2020-09-12,4703,Uganda,52,326,3,128,0,12.199365616857982,5.7004397181410935,0.011056772273017223,3828.9501590542877,53.98292259364332,2020-09-12
231,,,,,,,,,,,,,,,,44763,235,2020-09-13,4799,Uganda,55,96,3,129,1,12.228518097716195,5.78135971352466,0.011460720983538238,3918.65985225572,55.06650017684308,2020-09-13
232,,,,,,,,,,,,,,,,44764,236,2020-09-14,4978,Uganda,56,179,1,130,2,12.281350514981035,5.807354922057604,0.011249497790277221,4010.4713824411774,56.17182797886017,2020-09-14
233,,,,,,,,,,,,,,,,44765,237,2020-09-15,5123,Uganda,58,145,2,131,3,12.322773176454566,5.857980995127572,0.011321491313683388,4104.433994219019,57.299342583125274,2020-09-15
234,,,,,,,,,,,,,,,,44766,238,2020-09-16,5266,Uganda,60,143,2,132,4,12.362491806046062,5.906890595608518,0.01139384732244588,4200.598085965213,58.449489336433274,2020-09-16
235,,,,,,,,,,,,,,,,44767,239,2020-09-17,5380,Uganda,60,114,0,133,5,12.393390457443989,5.906890595608518,0.011152416356877323,4299.01523685535,59.622722524847,2020-09-17
236,,,,,,,,,,,,,,,,44768,240,2020-09-18,5594,Uganda,61,214,1,134,6,12.449664538476194,5.930737337562888,0.010904540579191992,4399.738234529942,60.81950555313137,2020-09-18
237,,,,,,,,,,,,,,,,44769,241,2020-09-19,6017,Uganda,63,423,2,135,7,12.554828641429856,5.977279923499918,0.010470334053515041,4502.821103407969,62.04031112778965,2020-09-19
238,,,,,,,,,,,,,,,,44770,242,2020-09-20,6287,Uganda,63,270,0,136,8,12.618156047778461,5.977279923499918,0.010020677588675043,4608.319133663717,63.2856214437733,2020-09-20
239,,,,,,,,,,,,,,,,44771,243,2020-09-21,6468,Uganda,63,181,0,137,9,12.659103963473662,5.977279923499918,0.00974025974025974,4716.288910882589,64.55592837493992,2020-09-21
240,,,,,,,,,,,,,,,,44772,244,2020-09-22,6712,Uganda,64,244,1,138,10,12.712527000439826,6.0,0.009535160905840286,4826.788346411694,65.85173366833415,2020-09-22
241,,,,,,,,,,,,,,,,44773,245,2020-09-23,6879,Uganda,69,167,5,139,11,12.74798314030195,6.108524456778168,0.01003052769297863,4939.876708421552,67.17354914236793,2020-09-23
242,,,,,,,,,,,,,,,,44774,246,2020-09-24,7064,Uganda,70,185,1,140,12,12.786269627648466,6.129283016944966,0.009909399773499434,5055.614653695521,68.52189688897933,2020-09-24
243,,,,,,,,,,,,,,,,44775,247,2020-09-25,7218,Uganda,71,154,1,141,13,12.817383427897232,6.149747119504683,0.009836519811582156,5174.064260164075,69.89730947984863,2020-09-25
244,,,,,,,,,,,,,,,,44776,248,2020-09-26,7364,Uganda,71,146,0,142,14,12.846273911349904,6.149747119504683,0.00964149918522542,5295.289060201289,71.30033017675433,2020-09-26
245,,,,,,,,,,,,,,,,44777,249,2020-09-27,7530,Uganda,73,166,2,143,15,12.878434149559288,6.189824558880018,0.009694555112881809,5419.354074701474,72.73151314615083,2020-09-27
246,,,,,,,,,,,,,,,,44778,250,2020-09-28,7777,Uganda,75,247,2,144,16,12.924998023446696,6.2288186904958796,0.009643821525009644,5546.3258479541855,74.19142367805385,2020-09-28
247,,,,,,,,,,,,,,,,44779,251,2020-09-29,8017,Uganda,75,240,0,145,17,12.968846758896296,6.2288186904958796,0.009355120369215415,5676.272483336353,75.68063840931927,2020-09-29
248,,,,,,,,,,,,,,,,44780,252,2020-09-30,8129,Uganda,75,112,0,146,18,12.988862172783445,6.2288186904958796,0.009226227088202732,5809.263679840619,77.19974555140345,2020-09-30
