,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
117,117.0,118.0,119.0,125.0,0.606349133562686,0.0623679515501118,0.5340237235188859,0.5380121376704071,0.559920574222315,0.589896261977576,0.634927634738124,0.734970266058343,0.7795086060127759,0.67013109773507,0.007345915296236871,20397,16313,13/05/2020,13.0,5.0,2020.0,798,101,Germany,DE,DEU,83019213.0,Europe,16.46004522,2020-05-13,7634,171306,73,52,17.386216157199367,12.89822347121556,0.04456352959032375,16445649907.14463,10834150.799243206,2020-05-13
118,118.0,119.0,120.0,126.0,0.6221278966949151,0.0671733300361385,0.542797924127468,0.547070919425116,0.5712357231298879,0.6049331798563079,0.655463194411678,0.7569226041087,0.8042358352708661,0.697537576962709,0.0078070065505831095,20398,16314,14/05/2020,14.0,5.0,2020.0,933,89,Germany,DE,DEU,83019213.0,Europe,15.80357067,2020-05-14,7723,172239,74,53,17.39405232295596,12.914945656040326,0.04483885763386922,21293695351.231373,13612087.120230045,2020-05-14
119,119.0,120.0,121.0,127.0,0.6289950015641701,0.0689249844346711,0.544467575659794,0.549052165086123,0.575566309884681,0.612495347997548,0.6665844630731961,0.76480903631079,0.809961163112379,0.711700424370886,0.008204891291282759,20399,16315,15/05/2020,15.0,5.0,2020.0,913,101,Germany,DE,DEU,83019213.0,Europe,14.92907431,2020-05-15,7824,173152,75,54,17.401679525982455,12.933690654952233,0.04518573276658658,27570905635.907314,17102301.712624826,2020-05-15
120,120.0,121.0,122.0,128.0,0.6517959802535529,0.0706098012985871,0.561993324231162,0.56702909047115,0.596295787277408,0.636325013996536,0.693032351213443,0.7883890190382851,0.8318979946152439,0.740130535320838,0.00868819901736835,20400,16316,16/05/2020,16.0,5.0,2020.0,620,57,Germany,DE,DEU,83019213.0,Europe,14.53759866,2020-05-16,7881,173772,76,55,17.406836112886914,12.944162985854788,0.04535253090256198,35698587072.165825,21487426.67353035,2020-05-16
121,121.0,122.0,123.0,129.0,0.6723331809369649,0.0695860343275701,0.5804566958092099,0.585864239977516,0.6169238801463829,0.6585140907375,0.7150830779292829,0.8054182300515992,0.8446105862399541,0.7628258958373149,0.00913514815360576,20401,16317,17/05/2020,17.0,5.0,2020.0,583,33,Germany,DE,DEU,83019213.0,Europe,14.28464517,2020-05-17,7914,174355,77,56,17.411668211489616,12.950191349972703,0.04539015227552981,46222243686.08632,26996921.982116137,2020-05-17
122,122.0,123.0,124.0,130.0,0.8447968564009671,0.0814157001156064,0.733997798065356,0.740702657951693,0.77971979292135,0.8299221484914351,0.8967908851037,0.998947499497605,1.04191123919784,0.954202394336116,0.010548987176588,20402,16318,18/05/2020,18.0,5.0,2020.0,342,21,Germany,DE,DEU,83019213.0,Europe,13.87871504,2020-05-18,7935,174697,78,57,17.414495308093404,12.954014507722544,0.0454215012278402,59848189707.25574,33919082.42815739,2020-05-18
123,123.0,124.0,125.0,131.0,0.748860549555185,0.0582463328923257,0.659673183166694,0.666507722590772,0.700843360893823,0.7420204964769069,0.7937657136209859,0.848738772175688,0.8674465145310091,0.843450513720451,0.0101916857452041,20403,16319,19/05/2020,19.0,5.0,2020.0,513,72,Germany,DE,DEU,83019213.0,Europe,13.67153408,2020-05-19,8007,175210,79,58,17.418725592633294,12.967046090863125,0.04569944637863136,77490955124.57396,42616123.18360882,2020-05-19
124,124.0,125.0,126.0,132.0,0.7747362818067219,0.0518030386212866,0.6915924295824639,0.699332423780089,0.733388932943067,0.7696947445748991,0.81237335791456,0.866837433233895,0.8838651201625408,0.8545321333324342,0.0104218985836273,20404,16320,20/05/2020,20.0,5.0,2020.0,797,83,Germany,DE,DEU,83019213.0,Europe,13.38244437,2020-05-20,8090,176007,80,59,17.425273282074734,12.98192398731734,0.04596408097405217,100334666018.99223,53543133.3983518,2020-05-20
125,125.0,126.0,127.0,133.0,0.773271552513236,0.0461365454106733,0.697546016916381,0.7055846514917429,0.737776820965713,0.7685192716591519,0.805618836293201,0.85575915522332,0.8729561362646391,0.8343308875365331,0.0104283214134185,20405,16321,21/05/2020,21.0,5.0,2020.0,745,57,Germany,DE,DEU,83019213.0,Europe,12.84160571,2020-05-21,8147,176752,81,60,17.431367014075487,12.99205319285264,0.04609283063275097,129912519325.1122,67271889.60295574,2020-05-21
126,126.0,127.0,128.0,134.0,0.837478826125,0.0459961119381406,0.762070043750528,0.7704149632314929,0.803334288362357,0.8324337044395171,0.867696998770275,0.919205338676266,0.9439185359447808,0.8931823204945931,0.0109537279800883,20406,16322,22/05/2020,22.0,5.0,2020.0,460,27,Germany,DE,DEU,83019213.0,Europe,11.93940492,2020-05-22,8174,177212,82,61,17.43511677446022,12.99682652802066,0.0461255445455161,168209686113.90063,84520774.99991013,2020-05-22
127,127.0,128.0,129.0,135.0,0.8365363720095029,0.0404787299729716,0.7682869030093209,0.776194861552902,0.8067090763585991,0.8327041078765891,0.8628983752303371,0.9095613180769341,0.926227447629146,0.890536316525117,0.0111230174909753,20407,16323,23/05/2020,23.0,5.0,2020.0,638,42,Germany,DE,DEU,83019213.0,Europe,11.20102162,2020-05-23,8216,177850,83,62,17.440301448836575,13.004220466318195,0.04619623278043295,217796549936.2587,106192370.2269772,2020-05-23
128,128.0,129.0,130.0,136.0,0.828508297144738,0.0363313507582368,0.767856723993621,0.77514275678984,0.801915501939467,0.8243872464150891,0.8520437936035071,0.8948443596263921,0.9093532110312541,0.8798102524707109,0.0112198427972189,20408,16324,24/05/2020,24.0,5.0,2020.0,431,31,Germany,DE,DEU,83019213.0,Europe,10.91675008,2020-05-24,8247,178281,84,63,17.443793432776182,13.009653692234108,0.046258434718225716,282001222759.6506,133420682.6006436,2020-05-24
129,129.0,130.0,131.0,137.0,0.813043007320438,0.0342817352617775,0.758264029779035,0.764720263454702,0.787631320635697,0.8080598974370541,0.835152776424506,0.876353616170553,0.8911496763737909,0.858571273703932,0.0112224348173982,20409,16325,25/05/2020,25.0,5.0,2020.0,289,10,Germany,DE,DEU,83019213.0,Europe,10.83484133,2020-05-25,8257,178570,85,64,17.44613020054744,13.011401989880063,0.04623956991655933,365132917216.6083,167630485.19939223,2020-05-25
130,130.0,131.0,132.0,138.0,0.747722407624421,0.0319563210676373,0.698640025347175,0.704217271653353,0.7241288050964301,0.7427868505433349,0.76701001561729,0.8075315607705091,0.82407757323367,0.785525342000114,0.0108703059259553,20410,16326,26/05/2020,26.0,5.0,2020.0,432,45,Germany,DE,DEU,83019213.0,Europe,10.23136656,2020-05-26,8302,179002,86,65,17.449616181333955,13.019243216603607,0.04637937006290432,472771167197.1704,210611870.8168572,2020-05-26
131,131.0,132.0,133.0,139.0,0.76042857513249,0.0373117202080854,0.7093505425936851,0.7147084074021199,0.734197702291782,0.752982620339559,0.7783312886239541,0.8331969404522459,0.8600056554830559,0.7962588341917389,0.0111085458970972,20411,16327,27/05/2020,27.0,5.0,2020.0,362,47,Germany,DE,DEU,83019213.0,Europe,9.70618693,2020-05-27,8349,179364,87,66,17.45253083162129,13.027387694052765,0.04654780223456212,612140308347.9935,264613921.9618352,2020-05-27
132,132.0,133.0,134.0,140.0,0.785024876798969,0.042704652737982005,0.729699422076533,0.7349084299089749,0.7547213102266859,0.7749399490260731,0.8044953008044721,0.8728877813977269,0.90133167500102,0.826331847527791,0.0115449568277721,20412,16328,28/05/2020,28.0,5.0,2020.0,353,62,Germany,DE,DEU,83019213.0,Europe,9.00755347,2020-05-28,8411,179717,88,67,17.455367358830973,13.0380616201336,0.046801359915867716,792594352413.4093,332462398.36553246,2020-05-28
133,133.0,134.0,135.0,141.0,0.7467245029562349,0.0422082907343999,0.6908221788462341,0.695789007723206,0.715289587992412,0.73670931977728,0.7693061565985251,0.832098833027178,0.8547430957005809,0.7940775196635931,0.0115791161923387,20413,16329,29/05/2020,29.0,5.0,2020.0,741,39,Germany,DE,DEU,83019213.0,Europe,8.80037251,2020-05-29,8450,180458,89,68,17.461303576134107,13.044735626056907,0.046825300069822336,1026244798636.1079,417707600.21804136,2020-05-29
134,134.0,135.0,136.0,142.0,0.77607531065,0.0471302781590382,0.7135517345822591,0.7186947741209321,0.740450080691365,0.7656794011072751,0.802030354209108,0.869035898110972,0.896398833523141,0.8294193154777729,0.0120957508497501,20414,16330,30/05/2020,30.0,5.0,2020.0,738,39,Germany,DE,DEU,83019213.0,Europe,8.94250828,2020-05-30,8489,181196,90,69,17.467191581896788,13.051378899687524,0.046849820084328565,1328773518913.933,524810144.35828006,2020-05-30
135,135.0,136.0,137.0,143.0,0.775556512651788,0.0474458360755202,0.709405140775076,0.715106245050115,0.739055141611801,0.7661692512713209,0.8039172818483521,0.867816141589228,0.891365849265288,0.831549946561087,0.0123767769017005,20415,16331,31/05/2020,31.0,5.0,2020.0,286,11,Germany,DE,DEU,83019213.0,Europe,8.58475977,2020-05-31,8500,181482,91,70,17.469466938368495,13.053247125912426,0.04683660087501791,1720485274968.9512,659374374.5088379,2020-05-31
136,136.0,137.0,138.0,144.0,0.7266640163626459,0.0436908093655304,0.6638410774661301,0.669443061437343,0.6928859326892141,0.718977426500867,0.7537044951270999,0.8101755018695329,0.8309135554875191,0.7796725586350172,0.0122347684448424,20416,16332,01/06/2020,1.0,6.0,2020.0,333,11,Germany,DE,DEU,83019213.0,Europe,8.57391891,2020-06-01,8511,181815,92,71,17.472111703302748,13.055112935995517,0.04681131919808597,2227670509120.6323,828441619.1888759,2020-06-01
137,137.0,138.0,139.0,145.0,0.761816897386723,0.0478352149744767,0.6956381142135981,0.701452330317931,0.7258415712332501,0.75292087566788,0.7885803117972561,0.8540931316857091,0.8827589852033579,0.8146422101640621,0.0127552817567677,20417,16333,02/06/2020,2.0,6.0,2020.0,213,11,Germany,DE,DEU,83019213.0,Europe,8.21255677,2020-06-02,8522,182028,93,72,17.473800860872437,13.056976336178222,0.0468169732129123,2884369874828.0684,1040858642.5814848,2020-06-02
138,138.0,139.0,140.0,146.0,0.7651675613802621,0.0480031483580285,0.698571062769792,0.704406295081248,0.7288270465867179,0.7558444361855501,0.792381853350537,0.859715033686039,0.8856381863140409,0.819228264516726,0.0130729763954806,20418,16334,03/06/2020,3.0,6.0,2020.0,342,29,Germany,DE,DEU,83019213.0,Europe,7.66449087,2020-06-03,8551,182370,94,73,17.47650889905516,13.061877431055866,0.04688819433020782,3734658936657.5166,1307740568.2458518,2020-06-03
139,139.0,140.0,141.0,147.0,0.7869379732250129,0.0487049246256342,0.7185830133816139,0.724677008500112,0.7497081750478009,0.777632823825981,0.815571781078841,0.8819818314184781,0.906691911034864,0.84494061475016,0.0135752044231457,20419,16335,04/06/2020,4.0,6.0,2020.0,394,30,Germany,DE,DEU,83019213.0,Europe,7.24169717,2020-06-04,8581,182764,95,74,17.4796223974789,13.066930068864098,0.046951259547832185,4835606381441.322,1643052499.0352852,2020-06-04
140,140.0,141.0,142.0,148.0,0.8024131981599059,0.0477924879123646,0.733510527666463,0.739692427748059,0.7654199220517389,0.793876632880429,0.8321910362049492,0.894167833695679,0.915389712122598,0.862471051904784,0.0140040323688333,20420,16336,05/06/2020,5.0,6.0,2020.0,507,32,Germany,DE,DEU,83019213.0,Europe,7.29831057,2020-06-05,8613,183271,96,75,17.483618992632373,13.072300115928336,0.04699597863273513,6261104286316.35,2064340267.5862954,2020-06-05
141,141.0,142.0,143.0,149.0,0.738699209428377,0.0416140855136446,0.6762232825247,0.682235687705782,0.7063644203625129,0.7321865737051371,0.7658410829088621,0.816612808981143,0.8332724816466228,0.7924263476480329,0.0136747237347523,20421,16337,06/06/2020,6.0,6.0,2020.0,407,33,Germany,DE,DEU,83019213.0,Europe,7.02006173,2020-06-06,8646,183678,97,76,17.48681931269006,13.077817120895903,0.047071505569529284,8106827519001.826,2593648555.283771,2020-06-06
142,142.0,143.0,144.0,150.0,0.679399212877889,0.0399103235613156,0.621596223017625,0.627288317489099,0.6496400481016801,0.6726472907122379,0.702425691649783,0.7547979249625308,0.77734116056713,0.723914773777329,0.0132923530114731,20422,16338,07/06/2020,7.0,6.0,2020.0,301,22,Germany,DE,DEU,83019213.0,Europe,6.86347147,2020-06-07,8668,183979,98,77,17.489181575910013,13.081483438093677,0.047114072801787164,10496655129427.762,3258674422.018164,2020-06-07
143,143.0,144.0,145.0,151.0,0.7773102882683471,0.0524725195736547,0.7090684747648021,0.715335674035663,0.740224563940052,0.766034524033249,0.801464980054465,0.881350700738954,0.9192268139277171,0.825198764796836,0.014481629255768,20423,16339,08/06/2020,8.0,6.0,2020.0,214,6,Germany,DE,DEU,83019213.0,Europe,6.77313094,2020-06-08,8674,184193,99,78,17.49085870927985,13.082481727863104,0.047091909030202016,13590984716017.418,4094216607.366672,2020-06-08
144,144.0,145.0,146.0,152.0,0.8357398726966908,0.0552148361063534,0.7611267804825391,0.767805831901062,0.794592403078755,0.823514693576583,0.8650700386556139,0.9480545995655191,0.975526815308284,0.8966032214141829,0.0154978851709362,20424,16340,09/06/2020,9.0,6.0,2020.0,350,37,Germany,DE,DEU,83019213.0,Europe,6.67435862,2020-06-09,8711,184543,100,79,17.493597489414988,13.088622630607803,0.04720309087854863,17597497800338.535,5143996440.631118,2020-06-09
145,145.0,146.0,147.0,153.0,0.8312779354927471,0.0494961299477207,0.7583452421591089,0.7650561609979871,0.7923730085623321,0.822534235379473,0.8645151713915681,0.923278998492323,0.939522304063079,0.9005560488184209,0.0159147596384098,20425,16341,10/06/2020,10.0,6.0,2020.0,318,18,Germany,DE,DEU,83019213.0,Europe,6.62135884,2020-06-10,8729,184861,101,80,17.496081366884262,13.091600671887276,0.04721926204012745,22785098747698.844,6462945642.303164,2020-06-10
146,146.0,147.0,148.0,154.0,0.87487448610935,0.0468832691459984,0.8014594844012909,0.808503332715389,0.8375914076395892,0.8691152616514141,0.9083390780853009,0.9590174170281379,0.9737415446363941,0.943251367712646,0.0165559149176063,20426,16342,11/06/2020,11.0,6.0,2020.0,555,26,Germany,DE,DEU,83019213.0,Europe,6.86467601,2020-06-11,8755,185416,102,81,17.500406217454604,13.095891463320921,0.04721814730120378,29501962769524.82,8120080730.506981,2020-06-11
147,147.0,148.0,149.0,155.0,0.843858149994893,0.0391885099652576,0.7781716859007559,0.785239058540219,0.813273444434486,0.8410553133172328,0.872231323313297,0.911269541883729,0.923041681912455,0.899092586530723,0.0163417366025812,20427,16343,12/06/2020,12.0,6.0,2020.0,258,8,Germany,DE,DEU,83019213.0,Europe,6.28288298,2020-06-12,8763,185674,103,82,17.502412282724602,13.097209143550335,0.04719562243502052,38198904331820.77,10202114441.187479,2020-06-12
148,148.0,149.0,150.0,156.0,0.8642576573639821,0.0356112158368283,0.8033243434668209,0.810651100169441,0.837398346749683,0.8617534350173042,0.8888829855470671,0.9262442618160601,0.9383527616720719,0.907557808524593,0.0165503652897792,20428,16344,13/06/2020,13.0,6.0,2020.0,348,18,Germany,DE,DEU,83019213.0,Europe,5.8131122,2020-06-13,8781,186022,104,83,17.505113727028142,13.10016953112991,0.04720409413940287,49459634382661.2,12817993136.453415,2020-06-13
149,149.0,150.0,151.0,157.0,0.8996583587894229,0.0335162368231049,0.841489883292888,0.8488651882105459,0.8750285860876691,0.8973660106020009,0.92212297501057,0.9580588373384641,0.970454477309226,0.9360198222634449,0.0169542102528719,20429,16345,14/06/2020,14.0,6.0,2020.0,247,6,Germany,DE,DEU,83019213.0,Europe,5.76613512,2020-06-14,8787,186269,105,84,17.507028066764452,13.101154978600526,0.04717371113819262,64039937167221.91,16104597629.57176,2020-06-14
150,150.0,151.0,152.0,158.0,0.849001562869949,0.0285630001412411,0.7976516072160891,0.8046295628491751,0.828480341481908,0.847559473235832,0.868143376986547,0.8982596445348849,0.908234182288842,0.8810552349922,0.0166089083818235,20430,16346,15/06/2020,15.0,6.0,2020.0,192,4,Germany,DE,DEU,83019213.0,Europe,5.59629492,2020-06-15,8791,186461,106,85,17.508514383789382,13.101811569824006,0.047146588294603164,82918396053074.66,20233905733.09119,2020-06-15
151,151.0,152.0,153.0,159.0,0.7650688329303041,0.0265311743475536,0.719546171506778,0.725853636114856,0.746577342115124,0.7627215548621251,0.780874591302802,0.8127042476410771,0.825041537983701,0.79133129917501,0.0158807125099729,20431,16347,16/06/2020,16.0,6.0,2020.0,378,9,Germany,DE,DEU,83019213.0,Europe,5.79504409,2020-06-16,8800,186839,107,86,17.51143610311347,13.103287808412023,0.047099374327629666,107362072921170.86,25421991324.00834,2020-06-16
152,152.0,153.0,154.0,160.0,0.7893060515807291,0.0342949933684475,0.73992714079317,0.7460681666176591,0.766597318269006,0.7833363530401141,0.804483389802239,0.8550728966986441,0.879800551543484,0.8142389018900821,0.0162912958599709,20432,16348,17/06/2020,17.0,6.0,2020.0,345,30,Germany,DE,DEU,83019213.0,Europe,5.79865772,2020-06-17,8830,187184,108,87,17.514097596819838,13.108197722535827,0.0471728352850671,139011549313531.5,31940330819.126614,2020-06-17
153,153.0,154.0,155.0,161.0,0.7729932300548841,0.0386396211176118,0.719628447386305,0.7256785243148441,0.746431336319713,0.764672466882372,0.7904121185722909,0.8524425259507741,0.875888888889121,0.8038104290838879,0.0164799699573671,20433,16349,18/06/2020,18.0,6.0,2020.0,580,26,Germany,DE,DEU,83019213.0,Europe,6.02270224,2020-06-18,8856,187764,109,88,17.518560955958332,13.112439506781552,0.04716559084808589,179991037027915.34,40130008693.37091,2020-06-18
154,154.0,155.0,156.0,162.0,0.8435736536876179,0.0468942231438157,0.77993593157892,0.786536518738302,0.8102037120115849,0.8328600094418821,0.866436684328313,0.9390469142510459,0.965934935351521,0.8876059965620681,0.017695584373867,20434,16350,19/06/2020,19.0,6.0,2020.0,770,16,Germany,DE,DEU,83019213.0,Europe,6.33949638,2020-06-19,8872,188534,110,89,17.52446519532156,13.11504365016171,0.04705782511377258,233050948431024.9,50419565371.7419,2020-06-19
155,155.0,156.0,157.0,163.0,0.862628864385499,0.0466031790827163,0.793510845882982,0.8006308318267891,0.8272358833344821,0.854061967422511,0.8916434281533872,0.951705554075668,0.968965756268872,0.917814499946947,0.0183857307395871,20435,16351,20/06/2020,20.0,6.0,2020.0,601,10,Germany,DE,DEU,83019213.0,Europe,6.57317722,2020-06-20,8882,189135,111,90,17.529056837481647,13.116668855967115,0.046961165305205284,301752495354400.2,63347421419.704384,2020-06-20
156,,,,,,,,,,,,,,,,20436,16352,21/06/2020,21.0,6.0,2020.0,687,0,Germany,DE,DEU,83019213.0,Europe,7.03812984,2020-06-21,8882,189822,112,91,17.534287682030648,13.116668855967115,0.046791204391482544,390706706261512.4,79590051420.28983,2020-06-21
157,,,,,,,,,,,,,,,,20437,16353,22/06/2020,22.0,6.0,2020.0,537,3,Germany,DE,DEU,83019213.0,Europe,7.4271964000000015,2020-06-22,8885,190359,113,92,17.538363255255934,13.11715606091604,0.046674966773307285,505883903755082.0,99997381789.46603,2020-06-22
158,,,,,,,,,,,,,,,,20438,16354,23/06/2020,23.0,6.0,2020.0,503,10,Germany,DE,DEU,83019213.0,Europe,7.61149109,2020-06-23,8895,190862,114,93,17.542170369904316,13.11877889015452,0.046604352883235015,655014413566743.8,125637264787.5828,2020-06-23
159,,,,,,,,,,,,,,,,20439,16355,24/06/2020,24.0,6.0,2020.0,587,19,Germany,DE,DEU,83019213.0,Europe,7.93551247,2020-06-24,8914,191449,115,94,17.546600598982113,13.121857245612654,0.04656070285036746,848107399337035.0,157851355913.8797,2020-06-24
160,,,,,,,,,,,,,,,,20440,16356,25/06/2020,25.0,6.0,2020.0,630,13,Germany,DE,DEU,83019213.0,Europe,8.025853,2020-06-25,8927,192079,116,95,17.5513402721911,13.123959710592288,0.04647566886541475,1098122645719351.0,198325318574.69324,2020-06-25
161,,,,,,,,,,,,,,,,20441,16357,26/06/2020,26.0,6.0,2020.0,477,21,Germany,DE,DEU,83019213.0,Europe,8.28964736,2020-06-26,8948,192556,117,96,17.55491855231272,13.127349541059118,0.04646959845447558,1421840377744976.0,249177029617.7409,2020-06-26
162,,,,,,,,,,,,,,,,20442,16358,27/06/2020,27.0,6.0,2020.0,687,6,Germany,DE,DEU,83019213.0,Europe,8.69798657,2020-06-27,8954,193243,118,97,17.560056629605338,13.128316602903546,0.046335442939718384,1840987495947358.5,313067401254.3513,2020-06-27
163,,,,,,,,,,,,,,,,20443,16359,28/06/2020,28.0,6.0,2020.0,256,3,Germany,DE,DEU,83019213.0,Europe,8.70882744,2020-06-28,8957,193499,119,98,17.561966584998903,13.128799890845384,0.04628964490772562,2383695816551374.5,393339618336.8552,2020-06-28
164,,,,,,,,,,,,,,,,20444,16360,29/06/2020,29.0,6.0,2020.0,262,4,Germany,DE,DEU,83019213.0,Europe,8.79314527,2020-06-29,8961,193761,120,99,17.56391869034613,13.129444023031947,0.04624769690494991,3086390189152622.0,494194076845.7181,2020-06-29
165,,,,,,,,,,,,,,,,20445,16361,30/06/2020,30.0,6.0,2020.0,498,12,Germany,DE,DEU,83019213.0,Europe,8.93769012,2020-06-30,8973,194259,121,100,17.567621914534836,13.13137469584051,0.046190910073664534,3996233216316575.0,620908177574.5168,2020-06-30
166,,,,,,,,,,,,,,,,20446,16362,01/07/2020,1.0,7.0,2020.0,466,12,Germany,DE,DEU,83019213.0,Europe,9.08343952,2020-07-01,8985,194725,122,101,17.57107859249937,13.133302788397305,0.04614199512132495,5174290656871436.0,780112476134.0736,2020-07-01
167,,,,,,,,,,,,,,,,20447,16363,02/07/2020,2.0,7.0,2020.0,503,9,Germany,DE,DEU,83019213.0,Europe,8.990689900000003,2020-07-02,8994,195228,123,102,17.57480045645752,13.134747168669016,0.046069211383613015,6699629964655655.0,980137639348.4508,2020-07-02
168,,,,,,,,,,,,,,,,20448,16364,03/07/2020,3.0,7.0,2020.0,446,9,Germany,DE,DEU,83019213.0,Europe,8.600418800000002,2020-07-03,9003,195674,124,103,17.578092546380013,13.136190104319446,0.04601020063983973,8674627043555282.0,1231450363194.106,2020-07-03
169,,,,,,,,,,,,,,,,20449,16365,04/07/2020,4.0,7.0,2020.0,422,7,Germany,DE,DEU,83019213.0,Europe,8.38480606,2020-07-04,9010,196096,125,104,17.581200581924957,13.137311390700901,0.04594688315926893,1.1231837391283076e+16,1547201062515.0215,2020-07-04
170,,,,,,,,,,,,,,,,20450,16366,05/07/2020,5.0,7.0,2020.0,239,2,Germany,DE,DEU,83019213.0,Europe,7.84517194,2020-07-05,9012,196335,126,105,17.582957854706173,13.137631598235428,0.04590113836045535,1.4542892801131948e+16,1943911991416.8228,2020-07-05
171,,,,,,,,,,,,,,,,20451,16367,06/07/2020,6.0,7.0,2020.0,219,4,Germany,DE,DEU,83019213.0,Europe,7.46212807,2020-07-06,9016,196554,127,106,17.584566198267222,13.138271800172221,0.045870346062659634,1.883002073991539e+16,2442341801544.2393,2020-07-06
172,,,,,,,,,,,,,,,,20452,16368,07/07/2020,7.0,7.0,2020.0,390,8,Germany,DE,DEU,83019213.0,Europe,7.326014999999999,2020-07-07,9024,196944,128,107,17.58742593961369,13.139551352398795,0.04582013161101633,2.438095954596065e+16,3068571777893.472,2020-07-07
173,,,,,,,,,,,,,,,,20453,16369,08/07/2020,8.0,7.0,2020.0,397,12,Germany,DE,DEU,83019213.0,Europe,7.09715232,2020-07-08,9036,197341,129,108,17.590331199133015,13.141468555393086,0.04578876158527625,3.156827050762167e+16,3855370591508.008,2020-07-08
174,,,,,,,,,,,,,,,,20454,16370,09/07/2020,9.0,7.0,2020.0,442,12,Germany,DE,DEU,83019213.0,Europe,6.87069871,2020-07-09,9048,197783,130,109,17.59355890220373,13.14338321398982,0.04574710667752031,4.0874342987352696e+16,4843908982330.722,2020-07-09
175,,,,,,,,,,,,,,,,20455,16371,10/07/2020,10.0,7.0,2020.0,395,6,Germany,DE,DEU,83019213.0,Europe,6.771926400000001,2020-07-10,9054,198178,131,110,17.596437290379257,13.14433959124784,0.0456862012937864,5.292377085543528e+16,6085914096244.312,2020-07-10
176,,,,,,,,,,,,,,,,20456,16372,11/07/2020,11.0,7.0,2020.0,378,6,Germany,DE,DEU,83019213.0,Europe,6.3997234,2020-07-11,9060,198556,132,111,17.59918643156944,13.145295334933598,0.04562944458993936,6.85252732362023e+16,7646376206070.548,2020-07-11
177,,,,,,,,,,,,,,,,20457,16373,12/07/2020,12.0,7.0,2020.0,248,3,Germany,DE,DEU,83019213.0,Europe,6.39008708,2020-07-12,9063,198804,133,112,17.600987259114216,13.145772969449098,0.04558761393130923,8.872597315340266e+16,9606949450838.098,2020-07-12
178,,,,,,,,,,,,,,,,20458,16374,13/07/2020,13.0,7.0,2020.0,159,1,Germany,DE,DEU,83019213.0,Europe,6.26601941,2020-07-13,9064,198963,134,113,17.602140640484308,13.145932145820515,0.04555620894337138,1.1488167708406048e+17,12070224543449.102,2020-07-13
179,,,,,,,,,,,,,,,,20459,16375,14/07/2020,14.0,7.0,2020.0,412,4,Germany,DE,DEU,83019213.0,Europe,6.16242893,2020-07-14,9068,199375,135,114,17.60512499331432,13.146568675740786,0.045482131661442014,1.4874787236007994e+17,15165097024276.654,2020-07-14
180,,,,,,,,,,,,,,,,20460,16376,15/07/2020,15.0,7.0,2020.0,351,3,Germany,DE,DEU,83019213.0,Europe,6.02390678,2020-07-15,9071,199726,136,115,17.607662627095802,13.147045888945716,0.04541722159358321,1.925975498726486e+17,19053511964741.65,2020-07-15
181,,,,,,,,,,,,,,,,20461,16377,16/07/2020,16.0,7.0,2020.0,534,7,Germany,DE,DEU,83019213.0,Europe,6.06124753,2020-07-16,9078,200260,137,116,17.611514759968163,13.148158772937894,0.04533106960950764,2.4937375996311744e+17,23938938050273.875,2020-07-16
182,,,,,,,,,,,,,,,,20462,16378,17/07/2020,17.0,7.0,2020.0,583,4,Germany,DE,DEU,83019213.0,Europe,6.22626957,2020-07-17,9082,200843,138,117,17.615708654310247,13.148794321424337,0.04521940022803882,3.2288714056468134e+17,30077014465119.03,2020-07-17
183,,,,,,,,,,,,,,,,20463,16379,18/07/2020,18.0,7.0,2020.0,529,1,Germany,DE,DEU,83019213.0,Europe,6.3551554,2020-07-18,9083,201372,139,118,17.61950357054501,13.148953164809125,0.04510557575035258,4.1807167505296e+17,37788927697426.63,2020-07-18
184,,,,,,,,,,,,,,,,20464,16380,19/07/2020,19.0,7.0,2020.0,202,1,Germany,DE,DEU,83019213.0,Europe,6.31058741,2020-07-19,9084,201574,140,119,17.62095003941514,13.149111990706887,0.04506533580719736,5.413158454558358e+17,47478218231314.95,2020-07-19
185,,,,,,,,,,,,,,,,20465,16381,20/07/2020,20.0,7.0,2020.0,249,2,Germany,DE,DEU,83019213.0,Europe,6.34672362,2020-07-20,9086,201823,141,120,17.62273106957057,13.149429590056744,0.045019645927371996,7.008914069685537e+17,59651896567943.23,2020-07-20
186,,,,,,,,,,,,,,,,20466,16382,21/07/2020,21.0,7.0,2020.0,522,4,Germany,DE,DEU,83019213.0,Europe,6.50572296,2020-07-21,9090,202345,142,121,17.626457674497633,13.150064579081471,0.0449232746052534,9.075085617504492e+17,74946973511436.86,2020-07-21
187,,,,,,,,,,,,,,,,20467,16383,22/07/2020,22.0,7.0,2020.0,454,5,Germany,DE,DEU,83019213.0,Europe,6.57438176,2020-07-22,9095,202799,143,122,17.629691012879654,13.150857922538847,0.04484736118028195,1.1750347934959452e+18,94163792967190.12,2020-07-22
