,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
176,,,,,,,,,,,,,,,,916,180,2020-07-20,31,Australia-Northern_Territory,0,0,0,-187,-187,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,917,181,2020-07-21,31,Australia-Northern_Territory,0,0,0,-186,-186,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,918,182,2020-07-22,31,Australia-Northern_Territory,0,0,0,-185,-185,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,919,183,2020-07-23,31,Australia-Northern_Territory,0,0,0,-184,-184,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,920,184,2020-07-24,31,Australia-Northern_Territory,0,0,0,-183,-183,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,921,185,2020-07-25,31,Australia-Northern_Territory,0,0,0,-182,-182,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,922,186,2020-07-26,31,Australia-Northern_Territory,0,0,0,-181,-181,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,923,187,2020-07-27,31,Australia-Northern_Territory,0,0,0,-180,-180,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,924,188,2020-07-28,31,Australia-Northern_Territory,0,0,0,-179,-179,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,925,189,2020-07-29,31,Australia-Northern_Territory,0,0,0,-178,-178,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,926,190,2020-07-30,31,Australia-Northern_Territory,0,0,0,-177,-177,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,927,191,2020-07-31,33,Australia-Northern_Territory,0,2,0,-176,-176,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,928,192,2020-08-01,33,Australia-Northern_Territory,0,0,0,-175,-175,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,929,193,2020-08-02,33,Australia-Northern_Territory,0,0,0,-174,-174,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,930,194,2020-08-03,33,Australia-Northern_Territory,0,0,0,-173,-173,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,931,195,2020-08-04,33,Australia-Northern_Territory,0,0,0,-172,-172,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,932,196,2020-08-05,33,Australia-Northern_Territory,0,0,0,-171,-171,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,933,197,2020-08-06,33,Australia-Northern_Territory,0,0,0,-170,-170,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,934,198,2020-08-07,33,Australia-Northern_Territory,0,0,0,-169,-169,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,935,199,2020-08-08,33,Australia-Northern_Territory,0,0,0,-168,-168,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,936,200,2020-08-09,33,Australia-Northern_Territory,0,0,0,-167,-167,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,937,201,2020-08-10,33,Australia-Northern_Territory,0,0,0,-166,-166,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,938,202,2020-08-11,33,Australia-Northern_Territory,0,0,0,-165,-165,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,939,203,2020-08-12,33,Australia-Northern_Territory,0,0,0,-164,-164,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,940,204,2020-08-13,33,Australia-Northern_Territory,0,0,0,-163,-163,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,941,205,2020-08-14,33,Australia-Northern_Territory,0,0,0,-162,-162,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,942,206,2020-08-15,33,Australia-Northern_Territory,0,0,0,-161,-161,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,943,207,2020-08-16,33,Australia-Northern_Territory,0,0,0,-160,-160,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,944,208,2020-08-17,33,Australia-Northern_Territory,0,0,0,-159,-159,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,945,209,2020-08-18,33,Australia-Northern_Territory,0,0,0,-158,-158,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,946,210,2020-08-19,33,Australia-Northern_Territory,0,0,0,-157,-157,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,947,211,2020-08-20,33,Australia-Northern_Territory,0,0,0,-156,-156,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,948,212,2020-08-21,33,Australia-Northern_Territory,0,0,0,-155,-155,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,949,213,2020-08-22,33,Australia-Northern_Territory,0,0,0,-154,-154,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,950,214,2020-08-23,33,Australia-Northern_Territory,0,0,0,-153,-153,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,951,215,2020-08-24,33,Australia-Northern_Territory,0,0,0,-152,-152,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,952,216,2020-08-25,33,Australia-Northern_Territory,0,0,0,-151,-151,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,953,217,2020-08-26,33,Australia-Northern_Territory,0,0,0,-150,-150,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,954,218,2020-08-27,33,Australia-Northern_Territory,0,0,0,-149,-149,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,955,219,2020-08-28,33,Australia-Northern_Territory,0,0,0,-148,-148,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,956,220,2020-08-29,33,Australia-Northern_Territory,0,0,0,-147,-147,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,957,221,2020-08-30,33,Australia-Northern_Territory,0,0,0,-146,-146,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,958,222,2020-08-31,33,Australia-Northern_Territory,0,0,0,-145,-145,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,959,223,2020-09-01,33,Australia-Northern_Territory,0,0,0,-144,-144,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,960,224,2020-09-02,33,Australia-Northern_Territory,0,0,0,-143,-143,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,961,225,2020-09-03,33,Australia-Northern_Territory,0,0,0,-142,-142,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,962,226,2020-09-04,33,Australia-Northern_Territory,0,0,0,-141,-141,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,963,227,2020-09-05,33,Australia-Northern_Territory,0,0,0,-140,-140,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,964,228,2020-09-06,33,Australia-Northern_Territory,0,0,0,-139,-139,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,965,229,2020-09-07,33,Australia-Northern_Territory,0,0,0,-138,-138,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,966,230,2020-09-08,33,Australia-Northern_Territory,0,0,0,-137,-137,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,967,231,2020-09-09,33,Australia-Northern_Territory,0,0,0,-136,-136,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,968,232,2020-09-10,33,Australia-Northern_Territory,0,0,0,-135,-135,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,969,233,2020-09-11,33,Australia-Northern_Territory,0,0,0,-134,-134,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,970,234,2020-09-12,33,Australia-Northern_Territory,0,0,0,-133,-133,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,971,235,2020-09-13,33,Australia-Northern_Territory,0,0,0,-132,-132,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,972,236,2020-09-14,33,Australia-Northern_Territory,0,0,0,-131,-131,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,973,237,2020-09-15,33,Australia-Northern_Territory,0,0,0,-130,-130,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,974,238,2020-09-16,33,Australia-Northern_Territory,0,0,0,-129,-129,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,975,239,2020-09-17,33,Australia-Northern_Territory,0,0,0,-128,-128,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,976,240,2020-09-18,33,Australia-Northern_Territory,0,0,0,-127,-127,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,977,241,2020-09-19,33,Australia-Northern_Territory,0,0,0,-126,-126,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,978,242,2020-09-20,33,Australia-Northern_Territory,0,0,0,-125,-125,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,979,243,2020-09-21,33,Australia-Northern_Territory,0,0,0,-124,-124,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,980,244,2020-09-22,33,Australia-Northern_Territory,0,0,0,-123,-123,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,981,245,2020-09-23,33,Australia-Northern_Territory,0,0,0,-122,-122,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,982,246,2020-09-24,33,Australia-Northern_Territory,0,0,0,-121,-121,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,983,247,2020-09-25,33,Australia-Northern_Territory,0,0,0,-120,-120,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,984,248,2020-09-26,33,Australia-Northern_Territory,0,0,0,-119,-119,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,985,249,2020-09-27,33,Australia-Northern_Territory,0,0,0,-118,-118,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,986,250,2020-09-28,33,Australia-Northern_Territory,0,0,0,-117,-117,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,987,251,2020-09-29,33,Australia-Northern_Territory,0,0,0,-116,-116,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,988,252,2020-09-30,33,Australia-Northern_Territory,0,0,0,-115,-115,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-30
249,,,,,,,,,,,,,,,,989,253,2020-10-01,33,Australia-Northern_Territory,0,0,0,-114,-114,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-01
250,,,,,,,,,,,,,,,,990,254,2020-10-02,33,Australia-Northern_Territory,0,0,0,-113,-113,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-02
251,,,,,,,,,,,,,,,,991,255,2020-10-03,33,Australia-Northern_Territory,0,0,0,-112,-112,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-03
252,,,,,,,,,,,,,,,,992,256,2020-10-04,33,Australia-Northern_Territory,0,0,0,-111,-111,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-04
253,,,,,,,,,,,,,,,,993,257,2020-10-05,33,Australia-Northern_Territory,0,0,0,-110,-110,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-05
254,,,,,,,,,,,,,,,,994,258,2020-10-06,33,Australia-Northern_Territory,0,0,0,-109,-109,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-06
255,,,,,,,,,,,,,,,,995,259,2020-10-07,33,Australia-Northern_Territory,0,0,0,-108,-108,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-07
256,,,,,,,,,,,,,,,,996,260,2020-10-08,33,Australia-Northern_Territory,0,0,0,-107,-107,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-08
257,,,,,,,,,,,,,,,,997,261,2020-10-09,33,Australia-Northern_Territory,0,0,0,-106,-106,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-09
258,,,,,,,,,,,,,,,,998,262,2020-10-10,33,Australia-Northern_Territory,0,0,0,-105,-105,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-10
259,,,,,,,,,,,,,,,,999,263,2020-10-11,33,Australia-Northern_Territory,0,0,0,-104,-104,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-11
260,,,,,,,,,,,,,,,,1000,264,2020-10-12,33,Australia-Northern_Territory,0,0,0,-103,-103,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-12
261,,,,,,,,,,,,,,,,1001,265,2020-10-13,33,Australia-Northern_Territory,0,0,0,-102,-102,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-13
262,,,,,,,,,,,,,,,,1002,266,2020-10-14,33,Australia-Northern_Territory,0,0,0,-101,-101,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-14
263,,,,,,,,,,,,,,,,1003,267,2020-10-15,33,Australia-Northern_Territory,0,0,0,-100,-100,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-15
264,,,,,,,,,,,,,,,,1004,268,2020-10-16,33,Australia-Northern_Territory,0,0,0,-99,-99,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-16
265,,,,,,,,,,,,,,,,1005,269,2020-10-17,33,Australia-Northern_Territory,0,0,0,-98,-98,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-17
266,,,,,,,,,,,,,,,,1006,270,2020-10-18,33,Australia-Northern_Territory,0,0,0,-97,-97,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-18
267,,,,,,,,,,,,,,,,1007,271,2020-10-19,33,Australia-Northern_Territory,0,0,0,-96,-96,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-19
268,,,,,,,,,,,,,,,,1008,272,2020-10-20,33,Australia-Northern_Territory,0,0,0,-95,-95,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-20
269,,,,,,,,,,,,,,,,1009,273,2020-10-21,33,Australia-Northern_Territory,0,0,0,-94,-94,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-21
270,,,,,,,,,,,,,,,,1010,274,2020-10-22,33,Australia-Northern_Territory,0,0,0,-93,-93,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-22
271,,,,,,,,,,,,,,,,1011,275,2020-10-23,33,Australia-Northern_Territory,0,0,0,-92,-92,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-23
272,,,,,,,,,,,,,,,,1012,276,2020-10-24,33,Australia-Northern_Territory,0,0,0,-91,-91,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-24
273,,,,,,,,,,,,,,,,1013,277,2020-10-25,33,Australia-Northern_Territory,0,0,0,-90,-90,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-25
274,,,,,,,,,,,,,,,,1014,278,2020-10-26,33,Australia-Northern_Territory,0,0,0,-89,-89,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-26
275,,,,,,,,,,,,,,,,1015,279,2020-10-27,33,Australia-Northern_Territory,0,0,0,-88,-88,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-10-27
276,,,,,,,,,,,,,,,,1016,280,2020-10-28,37,Australia-Northern_Territory,0,4,0,-87,-87,5.20945336562895,-19.93156856932417,0.0,1.0,1.0,2020-10-28
277,,,,,,,,,,,,,,,,1017,281,2020-10-29,37,Australia-Northern_Territory,0,0,0,-86,-86,5.20945336562895,-19.93156856932417,0.0,1.0,1.0,2020-10-29
278,,,,,,,,,,,,,,,,1018,282,2020-10-30,38,Australia-Northern_Territory,0,1,0,-85,-85,5.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-10-30
279,,,,,,,,,,,,,,,,1019,283,2020-10-31,38,Australia-Northern_Territory,0,0,0,-84,-84,5.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-10-31
280,,,,,,,,,,,,,,,,1020,284,2020-11-01,38,Australia-Northern_Territory,0,0,0,-83,-83,5.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-11-01
281,,,,,,,,,,,,,,,,1021,285,2020-11-02,38,Australia-Northern_Territory,0,0,0,-82,-82,5.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-11-02
282,,,,,,,,,,,,,,,,1022,286,2020-11-03,38,Australia-Northern_Territory,0,0,0,-81,-81,5.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-11-03
283,,,,,,,,,,,,,,,,1023,287,2020-11-04,39,Australia-Northern_Territory,0,1,0,-80,-80,5.28540221886225,-19.93156856932417,0.0,1.0,1.0,2020-11-04
284,,,,,,,,,,,,,,,,1024,288,2020-11-05,39,Australia-Northern_Territory,0,0,0,-79,-79,5.28540221886225,-19.93156856932417,0.0,1.0,1.0,2020-11-05
285,,,,,,,,,,,,,,,,1025,289,2020-11-06,39,Australia-Northern_Territory,0,0,0,-78,-78,5.28540221886225,-19.93156856932417,0.0,1.0,1.0,2020-11-06
286,,,,,,,,,,,,,,,,1026,290,2020-11-07,39,Australia-Northern_Territory,0,0,0,-77,-77,5.28540221886225,-19.93156856932417,0.0,1.0,1.0,2020-11-07
287,,,,,,,,,,,,,,,,1027,291,2020-11-08,39,Australia-Northern_Territory,0,0,0,-76,-76,5.28540221886225,-19.93156856932417,0.0,1.0,1.0,2020-11-08
288,,,,,,,,,,,,,,,,1028,292,2020-11-09,40,Australia-Northern_Territory,0,1,0,-75,-75,5.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-11-09
289,,,,,,,,,,,,,,,,1029,293,2020-11-10,41,Australia-Northern_Territory,0,1,0,-74,-74,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-11-10
290,,,,,,,,,,,,,,,,1030,294,2020-11-11,42,Australia-Northern_Territory,0,1,0,-73,-73,5.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-11-11
291,,,,,,,,,,,,,,,,1031,295,2020-11-12,42,Australia-Northern_Territory,0,0,0,-72,-72,5.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-11-12
292,,,,,,,,,,,,,,,,1032,296,2020-11-13,46,Australia-Northern_Territory,0,4,0,-71,-71,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-13
293,,,,,,,,,,,,,,,,1033,297,2020-11-14,46,Australia-Northern_Territory,0,0,0,-70,-70,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-14
294,,,,,,,,,,,,,,,,1034,298,2020-11-15,46,Australia-Northern_Territory,0,0,0,-69,-69,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-15
295,,,,,,,,,,,,,,,,1035,299,2020-11-16,46,Australia-Northern_Territory,0,0,0,-68,-68,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-16
296,,,,,,,,,,,,,,,,1036,300,2020-11-17,46,Australia-Northern_Territory,0,0,0,-67,-67,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-17
297,,,,,,,,,,,,,,,,1037,301,2020-11-18,46,Australia-Northern_Territory,0,0,0,-66,-66,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-18
298,,,,,,,,,,,,,,,,1038,302,2020-11-19,46,Australia-Northern_Territory,0,0,0,-65,-65,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-19
299,,,,,,,,,,,,,,,,1039,303,2020-11-20,46,Australia-Northern_Territory,0,0,0,-64,-64,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-20
300,,,,,,,,,,,,,,,,1040,304,2020-11-21,46,Australia-Northern_Territory,0,0,0,-63,-63,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-21
301,,,,,,,,,,,,,,,,1041,305,2020-11-22,46,Australia-Northern_Territory,0,0,0,-62,-62,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-11-22
302,,,,,,,,,,,,,,,,1042,306,2020-11-23,47,Australia-Northern_Territory,0,1,0,-61,-61,5.554588851677637,-19.93156856932417,0.0,1.0,1.0,2020-11-23
303,,,,,,,,,,,,,,,,1043,307,2020-11-24,48,Australia-Northern_Territory,0,1,0,-60,-60,5.584962500721157,-19.93156856932417,0.0,1.0,1.0,2020-11-24
304,,,,,,,,,,,,,,,,1044,308,2020-11-25,49,Australia-Northern_Territory,0,1,0,-59,-59,5.614709844115208,-19.93156856932417,0.0,1.0,1.0,2020-11-25
305,,,,,,,,,,,,,,,,1045,309,2020-11-26,52,Australia-Northern_Territory,0,3,0,-58,-58,5.7004397181410935,-19.93156856932417,0.0,1.0,1.0,2020-11-26
306,,,,,,,,,,,,,,,,1046,310,2020-11-27,52,Australia-Northern_Territory,0,0,0,-57,-57,5.7004397181410935,-19.93156856932417,0.0,1.0,1.0,2020-11-27
307,,,,,,,,,,,,,,,,1047,311,2020-11-28,52,Australia-Northern_Territory,0,0,0,-56,-56,5.7004397181410935,-19.93156856932417,0.0,1.0,1.0,2020-11-28
308,,,,,,,,,,,,,,,,1048,312,2020-11-29,52,Australia-Northern_Territory,0,0,0,-55,-55,5.7004397181410935,-19.93156856932417,0.0,1.0,1.0,2020-11-29
309,,,,,,,,,,,,,,,,1049,313,2020-11-30,53,Australia-Northern_Territory,0,1,0,-54,-54,5.7279204545632,-19.93156856932417,0.0,1.0,1.0,2020-11-30
310,,,,,,,,,,,,,,,,1050,314,2020-12-01,53,Australia-Northern_Territory,0,0,0,-53,-53,5.7279204545632,-19.93156856932417,0.0,1.0,1.0,2020-12-01
311,,,,,,,,,,,,,,,,1051,315,2020-12-02,59,Australia-Northern_Territory,0,6,0,-52,-52,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-12-02
312,,,,,,,,,,,,,,,,1052,316,2020-12-03,59,Australia-Northern_Territory,0,0,0,-51,-51,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-12-03
313,,,,,,,,,,,,,,,,1053,317,2020-12-04,59,Australia-Northern_Territory,0,0,0,-50,-50,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-12-04
314,,,,,,,,,,,,,,,,1054,318,2020-12-05,59,Australia-Northern_Territory,0,0,0,-49,-49,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-12-05
315,,,,,,,,,,,,,,,,1055,319,2020-12-06,59,Australia-Northern_Territory,0,0,0,-48,-48,5.8826430493618425,-19.93156856932417,0.0,1.0,1.0,2020-12-06
316,,,,,,,,,,,,,,,,1056,320,2020-12-07,61,Australia-Northern_Territory,0,2,0,-47,-47,5.930737337562888,-19.93156856932417,0.0,1.0,1.0,2020-12-07
317,,,,,,,,,,,,,,,,1057,321,2020-12-08,61,Australia-Northern_Territory,0,0,0,-46,-46,5.930737337562888,-19.93156856932417,0.0,1.0,1.0,2020-12-08
318,,,,,,,,,,,,,,,,1058,322,2020-12-09,61,Australia-Northern_Territory,0,0,0,-45,-45,5.930737337562888,-19.93156856932417,0.0,1.0,1.0,2020-12-09
319,,,,,,,,,,,,,,,,1059,323,2020-12-10,62,Australia-Northern_Territory,0,1,0,-44,-44,5.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-12-10
320,,,,,,,,,,,,,,,,1060,324,2020-12-11,62,Australia-Northern_Territory,0,0,0,-43,-43,5.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-12-11
321,,,,,,,,,,,,,,,,1061,325,2020-12-12,62,Australia-Northern_Territory,0,0,0,-42,-42,5.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-12-12
322,,,,,,,,,,,,,,,,1062,326,2020-12-13,63,Australia-Northern_Territory,0,1,0,-41,-41,5.977279923499918,-19.93156856932417,0.0,1.0,1.0,2020-12-13
323,,,,,,,,,,,,,,,,1063,327,2020-12-14,66,Australia-Northern_Territory,0,3,0,-40,-40,6.0443941193584525,-19.93156856932417,0.0,1.0,1.0,2020-12-14
324,,,,,,,,,,,,,,,,1064,328,2020-12-15,66,Australia-Northern_Territory,0,0,0,-39,-39,6.0443941193584525,-19.93156856932417,0.0,1.0,1.0,2020-12-15
325,,,,,,,,,,,,,,,,1065,329,2020-12-16,68,Australia-Northern_Territory,0,2,0,-38,-38,6.087462841250338,-19.93156856932417,0.0,1.0,1.0,2020-12-16
326,,,,,,,,,,,,,,,,1066,330,2020-12-17,68,Australia-Northern_Territory,0,0,0,-37,-37,6.087462841250338,-19.93156856932417,0.0,1.0,1.0,2020-12-17
327,,,,,,,,,,,,,,,,1067,331,2020-12-18,69,Australia-Northern_Territory,0,1,0,-36,-36,6.108524456778168,-19.93156856932417,0.0,1.0,1.0,2020-12-18
