,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.7528190977796991,0.0682581056668661,0.650202382915698,0.662066009626309,0.7037764453744041,0.741036372350744,0.790717698429079,0.883822269718515,0.91765138198036,0.8212196582255469,0.03604754212119,25061,20977,15/05/2020,15.0,5.0,2020.0,913,101,Germany,DE,DEU,83019213.0,Europe,14.92907431,2020-05-15,7824,173152,75,54,17.401679525982455,12.933690654952233,0.04518573276658658,27570905635.907314,17102301.712624826,2020-05-15
120,120.0,121.0,122.0,128.0,0.72426194702262,0.0641076461582765,0.622665454789713,0.634725755861232,0.677115360201397,0.7152410621433181,0.7635640890545409,0.8438392531458171,0.8696855986214441,0.7958706587752329,0.0365170502497935,25062,20978,16/05/2020,16.0,5.0,2020.0,620,57,Germany,DE,DEU,83019213.0,Europe,14.53759866,2020-05-16,7881,173772,76,55,17.406836112886914,12.944162985854788,0.04535253090256198,35698587072.165825,21487426.67353035,2020-05-16
121,121.0,122.0,123.0,129.0,0.7335699411887808,0.0645656934259002,0.6301228293940021,0.6424192227691939,0.6866160664727071,0.7254290597737261,0.772631717836663,0.8521122061889259,0.880369430799553,0.8031787350227959,0.0375711165306338,25063,20979,17/05/2020,17.0,5.0,2020.0,583,33,Germany,DE,DEU,83019213.0,Europe,14.28464517,2020-05-17,7914,174355,77,56,17.411668211489616,12.950191349972703,0.04539015227552981,46222243686.08632,26996921.982116137,2020-05-17
122,122.0,123.0,124.0,130.0,0.71770145120569,0.0619775471021036,0.616711635863958,0.629163018205057,0.6729610445631811,0.710501020101181,0.7552015704931021,0.8307227393524341,0.85795624361566,0.7807286441521709,0.0378709019386431,25064,20980,18/05/2020,18.0,5.0,2020.0,342,21,Germany,DE,DEU,83019213.0,Europe,13.87871504,2020-05-18,7935,174697,78,57,17.414495308093404,12.954014507722544,0.0454215012278402,59848189707.25574,33919082.42815739,2020-05-18
123,123.0,124.0,125.0,131.0,0.623148675293219,0.0553265695543966,0.532605106189238,0.544037915068171,0.583903366981278,0.6169035742062939,0.6557664344381661,0.72351874839716,0.749546476091568,0.67441445023959,0.0359975802721128,25065,20981,19/05/2020,19.0,5.0,2020.0,513,72,Germany,DE,DEU,83019213.0,Europe,13.67153408,2020-05-19,8007,175210,79,58,17.418725592633294,12.967046090863125,0.04569944637863136,77490955124.57396,42616123.18360882,2020-05-19
124,124.0,125.0,126.0,132.0,0.629856168574761,0.0630421033249122,0.53520906037314,0.5470024041273189,0.587317666472047,0.6207132623441789,0.6609608621612421,0.7425031020798101,0.7854813718661371,0.67841312293592,0.0370104700988718,25066,20982,20/05/2020,20.0,5.0,2020.0,797,83,Germany,DE,DEU,83019213.0,Europe,13.49085301,2020-05-20,8090,176007,80,59,17.425273282074734,12.98192398731734,0.04596408097405217,100334666018.99223,53543133.3983518,2020-05-20
125,125.0,126.0,127.0,133.0,0.662182674625116,0.0709486705973477,0.558900465462256,0.5713127619167421,0.613898404224066,0.649971283284016,0.696113493677883,0.796390951412114,0.8439974979012829,0.7189427325789091,0.03933879607246799,25067,20983,21/05/2020,21.0,5.0,2020.0,745,57,Germany,DE,DEU,83019213.0,Europe,12.84160571,2020-05-21,8147,176752,81,60,17.431367014075487,12.99205319285264,0.04609283063275097,129912519325.1122,67271889.60295574,2020-05-21
126,126.0,127.0,128.0,134.0,0.678461906217753,0.0746991225899367,0.568175990980931,0.5810113848464711,0.62564749363826,0.6650404230677149,0.717702316299895,0.822843182500455,0.863064666798823,0.749051538358956,0.0416783424881942,25068,20984,22/05/2020,22.0,5.0,2020.0,460,27,Germany,DE,DEU,83019213.0,Europe,11.93940492,2020-05-22,8174,177212,82,61,17.43511677446022,12.99682652802066,0.0461255445455161,168209686113.90063,84520774.99991013,2020-05-22
127,127.0,128.0,129.0,135.0,0.660104707613434,0.0737200129458435,0.547380861415226,0.560465936696998,0.6068222042172979,0.648044894248522,0.702279521750097,0.8004175280609129,0.834273909478948,0.7379285301286429,0.0428912245945761,25069,20985,23/05/2020,23.0,5.0,2020.0,638,42,Germany,DE,DEU,83019213.0,Europe,11.20102162,2020-05-23,8216,177850,83,62,17.440301448836575,13.004220466318195,0.04619623278043295,217796549936.2587,106192370.2269772,2020-05-23
128,128.0,129.0,130.0,136.0,0.617659399046955,0.0707408714854885,0.507226293053302,0.5202753821995101,0.566675838320264,0.607448348072099,0.658712636888998,0.7495042827212309,0.78244932068187,0.691374863952294,0.0428772488759865,25070,20986,24/05/2020,24.0,5.0,2020.0,431,31,Germany,DE,DEU,83019213.0,Europe,10.91675008,2020-05-24,8247,178281,84,63,17.443793432776182,13.009653692234108,0.046258434718225716,282001222759.6506,133420682.6006436,2020-05-24
129,129.0,130.0,131.0,137.0,0.6731796028152989,0.0794565730467741,0.5517165624880289,0.566036182558048,0.616696826974974,0.661454392831847,0.7170007290783991,0.8197403303577321,0.8626351003922209,0.749483526070866,0.0460404070212824,25071,20987,25/05/2020,25.0,5.0,2020.0,289,10,Germany,DE,DEU,83019213.0,Europe,10.83484133,2020-05-25,8257,178570,85,64,17.44613020054744,13.011401989880063,0.04623956991655933,365132917216.6083,167630485.19939223,2020-05-25
130,130.0,131.0,132.0,138.0,0.7507322664055408,0.0847496872592156,0.618242610104452,0.6338258920352889,0.689418365173192,0.7386909863549199,0.800092422943909,0.909269107883658,0.948960954343763,0.836932280002776,0.0502863870918684,25072,20988,26/05/2020,26.0,5.0,2020.0,432,45,Germany,DE,DEU,83019213.0,Europe,10.23136656,2020-05-26,8302,179002,86,65,17.449616181333955,13.019243216603607,0.04637937006290432,472771167197.1704,210611870.8168572,2020-05-26
131,131.0,132.0,133.0,139.0,0.7882057053770959,0.0816487408126274,0.653095035800791,0.669927979343886,0.7285520220203849,0.778971744547468,0.8398829324779069,0.937238821927955,0.968050520541327,0.881806804074424,0.0532718972390234,25073,20989,27/05/2020,27.0,5.0,2020.0,362,47,Germany,DE,DEU,83019213.0,Europe,9.70618693,2020-05-27,8349,179364,87,66,17.45253083162129,13.027387694052765,0.04654780223456212,612140308347.9935,264613921.9618352,2020-05-27
132,132.0,133.0,134.0,140.0,0.77113188321631,0.0739274821833528,0.643221254601637,0.659806750525898,0.7175404763039499,0.765320009188239,0.819245234424767,0.90211672578944,0.92899094017837,0.857550852111095,0.0538075260358281,25074,20990,28/05/2020,28.0,5.0,2020.0,353,62,Germany,DE,DEU,83019213.0,Europe,9.00755347,2020-05-28,8411,179717,88,67,17.455367358830973,13.0380616201336,0.046801359915867716,792594352413.4093,332462398.36553246,2020-05-28
133,133.0,134.0,135.0,141.0,0.81366939905424,0.0730807218378367,0.684976992181849,0.702302434169068,0.761411059555237,0.808738950053846,0.860926303827151,0.9420411720701211,0.968791979066237,0.88977454393015,0.05571984329982701,25075,20991,29/05/2020,29.0,5.0,2020.0,741,39,Germany,DE,DEU,83019213.0,Europe,8.80037251,2020-05-29,8450,180458,89,68,17.461303576134107,13.044735626056907,0.046825300069822336,1026244798636.1079,417707600.21804136,2020-05-29
134,134.0,135.0,136.0,142.0,0.736867681401327,0.0641202746302786,0.620902000628901,0.63731632077044,0.691642489254031,0.7334414904131179,0.7787610162455609,0.847696010649025,0.870777063838267,0.793458114971644,0.0533737687117023,25076,20992,30/05/2020,30.0,5.0,2020.0,738,39,Germany,DE,DEU,83019213.0,Europe,8.94250828,2020-05-30,8489,181196,90,69,17.467191581896788,13.051378899687524,0.046849820084328565,1328773518913.933,524810144.35828006,2020-05-30
135,135.0,136.0,137.0,143.0,0.7061244855327691,0.0632798940901491,0.594005790778874,0.6099369341366639,0.662262891465578,0.7020727791589231,0.745266246315402,0.8160448170283119,0.842403591214782,0.749749569333082,0.0526221036887192,25077,20993,31/05/2020,31.0,5.0,2020.0,286,11,Germany,DE,DEU,83019213.0,Europe,8.58475977,2020-05-31,8500,181482,91,70,17.469466938368495,13.053247125912426,0.04683660087501791,1720485274968.9512,659374374.5088379,2020-05-31
136,136.0,137.0,138.0,144.0,0.620215396791327,0.0609094201737127,0.515253667410781,0.53002446292368,0.578377420301293,0.615285572769331,0.6560815127898161,0.727324367803259,0.7559193464333391,0.655927422663501,0.0501600236787244,25078,20994,01/06/2020,1.0,6.0,2020.0,333,11,Germany,DE,DEU,83019213.0,Europe,8.57391891,2020-06-01,8511,181815,92,71,17.472111703302748,13.055112935995517,0.04681131919808597,2227670509120.6323,828441619.1888759,2020-06-01
137,137.0,138.0,139.0,145.0,0.6235346600879189,0.0700915699033179,0.512206156271969,0.527259352872285,0.5765743243478161,0.6149604925782161,0.659549385357464,0.7486822371770521,0.7921341120678571,0.6632758549551551,0.051793142719114005,25079,20995,02/06/2020,2.0,6.0,2020.0,213,11,Germany,DE,DEU,83019213.0,Europe,8.21255677,2020-06-02,8522,182028,93,72,17.473800860872437,13.056976336178222,0.0468169732129123,2884369874828.0684,1040858642.5814848,2020-06-02
138,138.0,139.0,140.0,146.0,0.633056094085061,0.07800588320903999,0.512784855602904,0.5282114360106189,0.579894584841782,0.6217039820525689,0.6727376672288111,0.778469115065991,0.825372036145688,0.685811917694839,0.0545602666696655,25080,20996,03/06/2020,3.0,6.0,2020.0,342,29,Germany,DE,DEU,83019213.0,Europe,7.66449087,2020-06-03,8551,182370,94,73,17.47650889905516,13.061877431055866,0.04688819433020782,3734658936657.5166,1307740568.2458518,2020-06-03
139,139.0,140.0,141.0,147.0,0.7182719815241758,0.0922238324596131,0.5769739479508841,0.5943268639067,0.653610496718259,0.703772097456402,0.7675369371853941,0.89345550670251,0.941933667354386,0.79533561982579,0.0611796630635223,25081,20997,04/06/2020,4.0,6.0,2020.0,394,30,Germany,DE,DEU,83019213.0,Europe,7.24169717,2020-06-04,8581,182764,95,74,17.4796223974789,13.066930068864098,0.046951259547832185,4835606381441.322,1643052499.0352852,2020-06-04
140,140.0,141.0,142.0,148.0,0.740214631305693,0.0927171406775368,0.589885647624632,0.608577990673251,0.673184223557342,0.72827169137907,0.796618817627057,0.911888961124929,0.9497077340384621,0.834790763640473,0.0651862069737974,25082,20998,05/06/2020,5.0,6.0,2020.0,507,32,Germany,DE,DEU,83019213.0,Europe,7.29831057,2020-06-05,8613,183271,96,75,17.483618992632373,13.072300115928336,0.04699597863273513,6261104286316.35,2064340267.5862954,2020-06-05
141,141.0,142.0,143.0,149.0,0.911111932481948,0.104956142369449,0.734534382683997,0.7567359061077892,0.834624846726132,0.90062203309677,0.9780764636556679,1.10021303368602,1.13949470772232,1.02874013379421,0.0746326534602695,25083,20999,06/06/2020,6.0,6.0,2020.0,407,33,Germany,DE,DEU,83019213.0,Europe,7.02006173,2020-06-06,8646,183678,97,76,17.48681931269006,13.077817120895903,0.047071505569529284,8106827519001.826,2593648555.283771,2020-06-06
142,142.0,143.0,144.0,150.0,0.9034535283921121,0.0923211369202025,0.7380619226111209,0.760827569241423,0.837563340147927,0.898487788206447,0.9641492008102271,1.0632532001825001,1.0959495276579598,1.00982541740857,0.0754778954524033,25084,21000,07/06/2020,7.0,6.0,2020.0,301,22,Germany,DE,DEU,83019213.0,Europe,6.86347147,2020-06-07,8668,183979,98,77,17.489181575910013,13.081483438093677,0.047114072801787164,10496655129427.762,3258674422.018164,2020-06-07
143,143.0,144.0,145.0,151.0,0.921740908858104,0.0846231404911578,0.7668175922521571,0.7891809159235892,0.862618307953615,0.918055582373433,0.976865878940365,1.06684992682105,1.09764441451315,1.0002309432710799,0.07561035227219501,25085,21001,08/06/2020,8.0,6.0,2020.0,214,6,Germany,DE,DEU,83019213.0,Europe,6.77313094,2020-06-08,8674,184193,99,78,17.49085870927985,13.082481727863104,0.047091909030202016,13590984716017.418,4094216607.366672,2020-06-08
144,144.0,145.0,146.0,152.0,0.821040819831146,0.0742126288681051,0.683711802308665,0.7039753755157601,0.7696169081321139,0.8182182422294558,0.8692996396736871,0.9474686286268629,0.9744124674183721,0.8612632963610071,0.0700886130541792,25086,21002,09/06/2020,9.0,6.0,2020.0,350,37,Germany,DE,DEU,83019213.0,Europe,6.67435862,2020-06-09,8711,184543,100,79,17.493597489414988,13.088622630607803,0.04720309087854863,17597497800338.535,5143996440.631118,2020-06-09
145,145.0,146.0,147.0,153.0,0.758757920007727,0.07054425223362201,0.628680100026836,0.647742386962809,0.709961878307225,0.755907901471345,0.804443374854957,0.879341899361574,0.905171029778211,0.775769886046277,0.0665217189265509,25087,21003,10/06/2020,10.0,6.0,2020.0,318,18,Germany,DE,DEU,83019213.0,Europe,6.62135884,2020-06-10,8729,184861,101,80,17.496081366884262,13.091600671887276,0.04721926204012745,22785098747698.844,6462945642.303164,2020-06-10
146,146.0,147.0,148.0,154.0,0.685571421432711,0.0689810458567991,0.5609072341252421,0.579017995929462,0.638020770136995,0.681975446681418,0.728831771483552,0.804270949375088,0.831575745727665,0.6970846479556461,0.0636348310293091,25088,21004,11/06/2020,11.0,6.0,2020.0,555,26,Germany,DE,DEU,83019213.0,Europe,6.86467601,2020-06-11,8755,185416,102,81,17.500406217454604,13.095891463320921,0.04721814730120378,29501962769524.82,8120080730.506981,2020-06-11
147,147.0,148.0,149.0,155.0,0.6937919336333179,0.0760977467210951,0.563495030567018,0.5818165540502371,0.641988412707681,0.6875530731106171,0.737602775920261,0.826546078516185,0.864652041249135,0.714629092131675,0.0657869403428143,25089,21005,12/06/2020,12.0,6.0,2020.0,258,8,Germany,DE,DEU,83019213.0,Europe,6.28288298,2020-06-12,8763,185674,103,82,17.502412282724602,13.097209143550335,0.04719562243502052,38198904331820.77,10202114441.187479,2020-06-12
148,148.0,149.0,150.0,156.0,0.548214649632055,0.0705034828511188,0.42872112521624794,0.44516117193237104,0.499468854896099,0.541620864207605,0.589219743811183,0.673944516220153,0.707527437762487,0.579761153616,0.0611121914771108,25090,21006,13/06/2020,13.0,6.0,2020.0,348,18,Germany,DE,DEU,83019213.0,Europe,5.8131122,2020-06-13,8781,186022,104,83,17.505113727028142,13.10016953112991,0.04720409413940287,49459634382661.2,12817993136.453415,2020-06-13
149,149.0,150.0,151.0,157.0,0.6551960685796611,0.0959922136204675,0.508070287135036,0.527088514452386,0.590744943104318,0.6419250149673481,0.702919366877018,0.8274004964186241,0.8884272182495129,0.706457378633381,0.0699497037671584,25091,21007,14/06/2020,14.0,6.0,2020.0,247,6,Germany,DE,DEU,83019213.0,Europe,5.76613512,2020-06-14,8787,186269,105,84,17.507028066764452,13.101154978600526,0.04717371113819262,64039937167221.91,16104597629.57176,2020-06-14
150,150.0,151.0,152.0,158.0,0.694508272359038,0.102451993692021,0.531023141946507,0.551697643674337,0.6225530829076309,0.680884050828107,0.7519007487251529,0.886079781629217,0.9356454010181721,0.7704153951853041,0.0762824910614132,25092,21008,15/06/2020,15.0,6.0,2020.0,192,4,Germany,DE,DEU,83019213.0,Europe,5.59629492,2020-06-15,8791,186461,106,85,17.508514383789382,13.101811569824006,0.047146588294603164,82918396053074.66,20233905733.09119,2020-06-15
151,151.0,152.0,153.0,159.0,0.79791740913055,0.113712629715472,0.6106761396231629,0.634477755705824,0.7163064918562579,0.784528139389008,0.866959496870452,1.0068844700536,1.0538081623430502,0.9037847675574789,0.086172496459608,25093,21009,16/06/2020,16.0,6.0,2020.0,378,9,Germany,DE,DEU,83019213.0,Europe,5.79504409,2020-06-16,8800,186839,107,86,17.51143610311347,13.103287808412023,0.047099374327629666,107362072921170.86,25421991324.00834,2020-06-16
152,152.0,153.0,154.0,160.0,0.786134286846029,0.105467407023644,0.602982319193782,0.627345255912544,0.7104320095217809,0.7778761837876579,0.8538939304770009,0.97274700941042,1.01187881759146,0.8937845326824709,0.0884978558986104,25094,21010,17/06/2020,17.0,6.0,2020.0,345,30,Germany,DE,DEU,83019213.0,Europe,5.79865772,2020-06-17,8830,187184,108,87,17.514097596819838,13.108197722535827,0.0471728352850671,139011549313531.5,31940330819.126614,2020-06-17
153,153.0,154.0,155.0,161.0,0.783644678046152,0.0995607066680433,0.6069559551426259,0.631024001868797,0.713123347589373,0.7774149535169691,0.8477160160692191,0.9574389022820858,0.994792328804922,0.873938084469012,0.0891959322389343,25095,21011,18/06/2020,18.0,6.0,2020.0,580,26,Germany,DE,DEU,83019213.0,Europe,6.02270224,2020-06-18,8856,187764,109,88,17.518560955958332,13.112439506781552,0.04716559084808589,179991037027915.34,40130008693.37091,2020-06-18
154,154.0,155.0,156.0,162.0,0.816666188848168,0.0987776107987498,0.639611445605668,0.6642627864283879,0.7472073926610601,0.8110638089255351,0.8802681208328609,0.9884361479033109,1.02527097435603,0.8863749335017459,0.0909401493603709,25096,21012,19/06/2020,19.0,6.0,2020.0,770,16,Germany,DE,DEU,83019213.0,Europe,6.33949638,2020-06-19,8872,188534,110,89,17.52446519532156,13.11504365016171,0.04705782511377258,233050948431024.9,50419565371.7419,2020-06-19
155,155.0,156.0,157.0,163.0,0.8615172389479399,0.09921620206643902,0.681346841902313,0.7070079583589519,0.792118847252558,0.8566250768163169,0.925821388502775,1.03268306374213,1.06915979517733,0.9183475750006801,0.0937284568864154,25097,21013,20/06/2020,20.0,6.0,2020.0,601,10,Germany,DE,DEU,83019213.0,Europe,6.57317722,2020-06-20,8882,189135,111,90,17.529056837481647,13.116668855967115,0.046961165305205284,301752495354400.2,63347421419.704384,2020-06-20
156,156.0,157.0,158.0,164.0,0.7894046470583381,0.0923345880910813,0.62021538187309,0.6449838023153449,0.7249901688250491,0.785240409130658,0.849176376614487,0.9481745287976601,0.9819776990760251,0.8346317157346691,0.0905285201021461,25098,21014,21/06/2020,21.0,6.0,2020.0,687,0,Germany,DE,DEU,83019213.0,Europe,7.03812984,2020-06-21,8882,189822,112,91,17.534287682030648,13.116668855967115,0.046791204391482544,390706706261512.4,79590051420.28983,2020-06-21
157,157.0,158.0,159.0,165.0,0.690177745379743,0.0868605029247211,0.532781971787151,0.555248122663449,0.629704658666717,0.6858405857401649,0.7457976179331759,0.8401254469725971,0.872887313064476,0.724311369413562,0.0853609135004741,25099,21015,22/06/2020,22.0,6.0,2020.0,537,3,Germany,DE,DEU,83019213.0,Europe,7.4271964000000015,2020-06-22,8885,190359,113,92,17.538363255255934,13.11715606091604,0.046674966773307285,505883903755082.0,99997381789.46603,2020-06-22
158,158.0,159.0,160.0,166.0,0.7650224852428471,0.09811771812646901,0.593075561272714,0.6173608173816031,0.697255003728171,0.7580415557305479,0.824615559912187,0.935605294433201,0.9779997250058399,0.7999419497154209,0.0911618457238161,25100,21016,23/06/2020,23.0,6.0,2020.0,503,10,Germany,DE,DEU,83019213.0,Europe,7.61149109,2020-06-23,8895,190862,114,93,17.542170369904316,13.11877889015452,0.046604352883235015,655014413566743.8,125637264787.5828,2020-06-23
159,159.0,160.0,161.0,167.0,0.752000988872392,0.0991621975890192,0.576839895457984,0.601342652062131,0.682887435508021,0.745230184466902,0.813585587353249,0.925676019493991,0.966482179461762,0.7972099766377472,0.0933063702218823,25101,21017,24/06/2020,24.0,6.0,2020.0,587,19,Germany,DE,DEU,83019213.0,Europe,7.93551247,2020-06-24,8914,191449,115,94,17.546600598982113,13.121857245612654,0.04656070285036746,848107399337035.0,157851355913.8797,2020-06-24
160,160.0,161.0,162.0,168.0,0.8152076944618579,0.107716739932385,0.625857779248548,0.65219005822215,0.73975927820409,0.8074578099446079,0.8819318541814319,1.00491553797625,1.04881112247127,0.8763713259688309,0.10052668544512801,25102,21018,25/06/2020,25.0,6.0,2020.0,630,13,Germany,DE,DEU,83019213.0,Europe,8.025853,2020-06-25,8927,192079,116,95,17.5513402721911,13.123959710592288,0.04647566886541475,1098122645719351.0,198325318574.69324,2020-06-25
161,161.0,162.0,163.0,169.0,0.859767205794359,0.11177873826786401,0.661021671795447,0.6886701983423861,0.7813322962553921,0.8524784065187259,0.9305659169836691,1.05507263166142,1.09839330693284,0.932627251187264,0.10628273916726799,25103,21019,26/06/2020,26.0,6.0,2020.0,477,21,Germany,DE,DEU,83019213.0,Europe,8.28964736,2020-06-26,8948,192556,117,96,17.55491855231272,13.127349541059118,0.04646959845447558,1421840377744976.0,249177029617.7409,2020-06-26
162,162.0,163.0,164.0,170.0,0.917003510817759,0.11472080331931801,0.7101670226251892,0.7392792309187,0.836583429036042,0.910938732445702,0.9908353005528121,1.11595629080412,1.15866775639047,0.9930165294248101,0.11172308826754,25104,21020,27/06/2020,27.0,6.0,2020.0,687,6,Germany,DE,DEU,83019213.0,Europe,8.69798657,2020-06-27,8954,193243,118,97,17.560056629605338,13.128316602903546,0.046335442939718384,1840987495947358.5,313067401254.3513,2020-06-27
163,163.0,164.0,165.0,171.0,0.8645498829118851,0.108729321960471,0.666017419719197,0.694684955076216,0.788852570021709,0.8595083141253729,0.934827803070808,1.05157033931825,1.09199512176608,0.925242159327755,0.10904083418338999,25105,21021,28/06/2020,28.0,6.0,2020.0,256,3,Germany,DE,DEU,83019213.0,Europe,8.70882744,2020-06-28,8957,193499,119,98,17.561966584998903,13.128799890845384,0.04628964490772562,2383695816551374.5,393339618336.8552,2020-06-28
164,164.0,165.0,166.0,172.0,0.841801103359617,0.106504049240747,0.647775142852053,0.6754762240111171,0.7676678338698231,0.8367834477787008,0.9106532387610621,1.02487626724501,1.06437145591071,0.882786519807845,0.10705359017762199,25106,21022,29/06/2020,29.0,6.0,2020.0,262,4,Germany,DE,DEU,83019213.0,Europe,8.79314527,2020-06-29,8961,193761,120,99,17.56391869034613,13.129444023031947,0.04624769690494991,3086390189152622.0,494194076845.7181,2020-06-29
165,165.0,166.0,167.0,173.0,0.712364561176915,0.0981622807770392,0.534061806030818,0.5596043503700461,0.643906513951749,0.70757979985918,0.7754911562783091,0.881244661110927,0.9181780110240899,0.7359071585260931,0.0983397305599634,25107,21023,30/06/2020,30.0,6.0,2020.0,498,12,Germany,DE,DEU,83019213.0,Europe,8.93769012,2020-06-30,8973,194259,121,100,17.567621914534836,13.13137469584051,0.046190910073664534,3996233216316575.0,620908177574.5168,2020-06-30
166,166.0,167.0,168.0,174.0,0.747225440206314,0.105695952751144,0.5594528383083179,0.586105873730849,0.6737075223429481,0.7405592396027311,0.813037555916433,0.930825547076077,0.9737157504995709,0.7675271770317841,0.101661458090539,25108,21024,01/07/2020,1.0,7.0,2020.0,466,12,Germany,DE,DEU,83019213.0,Europe,9.08343952,2020-07-01,8985,194725,122,101,17.57107859249937,13.133302788397305,0.04614199512132495,5174290656871436.0,780112476134.0736,2020-07-01
167,167.0,168.0,169.0,175.0,0.7575202004552328,0.110247265990563,0.563235044523811,0.59017081479901,0.680729145150683,0.749989580419152,0.825847144754587,0.950190814443893,0.9960551610264321,0.7892239039514799,0.10546448035852199,25109,21025,02/07/2020,2.0,7.0,2020.0,503,9,Germany,DE,DEU,83019213.0,Europe,8.990689900000003,2020-07-02,8994,195228,123,102,17.57480045645752,13.134747168669016,0.046069211383613015,6699629964655655.0,980137639348.4508,2020-07-02
168,168.0,169.0,170.0,176.0,0.784415070371098,0.11636765992459401,0.58013382287837,0.608353905920644,0.7029730633049109,0.7761408661708701,0.856615374691196,0.989165901330771,1.0368851020879901,0.835436077353757,0.11163984178600501,25110,21026,03/07/2020,3.0,7.0,2020.0,446,9,Germany,DE,DEU,83019213.0,Europe,8.600418800000002,2020-07-03,9003,195674,124,103,17.578092546380013,13.136190104319446,0.04601020063983973,8674627043555282.0,1231450363194.106,2020-07-03
169,169.0,170.0,171.0,177.0,0.757536877766381,0.11673452695836199,0.551737748297072,0.580244592322353,0.6755957444254239,0.749416365829467,0.830720279335425,0.962319820949575,1.0089475950134699,0.8192557257055071,0.113610327951872,25111,21027,04/07/2020,4.0,7.0,2020.0,422,7,Germany,DE,DEU,83019213.0,Europe,8.38480606,2020-07-04,9010,196096,125,104,17.581200581924957,13.137311390700901,0.04594688315926893,1.1231837391283076e+16,1547201062515.0215,2020-07-04
170,170.0,171.0,172.0,178.0,0.7917522817415079,0.122563304426357,0.5754425310997879,0.605421496735625,0.705777903771091,0.7833043966694408,0.868642463508481,1.0064217140415,1.0561491893441,0.858059921402587,0.118991501693755,25112,21028,05/07/2020,5.0,7.0,2020.0,239,2,Germany,DE,DEU,83019213.0,Europe,7.84517194,2020-07-05,9012,196335,126,105,17.582957854706173,13.137631598235428,0.04590113836045535,1.4542892801131948e+16,1943911991416.8228,2020-07-05
171,171.0,172.0,173.0,179.0,0.875518385219853,0.131140517305865,0.642878540696043,0.675068774297988,0.783491586284138,0.867026168334885,0.958705857494055,1.1048868476376599,1.15570929802173,0.9462739773437759,0.12759555707554399,25113,21029,06/07/2020,6.0,7.0,2020.0,219,4,Germany,DE,DEU,83019213.0,Europe,7.46212807,2020-07-06,9016,196554,127,106,17.584566198267222,13.138271800172221,0.045870346062659634,1.883002073991539e+16,2442341801544.2393,2020-07-06
172,172.0,173.0,174.0,180.0,0.8608966574664441,0.127894402219928,0.631708869174353,0.6637518124474411,0.771126192843219,0.8536228724304399,0.9428751267695609,1.08296381852353,1.1316015380278601,0.927712680620577,0.12865060149521698,25114,21030,07/07/2020,7.0,7.0,2020.0,390,8,Germany,DE,DEU,83019213.0,Europe,7.326014999999999,2020-07-07,9024,196944,128,107,17.58742593961369,13.139551352398795,0.04582013161101633,2.438095954596065e+16,3068571777893.472,2020-07-07
173,173.0,174.0,175.0,181.0,0.8752049847121841,0.128605907032784,0.643461846224827,0.67625467203321,0.78513283208987,0.868184855903915,0.957686113868777,1.09818507930635,1.14645216182529,0.932022503980519,0.130509255018984,25115,21031,08/07/2020,8.0,7.0,2020.0,397,12,Germany,DE,DEU,83019213.0,Europe,7.09715232,2020-07-08,9036,197341,129,108,17.590331199133015,13.141468555393086,0.04578876158527625,3.156827050762167e+16,3855370591508.008,2020-07-08
174,174.0,175.0,176.0,182.0,0.9200359771826379,0.13223715773373002,0.68062971678208,0.714491274359956,0.827619237259315,0.913312567207694,1.00510546681721,1.14812000300343,1.19786420430399,0.9670782458919192,0.134109623190349,25116,21032,09/07/2020,9.0,7.0,2020.0,442,12,Germany,DE,DEU,83019213.0,Europe,6.87069871,2020-07-09,9048,197783,130,109,17.59355890220373,13.14338321398982,0.04574710667752031,4.0874342987352696e+16,4843908982330.722,2020-07-09
175,175.0,176.0,177.0,183.0,0.8884440630432578,0.129672398221654,0.6535790843954449,0.687062062560102,0.7978667530281579,0.881711505571716,0.971918755666562,1.1124857526621101,1.1610027776157499,0.92636362631539,0.132337660902199,25117,21033,10/07/2020,10.0,7.0,2020.0,395,6,Germany,DE,DEU,83019213.0,Europe,6.771926400000001,2020-07-10,9054,198178,131,110,17.596437290379257,13.14433959124784,0.0456862012937864,5.292377085543528e+16,6085914096244.312,2020-07-10
176,176.0,177.0,178.0,184.0,0.834079028372971,0.1264034324092,0.605728278232181,0.638175893915793,0.7457393956766759,0.827332431148144,0.9151952471852149,1.05292333353293,1.10047411146238,0.862665044003381,0.128598512013627,25118,21034,11/07/2020,11.0,7.0,2020.0,378,6,Germany,DE,DEU,83019213.0,Europe,6.3997234,2020-07-11,9060,198556,132,111,17.59918643156944,13.145295334933598,0.04562944458993936,6.85252732362023e+16,7646376206070.548,2020-07-11
