,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,33815,166,2020-07-06,305703,Peru,10772,2985,183,111,95,18.22177118454159,13.394998514501673,0.03523681481699558,1232813589.331904,1256010.7429652046,2020-07-06
163,,,,,,,,,,,,,,,,33816,167,2020-07-07,309278,Peru,10952,3575,180,112,96,18.238544687690254,13.418906731257902,0.035411506799707705,1422909231.3505778,1393843.9455611731,2020-07-07
164,,,,,,,,,,,,,,,,33817,168,2020-07-08,312911,Peru,11133,3633,181,113,97,18.255392850070642,13.442554786418686,0.035578806753357985,1642316971.667978,1546802.8083827982,2020-07-08
165,,,,,,,,,,,,,,,,33818,169,2020-07-09,316448,Peru,11314,3537,181,114,98,18.271608924151746,13.465821455643775,0.03575310951562342,1895556635.6601546,1716547.2043268261,2020-07-09
166,,,,,,,,,,,,,,,,33819,170,2020-07-10,319646,Peru,11500,3198,186,115,99,18.286115514731677,13.4893462407191,0.0359772998880011,2187844990.3284802,1904919.1588699548,2020-07-10
167,,,,,,,,,,,,,,,,33820,171,2020-07-11,322710,Peru,11682,3064,182,116,100,18.29987875857365,13.511999669441453,0.03619968392674538,2525203210.316334,2113962.839287534,2020-07-11
168,,,,,,,,,,,,,,,,33821,172,2020-07-12,326326,Peru,11870,3616,188,117,101,18.31595441306707,13.53503231452927,0.036374668276508766,2914580914.818164,2345946.737466617,2020-07-12
169,,,,,,,,,,,,,,,,33822,173,2020-07-13,330123,Peru,12054,3797,184,118,102,18.332644130507113,13.557224349454449,0.0365136630892122,3363999330.5560927,2603388.287035866,2020-07-13
170,,,,,,,,,,,,,,,,33823,174,2020-07-14,333867,Peru,12229,3744,175,119,103,18.348913976375886,13.578018814974365,0.03662835799884385,3882716529.9982452,2889081.1819515964,2020-07-14
171,,,,,,,,,,,,,,,,33824,175,2020-07-15,337751,Peru,12417,3884,188,120,104,18.36560051546936,13.600029033951447,0.03676376975937895,4481418148.745428,3206125.692994577,2020-07-15
172,,,,,,,,,,,,,,,,33825,176,2020-07-16,341586,Peru,12615,3835,198,121,105,18.381889321337628,13.622852585863663,0.036930670460733166,5172437510.887274,3557962.311165058,2020-07-16
173,,,,,,,,,,,,,,,,33826,177,2020-07-17,345537,Peru,12799,3951,184,122,106,18.398480676681228,13.64374347482167,0.03704089576514237,5970009696.9356785,3948409.083065973,2020-07-17
174,,,,,,,,,,,,,,,,33827,178,2020-07-18,349500,Peru,12998,3963,199,123,107,18.414932930037523,13.6660020326449,0.03719027181688126,6890564788.1654215,4381703.043429074,2020-07-18
175,,,,,,,,,,,,,,,,33828,179,2020-07-19,353590,Peru,13187,4090,189,124,108,18.431717948390094,13.686828772994248,0.0372946067479284,7953066328.229945,4862546.1943996865,2020-07-19
176,,,,,,,,,,,,,,,,33829,180,2020-07-20,357681,Peru,13384,4091,197,125,109,18.448313958904127,13.708221730038352,0.0374188173260531,9179401974.401142,5396156.5305363815,2020-07-20
177,,,,,,,,,,,,,,,,33830,181,2020-07-21,362087,Peru,13579,4406,195,126,110,18.465976855138763,13.72908961847216,0.0375020368033097,10594834385.895712,5988324.66323649,2020-07-21
178,,,,,,,,,,,,,,,,33831,182,2020-07-22,366550,Peru,13767,4463,188,127,111,18.483650479977282,13.74892659213343,0.03755831400900286,12228521637.639835,6645476.659062353,2020-07-22
179,,,,,,,,,,,,,,,,33832,183,2020-07-23,371096,Peru,17654,4546,3887,128,112,18.50143292491643,14.107707482385823,0.047572595770366696,14114117880.058084,7374743.773874537,2020-07-23
180,,,,,,,,,,,,,,,,33833,184,2020-07-24,375961,Peru,17843,4865,189,129,113,18.520223487337603,14.123070580079807,0.047459709916720084,16290466618.549034,8184039.839510151,2020-07-24
181,,,,,,,,,,,,,,,,33834,185,2020-07-25,375961,Peru,17843,0,0,130,114,18.520223487337603,14.123070580079807,0.047459709916720084,18802400894.28578,9082147.142788153,2020-07-25
182,,,,,,,,,,,,,,,,33835,186,2020-07-26,375961,Peru,17843,0,0,131,115,18.520223487337603,14.123070580079807,0.047459709916720084,21701666850.162262,10078811.72877967,2020-07-26
183,,,,,,,,,,,,,,,,33836,187,2020-07-27,389717,Peru,18418,13756,575,132,116,18.572067339689625,14.168828788061349,0.04725993477318157,25047989707.450684,11184849.162551867,2020-07-27
184,,,,,,,,,,,,,,,,33837,188,2020-07-28,395005,Peru,18612,5288,194,133,117,18.591511389573515,14.183945471757244,0.04711839090644422,28910304112.417114,12412261.897086153,2020-07-28
185,,,,,,,,,,,,,,,,33838,189,2020-07-29,400683,Peru,18816,5678,204,134,118,18.61210177548086,14.199672344836365,0.04695981611398537,33368174198.18047,13774369.521019658,2020-07-29
186,,,,,,,,,,,,,,,,33839,190,2020-07-30,400683,Peru,18816,0,0,135,119,18.61210177548086,14.199672344836365,0.04695981611398537,38513432615.25538,15285953.299626743,2020-07-30
187,,,,,,,,,,,,,,,,33840,191,2020-07-31,407492,Peru,19021,6809,205,136,120,18.636412210655077,14.215305475228288,0.04667821699567108,44452072295.00412,16963416.577564947,2020-07-31
188,,,,,,,,,,,,,,,,33841,192,2020-08-01,407492,Peru,19021,0,0,137,121,18.636412210655077,14.215305475228288,0.04667821699567108,51306429916.547714,18824962.78403724,2020-08-01
189,,,,,,,,,,,,,,,,33842,193,2020-08-02,428850,Peru,19614,21358,593,138,122,18.71011359512698,14.259596162488425,0.045736271423574684,59217706056.809715,20890792.972040374,2020-08-02
190,,,,,,,,,,,,,,,,33843,194,2020-08-03,433100,Peru,19811,4250,197,139,123,18.724340646842293,14.274014084543571,0.04574232278919418,68348873939.087265,23183325.035347346,2020-08-03
191,,,,,,,,,,,,,,,,33844,195,2020-08-04,439890,Peru,20007,6790,196,140,124,18.74678327933479,14.288217234469302,0.045481825001704966,78888036700.70627,25727436.982114144,2020-08-04
192,,,,,,,,,,,,,,,,33845,196,2020-08-05,447624,Peru,20228,7734,221,141,125,18.771927864979762,14.304066063127284,0.04518971279466695,91052302339.87756,28550736.905058347,2020-08-05
193,,,,,,,,,,,,,,,,33846,197,2020-08-06,455409,Peru,20424,7785,196,142,126,18.796803277389323,14.31797782240712,0.04484759853230832,105092256166.1151,31683862.577860106,2020-08-06
194,,,,,,,,,,,,,,,,33847,198,2020-08-07,463875,Peru,20649,8466,225,143,127,18.823376570359613,14.33378429533586,0.0445141471301536,121297122887.2185,35160813.92893474,2020-08-07
195,,,,,,,,,,,,,,,,33848,199,2020-08-08,463875,Peru,20649,0,0,144,128,18.823376570359613,14.33378429533586,0.0445141471301536,140000724672.43286,39019322.000501655,2020-08-08
196,,,,,,,,,,,,,,,,33849,200,2020-08-09,478024,Peru,21072,14149,423,145,129,18.866723527395497,14.363039630256514,0.04408146871286797,161588357928.57608,43301258.3968064,2020-08-09
197,,,,,,,,,,,,,,,,33850,201,2020-08-10,483133,Peru,21276,5109,204,146,130,18.882060872663992,14.376939321619847,0.044037563155487215,186504730451.5481,48053089.66472803,2020-08-10
198,,,,,,,,,,,,,,,,33851,202,2020-08-11,489680,Peru,21501,6547,225,147,131,18.901479747693926,14.392116139898643,0.0439082666231008,215263122459.47647,53326381.537601896,2020-08-11
199,,,,,,,,,,,,,,,,33852,203,2020-08-12,489680,Peru,21501,0,0,148,132,18.901479747693926,14.392116139898643,0.0439082666231008,248455960225.85455,59178358.51419199,2020-08-12
200,,,,,,,,,,,,,,,,33853,204,2020-08-13,498555,Peru,21713,8875,212,149,133,18.927393144256445,14.40627145078632,0.043551864889530736,286767020130.7794,65672524.84522746,2020-08-13
201,,,,,,,,,,,,,,,,33854,205,2020-08-14,516296,Peru,25856,17741,4143,150,134,18.977838895308658,14.658211482751794,0.050079799184963664,330985514535.18225,72879353.66630228,2020-08-14
202,,,,,,,,,,,,,,,,33855,206,2020-08-15,516296,Peru,25856,0,0,151,135,18.977838895308658,14.658211482751794,0.050079799184963664,382022349648.7084,80877051.75544111,2020-08-15
203,,,,,,,,,,,,,,,,33856,207,2020-08-16,525803,Peru,26075,9507,219,152,136,19.004162847797826,14.670379632294493,0.04959081633235261,440928890305.2821,89752408.21429996,2020-08-16
204,,,,,,,,,,,,,,,,33857,208,2020-08-17,535946,Peru,26281,10143,206,153,137,19.031728121655647,14.681732551236825,0.049036656678098166,508918618202.9044,99601736.28268312,2020-08-17
205,,,,,,,,,,,,,,,,33858,209,2020-08-18,541493,Peru,26481,5547,200,154,138,19.04658316235248,14.692669983106981,0.04890367927193888,587392129770.0226,110531918.5067229,2020-08-18
206,,,,,,,,,,,,,,,,33859,210,2020-08-19,549321,Peru,26658,7828,177,155,139,19.06728992015585,14.70228092673116,0.048529002168131205,677965988617.4619,122661566.60263912,2020-08-19
207,,,,,,,,,,,,,,,,33860,211,2020-08-20,558420,Peru,26834,9099,176,156,140,19.09099108751752,14.711774504965351,0.04805343648150138,782506026939.808,136122308.60263708,2020-08-20
208,,,,,,,,,,,,,,,,33861,212,2020-08-21,567059,Peru,27034,8639,200,157,141,19.113139323500487,14.722487371008256,0.0476740515537184,903165781879.0905,151060217.25074685,2020-08-21
209,,,,,,,,,,,,,,,,33862,213,2020-08-22,576067,Peru,27245,9008,211,158,142,19.135877089830828,14.733703870463891,0.04729484591202065,1042430858644.3882,167637395.1492085,2020-08-22
210,,,,,,,,,,,,,,,,33863,214,2020-08-23,585236,Peru,27453,9169,208,159,143,19.15865899207456,14.744676191753786,0.046909281042177856,1203170134272.8142,186033733.85703865,2020-08-23
211,,,,,,,,,,,,,,,,33864,215,2020-08-24,594326,Peru,27663,9090,210,160,144,19.180894970395588,14.755670002069232,0.046545162082762666,1388694856835.4795,206448866.03008565,2020-08-24
212,,,,,,,,,,,,,,,,33865,216,2020-08-25,600438,Peru,27813,6112,150,161,145,19.195655758318697,14.76347174637334,0.046321185534559765,1602826857539.0422,229104331.78673625,2020-08-25
213,,,,,,,,,,,,,,,,33866,217,2020-08-26,607382,Peru,28001,6944,188,162,146,19.21224462875133,14.773190730622515,0.046101135693846704,1849977280900.1104,254245982.80814788,2020-08-26
214,,,,,,,,,,,,,,,,33867,218,2020-08-27,613378,Peru,28124,5996,123,163,147,19.226416896894225,14.7795141791435,0.045851008676542036,2135237454843.5703,282146650.2617361,2020-08-27
215,,,,,,,,,,,,,,,,33868,219,2020-08-28,621997,Peru,28277,8619,153,164,148,19.2465480964397,14.787341447550194,0.045461634059328265,2464483772659.3823,313109105.4995717,2020-08-28
216,,,,,,,,,,,,,,,,33869,220,2020-08-29,629961,Peru,28471,7964,194,165,149,19.264902990591896,14.797205545959606,0.04519486126918968,2844498747398.7314,347469345.66047966,2020-08-29
217,,,,,,,,,,,,,,,,33870,221,2020-08-30,639435,Peru,28607,9474,136,166,150,19.286438187814678,14.804080590525588,0.04473793270621721,3283110732444.3623,385600239.83041614,2020-08-30
218,,,,,,,,,,,,,,,,33871,222,2020-08-31,647166,Peru,28788,7731,181,167,151,19.303776289683267,14.81317994301459,0.04448317742279415,3789355186515.176,427915575.32836425,2020-08-31
219,,,,,,,,,,,,,,,,33872,223,2020-09-01,652037,Peru,28944,4871,156,168,152,19.31459430730108,14.82097669262124,0.04439011896564152,4373660805183.603,474874548.0270876,2020-09-01
220,,,,,,,,,,,,,,,,33873,224,2020-09-02,657129,Peru,29068,5092,124,169,153,19.32581708606786,14.82714419098428,0.04423484582174885,5048064353236.546,526986745.4366122,2020-09-02
221,,,,,,,,,,,,,,,,33874,225,2020-09-03,657129,Peru,29068,0,0,170,154,19.32581708606786,14.82714419098428,0.04423484582174885,5826458623452.31,584817676.6256831,2020-09-03
222,,,,,,,,,,,,,,,,33875,226,2020-09-04,670145,Peru,29405,13016,337,171,155,19.35411376127271,14.843773870049295,0.04387856359444598,6724878629773.523,648994908.9905549,2020-09-04
223,,,,,,,,,,,,,,,,33876,227,2020-09-05,676848,Peru,29554,6703,149,172,156,19.368472358063745,14.85106578540476,0.0436641609342127,7761831930488.878,720214878.4658681,2020-09-05
224,,,,,,,,,,,,,,,,33877,228,2020-09-06,683702,Peru,29687,6854,133,173,157,19.383008120012548,14.857543689654038,0.04342096410424425,8958679886120.996,799250447.0804008,2020-09-06
225,,,,,,,,,,,,,,,,33878,229,2020-09-07,689977,Peru,29838,6275,151,174,158,19.396188745691408,14.864863216523919,0.04324491975819484,10340077705977.057,886959289.8704525,2020-09-07
226,,,,,,,,,,,,,,,,33879,230,2020-09-08,691575,Peru,29976,1598,138,175,159,19.39952619184396,14.871520262329113,0.04334453963778332,11934482348373.887,984293202.1636537,2020-09-08
227,,,,,,,,,,,,,,,,33880,231,2020-09-09,696190,Peru,30123,4615,147,176,160,19.409121565927283,14.878577837128846,0.043268360648673496,13774738737342.002,1092308428.2335913,2020-09-09
228,,,,,,,,,,,,,,,,33881,232,2020-09-10,702776,Peru,30236,6586,113,177,161,19.422705398178948,14.88397967380875,0.04302366614682345,15898756371941.305,1212177123.409374,2020-09-10
229,,,,,,,,,,,,,,,,33882,233,2020-09-11,710067,Peru,30344,7291,108,178,162,19.437595634275656,14.889123656294238,0.04273399552436601,18350290266421.27,1345200074.0241485,2020-09-11
230,,,,,,,,,,,,,,,,33883,234,2020-09-12,716670,Peru,30470,6603,126,179,163,19.45094943861164,14.895101879573849,0.042516081320552006,21179842308684.95,1492820813.2364233,2020-09-12
231,,,,,,,,,,,,,,,,33884,235,2020-09-13,722832,Peru,30526,6162,56,180,164,19.463300850616356,14.897750936724785,0.042231113177059125,24445701605146.51,1656641285.9057355,2020-09-13
232,,,,,,,,,,,,,,,,33885,236,2020-09-14,729619,Peru,30710,6787,184,181,165,19.476783773633638,14.906420891863235,0.04209046091179095,28215145243211.68,1838439232.5140765,2020-09-14
233,,,,,,,,,,,,,,,,33886,237,2020-09-15,733860,Peru,30812,4241,102,182,166,19.48514533781822,14.911204709977175,0.04198620990379637,32565824207227.1,2040187480.7792711,2020-09-15
234,,,,,,,,,,,,,,,,33887,238,2020-09-16,738020,Peru,30927,4160,115,183,167,19.4933003876193,14.916579274566224,0.04190536841820005,37587362997933.48,2264075354.3082304,2020-09-16
235,,,,,,,,,,,,,,,,33888,239,2020-09-17,744400,Peru,31051,6380,124,184,168,19.505718529833874,14.922352110855416,0.041712788823213325,43383205907771.59,2512532430.611717,2020-09-17
236,,,,,,,,,,,,,,,,33889,240,2020-09-18,750098,Peru,31146,5698,95,185,169,19.516719569882287,14.926759273112983,0.04152257438361388,50072747985528.4,2788254906.296822,2020-09-18
237,,,,,,,,,,,,,,,,33890,241,2020-09-19,756412,Peru,31283,6314,137,186,170,19.528812725354268,14.933091251452614,0.04135709110907812,57793794588451.59,3094234855.545918,2020-09-19
238,,,,,,,,,,,,,,,,33891,242,2020-09-20,762865,Peru,31369,6453,86,187,171,19.541068248321466,14.937051918356845,0.041119988464538286,66705400188890.58,3433792699.388168,2020-09-20
239,,,,,,,,,,,,,,,,33892,243,2020-09-21,768895,Peru,31369,6030,0,188,172,19.552427072205123,14.937051918356845,0.04079750811229101,76991144915221.52,3810613238.1122046,2020-09-21
240,,,,,,,,,,,,,,,,33893,244,2020-09-22,768895,Peru,31369,0,0,189,173,19.552427072205123,14.937051918356845,0.04079750811229101,88862916324185.17,4228785637.835192,2020-09-22
241,,,,,,,,,,,,,,,,33894,245,2020-09-23,776546,Peru,31568,7651,199,190,174,19.566711862032328,14.94617524072356,0.04065180942275152,102565274309590.58,4692847805.152834,2020-09-23
242,,,,,,,,,,,,,,,,33895,246,2020-09-24,782695,Peru,31870,6149,302,191,175,19.5780907031408,14.959911398665216,0.040718287455522265,118380489065025.86,5207835631.413486,2020-09-24
243,,,,,,,,,,,,,,,,33896,247,2020-09-25,794584,Peru,32037,11889,167,192,176,19.599840217582106,14.967451437166202,0.040319211058868536,136634355883201.42,5779337641.003386,2020-09-25
244,,,,,,,,,,,,,,,,33897,248,2020-09-26,794584,Peru,32037,0,0,193,177,19.599840217582106,14.967451437166202,0.040319211058868536,157702906577472.22,6413555636.673022,2020-09-26
245,,,,,,,,,,,,,,,,33898,249,2020-09-27,800142,Peru,32142,5558,105,194,178,19.609896530082306,14.972172081440794,0.04017036975936771,182020155781630.44,7117372000.013281,2020-09-27
246,,,,,,,,,,,,,,,,33899,250,2020-09-28,805302,Peru,32262,5160,120,195,179,19.619170390827232,14.977548256996624,0.040061989166797055,210087041702640.44,7898424377.409929,2020-09-28
247,,,,,,,,,,,,,,,,33900,251,2020-09-29,808714,Peru,32324,3412,62,196,180,19.625270061229813,14.980318117957545,0.0399696307965486,242481745506895.38,8765188561.95058,2020-09-29
248,,,,,,,,,,,,,,,,33901,252,2020-09-30,811768,Peru,32396,3054,72,197,181,19.630707944367426,14.983528071165097,0.03990795399670842,279871601920567.6,9727070470.698448,2020-09-30
