,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,27737,160,2020-06-30,3576,US-North_Dakota,79,37,0,92,40,11.80413102118332,6.303780748177103,0.0220917225950783,4493.161438751754,80.26464372894532,2020-06-30
157,,,,,,,,,,,,,,,,27738,161,2020-07-01,3615,US-North_Dakota,80,39,1,93,41,11.81977993183848,6.321928094887363,0.022130013831258646,4626.444897029701,81.07209649073725,2020-07-01
158,,,,,,,,,,,,,,,,27739,162,2020-07-02,3657,US-North_Dakota,80,42,0,94,42,11.836444911341367,6.321928094887363,0.02187585452556741,4763.682025900766,81.88767213119951,2020-07-02
159,,,,,,,,,,,,,,,,27740,163,2020-07-03,3722,US-North_Dakota,80,65,0,95,43,11.861862340059151,6.321928094887363,0.0214938205265986,4904.990105568818,82.7114523655246,2020-07-03
160,,,,,,,,,,,,,,,,27741,164,2020-07-04,3779,US-North_Dakota,80,57,0,96,44,11.88378880325996,6.321928094887363,0.021169621593014026,5050.489895193769,83.54351973095018,2020-07-04
161,,,,,,,,,,,,,,,,27742,165,2020-07-05,3816,US-North_Dakota,80,37,0,97,45,11.897845456005511,6.321928094887363,0.020964360587002098,5200.30573609003,84.38395759502866,2020-07-05
162,,,,,,,,,,,,,,,,27743,166,2020-07-06,3849,US-North_Dakota,80,33,0,98,46,11.91026795581084,6.321928094887363,0.02078461938165757,5354.5656579862,85.2328501639802,2020-07-06
163,,,,,,,,,,,,,,,,27744,167,2020-07-07,3898,US-North_Dakota,84,49,4,99,47,11.928518375257891,6.392317422778762,0.021549512570548997,5513.401488436794,86.09028249112932,2020-07-07
164,,,,,,,,,,,,,,,,27745,168,2020-07-08,3971,US-North_Dakota,85,73,1,100,48,11.955286645524467,6.409390936137703,0.021405187610173758,5676.948965479548,86.95634048542703,2020-07-08
165,,,,,,,,,,,,,,,,27746,169,2020-07-09,4071,US-North_Dakota,85,100,0,101,49,11.99116750614001,6.409390936137703,0.02087939081306804,5845.347853634506,87.83111092005812,2020-07-09
166,,,,,,,,,,,,,,,,27747,170,2020-07-10,4155,US-North_Dakota,85,84,0,102,50,12.020632761657708,6.409390936137703,0.020457280385078217,6018.742063344093,88.71468144113527,2020-07-10
167,,,,,,,,,,,,,,,,27748,171,2020-07-11,4243,US-North_Dakota,87,88,2,103,51,12.050868963290734,6.442943495848727,0.020504360122554795,6197.279773956223,89.60714057648062,2020-07-11
168,,,,,,,,,,,,,,,,27749,172,2020-07-12,4334,US-North_Dakota,87,91,0,104,52,12.081483438093677,6.442943495848727,0.020073834794646982,6381.1135603554785,90.5085777444957,2020-07-12
169,,,,,,,,,,,,,,,,27750,173,2020-07-13,4442,US-North_Dakota,87,108,0,105,53,12.116993677546981,6.442943495848727,0.019585772174696082,6570.400523350681,91.4190832631205,2020-07-13
170,,,,,,,,,,,,,,,,27751,174,2020-07-14,4493,US-North_Dakota,88,51,1,106,54,12.133463346523438,6.459431618637298,0.01958602270198086,6765.3024239302185,92.33874835888264,2020-07-14
171,,,,,,,,,,,,,,,,27752,175,2020-07-15,4565,US-North_Dakota,88,72,0,107,55,12.156399144871585,6.459431618637298,0.01927710843373494,6965.985821499859,93.26766517603788,2020-07-15
172,,,,,,,,,,,,,,,,27753,176,2020-07-16,4668,US-North_Dakota,89,103,1,108,56,12.188588845707347,6.475733430966398,0.019065981148243358,7172.622216221209,94.20592678580219,2020-07-16
173,,,,,,,,,,,,,,,,27754,177,2020-07-17,4792,US-North_Dakota,90,124,1,109,57,12.226412192788784,6.491853096329675,0.01878130217028381,7385.388195572436,95.15362719567685,2020-07-17
174,,,,,,,,,,,,,,,,27755,178,2020-07-18,4907,US-North_Dakota,90,115,0,110,58,12.260625556068227,6.491853096329675,0.018341145302628897,7604.465585256535,96.1108613588675,2020-07-18
175,,,,,,,,,,,,,,,,27756,179,2020-07-19,5019,US-North_Dakota,92,112,2,111,59,12.29318423075951,6.523561956057013,0.018330344690177327,7830.041604586077,97.07772518379757,2020-07-19
176,,,,,,,,,,,,,,,,27757,180,2020-07-20,5126,US-North_Dakota,93,107,1,112,60,12.323617763291578,6.539158811108031,0.018142801404603982,8062.309026477191,98.05431554371808,2020-07-20
177,,,,,,,,,,,,,,,,27758,181,2020-07-21,5207,US-North_Dakota,94,81,1,113,61,12.34623669139025,6.554588851677637,0.0180526214710966,8301.4663421896,99.0407302864131,2020-07-21
178,,,,,,,,,,,,,,,,27759,182,2020-07-22,5367,US-North_Dakota,96,160,2,114,62,12.389900172773066,6.584962500721157,0.017887087758524316,8547.717930953433,100.03706824400395,2020-07-22
179,,,,,,,,,,,,,,,,27760,183,2020-07-23,5493,US-North_Dakota,97,126,1,115,63,12.423378576518493,6.599912842187128,0.017658838521754962,8801.274234627756,101.04342924285132,2020-07-23
180,,,,,,,,,,,,,,,,27761,184,2020-07-24,5614,US-North_Dakota,99,121,2,116,64,12.454813348512525,6.6293566200796095,0.017634485215532597,9062.351937540132,102.0599141135572,2020-07-24
181,,,,,,,,,,,,,,,,27762,185,2020-07-25,5736,US-North_Dakota,99,122,0,117,65,12.485829308701904,6.6293566200796095,0.017259414225941426,9331.174151660876,103.08662470106736,2020-07-25
182,,,,,,,,,,,,,,,,27763,186,2020-07-26,5876,US-North_Dakota,99,140,0,118,66,12.520618680556279,6.6293566200796095,0.016848196051735875,9607.970607270241,104.12366387487572,2020-07-26
183,,,,,,,,,,,,,,,,27764,187,2020-07-27,5986,US-North_Dakota,99,110,0,119,67,12.5473765634981,6.6293566200796095,0.016538590043434682,9892.97784928147,105.17113553933102,2020-07-27
184,,,,,,,,,,,,,,,,27765,188,2020-07-28,6141,US-North_Dakota,100,155,1,120,68,12.584257887744567,6.6438561897747235,0.016283992835043153,10186.439439387535,106.22914464404724,2020-07-28
185,,,,,,,,,,,,,,,,27766,189,2020-07-29,6227,US-North_Dakota,102,86,2,121,69,12.604321563877273,6.672425341971495,0.016380279428296132,10488.606164204264,107.29779719441919,2020-07-29
186,,,,,,,,,,,,,,,,27767,190,2020-07-30,6301,US-North_Dakota,103,74,1,122,70,12.621365094314866,6.6865005271832185,0.01634661164894461,10799.736249587731,108.37720026224319,2020-07-30
187,,,,,,,,,,,,,,,,27768,191,2020-07-31,6469,US-North_Dakota,103,168,0,123,71,12.659326997414105,6.6865005271832185,0.015922089967537488,11120.095581309104,109.46746199644522,2020-07-31
188,,,,,,,,,,,,,,,,27769,192,2020-08-01,6602,US-North_Dakota,103,133,0,124,72,12.688687423222534,6.6865005271832185,0.015601332929415328,11449.957932275496,110.56869163391646,2020-08-01
189,,,,,,,,,,,,,,,,27770,193,2020-08-02,6660,US-North_Dakota,105,58,2,125,73,12.701306461958625,6.7142455176661215,0.01576576576576576,11789.605196491013,111.68099951045828,2020-08-02
190,,,,,,,,,,,,,,,,27771,194,2020-08-03,6785,US-North_Dakota,105,125,0,126,74,12.728133100306215,6.7142455176661215,0.015475313190862197,12139.32762995793,112.80449707183708,2020-08-03
191,,,,,,,,,,,,,,,,27772,195,2020-08-04,6933,US-North_Dakota,107,148,2,127,75,12.759264045188788,6.741466986401148,0.015433434299725947,12499.424098723877,113.93929688495031,2020-08-04
192,,,,,,,,,,,,,,,,27773,196,2020-08-05,7057,US-North_Dakota,108,124,1,128,76,12.784839294653151,6.754887502163467,0.01530395352132634,12870.202334286998,115.08551264910513,2020-08-05
193,,,,,,,,,,,,,,,,27774,197,2020-08-06,7177,US-North_Dakota,109,120,1,129,77,12.809165205371881,6.768184324776926,0.015187404207886303,13251.979196577351,116.24325920741009,2020-08-06
194,,,,,,,,,,,,,,,,27775,198,2020-08-07,7327,US-North_Dakota,110,150,1,130,78,12.839006900339436,6.78135971352466,0.015012965743141803,13645.080944739317,117.41265255828186,2020-08-07
195,,,,,,,,,,,,,,,,27776,199,2020-08-08,7508,US-North_Dakota,112,181,2,131,79,12.874212934830876,6.807354922057604,0.014917421417155038,14049.843515946333,118.59380986706729,2020-08-08
196,,,,,,,,,,,,,,,,27777,200,2020-08-09,7596,US-North_Dakota,112,88,0,132,80,12.891024190149498,6.807354922057604,0.01474460242232754,14466.612812486333,119.78684947778272,2020-08-09
197,,,,,,,,,,,,,,,,27778,201,2020-08-10,7713,US-North_Dakota,113,117,1,133,81,12.913076395554812,6.820178962415187,0.014650589913133668,14895.744997363247,120.99189092497122,2020-08-10
198,,,,,,,,,,,,,,,,27779,202,2020-08-11,7885,US-North_Dakota,118,172,5,134,82,12.944895039677872,6.8826430493618425,0.014965123652504755,15337.606798666906,122.20905494567896,2020-08-11
199,,,,,,,,,,,,,,,,27780,203,2020-08-12,7970,US-North_Dakota,120,85,2,135,83,12.960364008877836,6.906890595608518,0.0150564617314931,15792.575822971892,123.43846349155264,2020-08-12
200,,,,,,,,,,,,,,,,27781,204,2020-08-13,8171,US-North_Dakota,120,201,0,136,84,12.996296936687374,6.906890595608518,0.014686084934524538,16261.0408780328,124.68023974105795,2020-08-13
201,,,,,,,,,,,,,,,,27782,205,2020-08-14,8322,US-North_Dakota,121,151,1,137,85,13.02271457304476,6.918863237274595,0.01453977409276616,16743.40230505185,125.93450811182123,2020-08-14
202,,,,,,,,,,,,,,,,27783,206,2020-08-15,8444,US-North_Dakota,121,122,0,138,86,13.043710863347153,6.918863237274595,0.014329701563240168,17240.07232080277,127.20139427309536,2020-08-15
203,,,,,,,,,,,,,,,,27784,207,2020-08-16,8587,US-North_Dakota,125,143,4,139,87,13.067938476436064,6.965784284662088,0.014556888319552812,17751.475369903284,128.481025158351,2020-08-16
204,,,,,,,,,,,,,,,,27785,208,2020-08-17,8647,US-North_Dakota,126,60,1,140,88,13.077983973962754,6.977279923499918,0.014571527697467331,18278.04848753729,129.77352897799437,2020-08-17
205,,,,,,,,,,,,,,,,27786,209,2020-08-18,8782,US-North_Dakota,128,135,2,141,89,13.100333819126543,7.0,0.014575267592803462,18820.241672936783,131.07903523221302,2020-08-18
206,,,,,,,,,,,,,,,,27787,210,2020-08-19,8968,US-North_Dakota,130,186,2,142,90,13.130570562805426,7.0223678130284535,0.014495985727029438,19378.518273942376,132.3976747239511,2020-08-19
207,,,,,,,,,,,,,,,,27788,211,2020-08-20,9242,US-North_Dakota,130,274,0,143,91,13.173989374166537,7.0223678130284535,0.014066219433023157,19953.35538297155,133.72957957201476,2020-08-20
208,,,,,,,,,,,,,,,,27789,212,2020-08-21,9474,US-North_Dakota,132,232,2,144,92,13.209757956581392,7.0443941193584525,0.013932868904369854,20545.24424473258,135.0748832243097,2020-08-21
209,,,,,,,,,,,,,,,,27790,213,2020-08-22,9736,US-North_Dakota,135,262,3,145,93,13.249113452713726,7.076815597050832,0.01386606409202958,21154.69067603281,136.4337204712115,2020-08-22
210,,,,,,,,,,,,,,,,27791,214,2020-08-23,9876,US-North_Dakota,136,140,1,146,94,13.269711121142784,7.087462841250338,0.01377075739165654,21782.215498039917,137.80622745907095,2020-08-23
211,,,,,,,,,,,,,,,,27792,215,2020-08-24,10000,US-North_Dakota,137,124,1,147,95,13.287712379549447,7.098032082960527,0.0137,22428.354981365665,139.19254170385508,2020-08-24
212,,,,,,,,,,,,,,,,27793,216,2020-08-25,10229,US-North_Dakota,138,229,1,148,96,13.320377491831279,7.108524456778168,0.01349105484407078,23093.661304352423,140.59280210492494,2020-08-25
213,,,,,,,,,,,,,,,,27794,217,2020-08-26,10467,US-North_Dakota,138,238,0,149,97,13.35356038291553,7.108524456778168,0.013184293493837776,23778.70302495412,142.00714895895263,2020-08-26
214,,,,,,,,,,,,,,,,27795,218,2020-08-27,10800,US-North_Dakota,139,333,1,150,98,13.398743691938193,7.118941072723508,0.01287037037037037,24484.065566614903,143.4357239739783,2020-08-27
215,,,,,,,,,,,,,,,,27796,219,2020-08-28,11110,US-North_Dakota,139,310,0,151,99,13.439571196276455,7.118941072723508,0.012511251125112512,25210.351718560738,144.8786702836079,2020-08-28
216,,,,,,,,,,,,,,,,27797,220,2020-08-29,11484,US-North_Dakota,141,374,2,152,100,13.487337615207178,7.139551352398794,0.012277951933124349,25958.18215093145,146.3361324613545,2020-08-29
217,,,,,,,,,,,,,,,,27798,221,2020-08-30,11702,US-North_Dakota,142,218,1,153,101,13.514467502819269,7.149747119504683,0.012134677832849085,26728.195945193467,147.80825653512355,2020-08-30
218,,,,,,,,,,,,,,,,27799,222,2020-08-31,11816,US-North_Dakota,143,114,1,154,102,13.52845411076479,7.159871336778389,0.012102234258632364,27521.051140286494,149.29519000184376,2020-08-31
219,,,,,,,,,,,,,,,,27800,223,2020-09-01,12000,US-North_Dakota,145,184,2,155,103,13.550746785383243,7.179909090014935,0.012083333333333331,28337.42529497092,150.79708184224532,2020-09-01
220,,,,,,,,,,,,,,,,27801,224,2020-09-02,12267,US-North_Dakota,148,267,3,156,104,13.582494848247526,7.209453365628951,0.012064889541045079,29178.016066856464,152.31408253578704,2020-09-02
221,,,,,,,,,,,,,,,,27802,225,2020-09-03,12629,US-North_Dakota,150,362,2,157,105,13.62445278651674,7.2288186904958796,0.011877424974265579,30043.541808606915,153.846344075733,2020-09-03
222,,,,,,,,,,,,,,,,27803,226,2020-09-04,12973,US-North_Dakota,150,344,0,158,106,13.663224520253193,7.2288186904958796,0.011562475911508515,30934.742181830454,155.39401998438152,2020-09-04
223,,,,,,,,,,,,,,,,27804,227,2020-09-05,13334,US-North_Dakota,155,361,5,159,107,13.702822011777027,7.276124405274237,0.01162441877906105,31852.37878918024,156.9572653284469,2020-09-05
224,,,,,,,,,,,,,,,,27805,228,2020-09-06,13631,US-North_Dakota,156,297,1,160,108,13.734603784841507,7.285402218862249,0.011444501503924877,32797.235825205295,158.5362367345962,2020-09-06
225,,,,,,,,,,,,,,,,27806,229,2020-09-07,13801,US-North_Dakota,156,170,0,161,109,13.752485185884186,7.285402218862249,0.011303528729802188,33770.12074650809,160.13109240514214,2020-09-07
226,,,,,,,,,,,,,,,,27807,230,2020-09-08,13872,US-North_Dakota,156,71,0,162,110,13.759888183221836,7.285402218862249,0.01124567474048443,34771.8649617813,161.74199213389366,2020-09-08
227,,,,,,,,,,,,,,,,27808,231,2020-09-09,14110,US-North_Dakota,157,238,1,163,111,13.784430367484624,7.294620748891628,0.0111268603827073,35803.324542313865,163.36909732216657,2020-09-09
228,,,,,,,,,,,,,,,,27809,232,2020-09-10,14443,US-North_Dakota,160,333,3,164,112,13.818082819530186,7.321928094887363,0.01107803088001108,36865.38095357271,165.01257099495467,2020-09-10
229,,,,,,,,,,,,,,,,27810,233,2020-09-11,14684,US-North_Dakota,164,241,4,165,113,13.841957399099547,7.357552004618085,0.011168618904930537,37958.94180848629,166.67257781726386,2020-09-11
230,,,,,,,,,,,,,,,,27811,234,2020-09-12,15151,US-North_Dakota,167,467,3,166,114,13.887125397500437,7.383704292474053,0.011022374760741863,39084.94164307312,168.34928411061034,2020-09-12
231,,,,,,,,,,,,,,,,27812,235,2020-09-13,15577,US-North_Dakota,168,426,1,167,115,13.927129788695344,7.392317422778762,0.010785131925274444,40244.34271507816,170.04285786968487,2020-09-13
232,,,,,,,,,,,,,,,,27813,236,2020-09-14,15831,US-North_Dakota,170,254,2,168,116,13.950464768914273,7.409390936137703,0.010738424609942518,41438.13582629978,171.75346877918508,2020-09-14
233,,,,,,,,,,,,,,,,27814,237,2020-09-15,16064,US-North_Dakota,172,233,2,169,117,13.971543553950772,7.426264754702097,0.010707171314741037,42667.341169309875,173.48128823081603,2020-09-15
234,,,,,,,,,,,,,,,,27815,238,2020-09-16,16333,US-North_Dakota,177,269,5,170,118,13.99550218499976,7.467605550082997,0.010836955856241963,43933.009199290624,175.2264893404633,2020-09-16
235,,,,,,,,,,,,,,,,27816,239,2020-09-17,16723,US-North_Dakota,182,390,5,171,119,14.029546060513935,7.507794640198697,0.010883214734198407,45236.22153173356,176.98924696553752,2020-09-17
236,,,,,,,,,,,,,,,,27817,240,2020-09-18,17230,US-North_Dakota,184,507,2,172,120,14.072635081112312,7.523561956057013,0.010679048171793385,46578.0918667669,178.76973772249409,2020-09-18
237,,,,,,,,,,,,,,,,27818,241,2020-09-19,17607,US-North_Dakota,192,377,8,173,121,14.10386149349847,7.584962500721157,0.010904753791105809,47959.76694090251,180.5681400045289,2020-09-19
238,,,,,,,,,,,,,,,,27819,242,2020-09-20,17958,US-North_Dakota,192,351,0,174,122,14.132339064219256,7.584962500721157,0.010691613765452723,49382.42750701466,182.38463399945232,2020-09-20
239,,,,,,,,,,,,,,,,27820,243,2020-09-21,18244,US-North_Dakota,193,286,1,175,123,14.155134454857755,7.592457037268081,0.010578820434115326,50847.2893433887,184.21940170774243,2020-09-21
240,,,,,,,,,,,,,,,,27821,244,2020-09-22,18508,US-North_Dakota,196,264,3,176,124,14.175861383565294,7.6147098441152075,0.01059001512859304,52355.604292701755,186.0726269607804,2020-09-22
241,,,,,,,,,,,,,,,,27822,245,2020-09-23,18981,US-North_Dakota,203,473,7,177,125,14.212268381236004,7.665335917185176,0.010694905431747536,53908.66133182332,187.94449543926945,2020-09-23
242,,,,,,,,,,,,,,,,27823,246,2020-09-24,19451,US-North_Dakota,211,470,8,178,126,14.247556707406412,7.721099188707185,0.010847771322811166,55507.787673350045,189.8351946918384,2020-09-24
243,,,,,,,,,,,,,,,,27824,247,2020-09-25,19885,US-North_Dakota,219,434,8,179,127,14.279392941692574,7.774787059601174,0.011013326628111641,57154.349899816014,191.7449141538331,2020-09-25
244,,,,,,,,,,,,,,,,27825,248,2020-09-26,20380,US-North_Dakota,227,495,8,180,128,14.314866431053176,7.826548487290915,0.011138370951913642,58849.75513154781,193.67384516629627,2020-09-26
245,,,,,,,,,,,,,,,,27826,249,2020-09-27,20724,US-North_Dakota,231,344,4,181,129,14.339014868250079,7.851749041416057,0.011146496815286623,60595.45222916246,195.6221809951389,2020-09-27
246,,,,,,,,,,,,,,,,27827,250,2020-09-28,20983,US-North_Dakota,234,259,3,182,130,14.356933338480287,7.870364719583406,0.011151884859171709,62392.93303173575,197.590116850504,2020-09-28
247,,,,,,,,,,,,,,,,27828,251,2020-09-29,21401,US-North_Dakota,239,418,5,183,131,14.385390590256904,7.90086680798075,0.011167702443811036,64243.73363169914,199.57784990632518,2020-09-29
248,,,,,,,,,,,,,,,,27829,252,2020-09-30,21846,US-North_Dakota,246,445,7,184,132,14.415081526165672,7.94251450533924,0.011260642680582258,66149.43568755468,201.58557932008256,2020-09-30
