,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,25464,164,2020-07-04,23583,US-Missouri,1050,423,3,104,91,14.52545963517936,10.036173612553485,0.04452359750667854,866773060.6011722,1973.426989177053,2020-07-04
161,,,,,,,,,,,,,,,,25465,165,2020-07-05,23816,US-Missouri,1051,233,1,105,92,14.539643506238036,10.037546953962178,0.04412999664091368,1000254092.0136894,2028.8787929795305,2020-07-05
162,,,,,,,,,,,,,,,,25466,166,2020-07-06,24211,US-Missouri,1051,395,0,106,93,14.563375048528854,10.037546953962178,0.043410020238734456,1154290891.200749,2085.888750471916,2020-07-06
163,,,,,,,,,,,,,,,,25467,167,2020-07-07,24918,US-Missouri,1067,707,16,107,94,14.604900657145949,10.059344460824423,0.0428204510795409,1332048998.4966614,2144.500644592812,2020-07-07
164,,,,,,,,,,,,,,,,25468,168,2020-07-08,25590,US-Missouri,1069,672,2,108,95,14.643292526926807,10.062046137720492,0.04177413051973427,1537181440.0702667,2204.7594885482417,2020-07-08
165,,,,,,,,,,,,,,,,25469,169,2020-07-09,26410,US-Missouri,1073,820,4,109,96,14.688796681054455,10.067434360756524,0.04062854979174555,1773903799.6074297,2266.711560381217,2020-07-09
166,,,,,,,,,,,,,,,,25470,170,2020-07-10,27069,US-Missouri,1084,659,11,110,97,14.724353971140413,10.082149041353869,0.04004580885884222,2047080850.8576806,2330.404438512717,2020-07-10
167,,,,,,,,,,,,,,,,25471,171,2020-07-11,27606,US-Missouri,1091,537,7,111,98,14.7526942418244,10.091435386323607,0.039520394117220886,2362326531.391152,2395.887038281315,2020-07-11
168,,,,,,,,,,,,,,,,25472,172,2020-07-12,27880,US-Missouri,1092,274,1,112,99,14.766942940755785,10.09275714091985,0.03916786226685797,2726119312.0811024,2463.209649509552,2020-07-12
169,,,,,,,,,,,,,,,,25473,173,2020-07-13,28289,US-Missouri,1105,409,13,113,100,14.787953558738904,10.109830654278793,0.03906111916292552,3145935333.2179213,2532.4239751258947,2020-07-13
170,,,,,,,,,,,,,,,,25474,174,2020-07-14,29240,US-Missouri,1114,951,9,114,101,14.8356556908398,10.121533517340033,0.038098495212038314,3630402043.274371,2603.5831708719365,2020-07-14
171,,,,,,,,,,,,,,,,25475,175,2020-07-15,30057,US-Missouri,1119,817,5,115,102,14.875413400077536,10.127994320976391,0.03722926439764448,4189475497.682696,2676.7418861253595,2020-07-15
172,,,,,,,,,,,,,,,,25476,176,2020-07-16,30873,US-Missouri,1121,816,2,116,103,14.91405805929001,10.130570562805426,0.03631004437534415,4834644961.210217,2751.9563058699687,2020-07-16
173,,,,,,,,,,,,,,,,25477,177,2020-07-17,31738,US-Missouri,1125,865,4,117,104,14.95392359779839,10.135709286104401,0.03544646795639297,5579169018.623908,2829.284193845055,2020-07-17
174,,,,,,,,,,,,,,,,25478,178,2020-07-18,32704,US-Missouri,1136,966,11,118,105,14.99717948093762,10.14974711950468,0.034735812133072405,6438348045.847212,2908.7849369072405,2020-07-18
175,,,,,,,,,,,,,,,,25479,179,2020-07-19,33521,US-Missouri,1136,817,0,119,106,15.032777567772913,10.14974711950468,0.03388920378270338,7429838641.03987,2990.519590638846,2020-07-19
176,,,,,,,,,,,,,,,,25480,180,2020-07-20,34102,US-Missouri,1138,581,2,120,107,15.057568731862519,10.152284842306582,0.03337047680487948,8574016477.331564,3074.5509262377973,2020-07-20
177,,,,,,,,,,,,,,,,25481,181,2020-07-21,35194,US-Missouri,1148,1092,10,121,108,15.103041873523644,10.164906926675688,0.03261919645394101,9894395034.030546,3160.943478725168,2020-07-21
178,,,,,,,,,,,,,,,,25482,182,2020-07-22,36497,US-Missouri,1159,1303,11,122,109,15.155490260994187,10.178664851006472,0.03175603474258158,11418108811.462982,3249.763596507221,2020-07-22
179,,,,,,,,,,,,,,,,25483,183,2020-07-23,38060,US-Missouri,1189,1563,30,123,110,15.215987941161385,10.215532999745657,0.031240147136100894,13176470959.771273,3341.0794923302037,2020-07-23
180,,,,,,,,,,,,,,,,25484,184,2020-07-24,39635,US-Missouri,1195,1575,6,124,111,15.2744873559442,10.222794902868113,0.0301501198435726,15205616781.247871,3434.9612956668675,2020-07-24
181,,,,,,,,,,,,,,,,25485,185,2020-07-25,41034,US-Missouri,1200,1399,5,125,112,15.324532174747144,10.228818690495881,0.029244041526538967,17547246330.528797,3531.481106575021,2020-07-25
182,,,,,,,,,,,,,,,,25486,186,2020-07-26,42160,US-Missouri,1209,1126,9,126,113,15.363587246524578,10.239598529249124,0.028676470588235293,20249481373.48685,3630.713051069521,2020-07-26
183,,,,,,,,,,,,,,,,25487,187,2020-07-27,43489,US-Missouri,1221,1329,12,127,114,15.408362914940815,10.253847484987404,0.028076065211892664,23367854315.79645,3732.733338050069,2020-07-27
184,,,,,,,,,,,,,,,,25488,188,2020-07-28,45181,US-Missouri,1232,1692,11,128,115,15.463428582088214,10.266786540694902,0.027268099422323545,26966449424.193783,3837.620317828752,2020-07-28
185,,,,,,,,,,,,,,,,25489,189,2020-07-29,46942,US-Missouri,1239,1761,7,129,116,15.518591689851391,10.274960472140602,0.026394273784670446,31119219793.15095,3945.454542302085,2020-07-29
186,,,,,,,,,,,,,,,,25490,190,2020-07-30,49139,US-Missouri,1255,2197,16,130,117,15.584580878077354,10.293471648838132,0.025539795274629108,35911507121.3492,4056.318826813855,2020-07-30
187,,,,,,,,,,,,,,,,25491,191,2020-07-31,50616,US-Missouri,1265,1477,10,131,118,15.627305880514848,10.304921669581672,0.024992097360518408,41441795530.18713,4170.2983137563015,2020-07-31
188,,,,,,,,,,,,,,,,25492,192,2020-08-01,51632,US-Missouri,1276,1016,11,132,119,15.655977862486944,10.31741261376487,0.024713356058258446,47823735466.252266,4287.480537958407,2020-08-01
189,,,,,,,,,,,,,,,,25493,193,2020-08-02,52184,US-Missouri,1276,552,0,133,120,15.6713199131833,10.31741261376487,0.02445193929173693,55188479280.05661,4407.955493911525,2020-08-02
190,,,,,,,,,,,,,,,,25494,194,2020-08-03,53214,US-Missouri,1279,1030,3,134,121,15.69951823191957,10.320800548881637,0.02403502837599128,63687376478.454765,4531.815704884102,2020-08-03
191,,,,,,,,,,,,,,,,25495,195,2020-08-04,54422,US-Missouri,1290,1208,11,135,122,15.731902355928705,10.333155350310617,0.023703649259490648,73495084039.65343,4659.156293978313,2020-08-04
192,,,,,,,,,,,,,,,,25496,196,2020-08-05,55614,US-Missouri,1297,1192,7,136,123,15.763160485306134,10.3409627642517,0.023321465817959502,84813155709.48413,4790.075057183485,2020-08-05
193,,,,,,,,,,,,,,,,25497,197,2020-08-06,56773,US-Missouri,1302,1159,5,137,124,15.79291735809668,10.346513733165636,0.022933436668839062,97874184040.9374,4924.6725384821775,2020-08-06
194,,,,,,,,,,,,,,,,25498,198,2020-08-07,57837,US-Missouri,1324,1064,22,138,125,15.819705101316881,10.370687406807216,0.022891920396977714,112946580298.13275,5063.052107066696,2020-08-07
195,,,,,,,,,,,,,,,,25499,199,2020-08-08,58021,US-Missouri,1327,184,3,139,126,15.824287540349205,10.373952655370193,0.022871029454852556,130340090454.3609,5205.320036725378,2020-08-08
196,,,,,,,,,,,,,,,,25500,200,2020-08-09,59383,US-Missouri,1334,1362,7,140,127,15.85776235896015,10.381542951184583,0.0224643416465992,150412160640.97018,5351.585587459525,2020-08-09
197,,,,,,,,,,,,,,,,25501,201,2020-08-10,60359,US-Missouri,1341,976,7,141,128,15.881281283707757,10.389093521904474,0.02221706787720141,173575282860.54736,5501.961089393709,2020-08-10
198,,,,,,,,,,,,,,,,25502,202,2020-08-11,61440,US-Missouri,1346,1081,5,142,129,15.906890595608518,10.394462694610317,0.02190755208333333,200305471922.80994,5656.56202904396,2020-08-11
199,,,,,,,,,,,,,,,,25503,203,2020-08-12,62956,US-Missouri,1354,1516,8,143,130,15.94205625960249,10.403012023574997,0.021507084312853426,231152047808.87125,5815.50713800991,2020-08-12
200,,,,,,,,,,,,,,,,25504,204,2020-08-13,64429,US-Missouri,1356,1473,2,144,131,15.975422582469015,10.405141463136344,0.021046423194524204,266748924496.8059,5978.918484159237,2020-08-13
201,,,,,,,,,,,,,,,,25505,205,2020-08-14,65793,US-Missouri,1365,1364,9,145,132,16.005646477149813,10.414685235807212,0.020746887966804982,307827637240.043,6146.921565374256,2020-08-14
202,,,,,,,,,,,,,,,,25506,206,2020-08-15,67004,US-Missouri,1378,1211,13,146,133,16.031959603596107,10.428360172704293,0.02056593636200824,355232376016.2813,6319.645405932694,2020-08-15
203,,,,,,,,,,,,,,,,25507,207,2020-08-16,68196,US-Missouri,1383,1192,5,147,134,16.057399500772487,10.433585441150496,0.02027978180538448,409937334092.4879,6497.222655596825,2020-08-16
204,,,,,,,,,,,,,,,,25508,208,2020-08-17,69225,US-Missouri,1415,1029,32,148,135,16.079005528141654,10.466586337719244,0.020440592271578188,473066728228.4931,6679.789691486718,2020-08-17
205,,,,,,,,,,,,,,,,25509,209,2020-08-18,70055,US-Missouri,1425,830,10,149,136,16.096200402622053,10.476746203939467,0.020341160516736848,545917901945.2767,6867.486722816262,2020-08-18
206,,,,,,,,,,,,,,,,25510,210,2020-08-19,71285,US-Missouri,1434,1230,9,150,137,16.121310912007186,10.485829308701904,0.02011643403240513,629987986642.7319,7060.457898572073,2020-08-19
207,,,,,,,,,,,,,,,,25511,211,2020-08-20,72353,US-Missouri,1442,1068,8,151,138,16.14276521656067,10.493855449240822,0.01993006509750805,727004668467.4303,7258.851418218088,2020-08-20
208,,,,,,,,,,,,,,,,25512,212,2020-08-21,73623,US-Missouri,1445,1270,3,152,139,16.16786891760259,10.496853777388043,0.019627018730559744,838961693206.342,7462.819645510966,2020-08-21
209,,,,,,,,,,,,,,,,25513,213,2020-08-22,74952,US-Missouri,1451,1329,6,153,140,16.193679354741732,10.502831804066744,0.019359056462802858,968159838851.4132,7672.51922551354,2020-08-22
210,,,,,,,,,,,,,,,,25514,214,2020-08-23,75783,US-Missouri,1453,831,2,154,141,16.20958663208351,10.50481898763284,0.01917316548566301,1117254197843.6409,7888.111204896227,2020-08-23
211,,,,,,,,,,,,,,,,25515,215,2020-08-24,76597,US-Missouri,1453,814,0,155,142,16.225000268176462,10.50481898763284,0.01896941133464757,1289308740672.5325,8109.761155618984,2020-08-24
212,,,,,,,,,,,,,,,,25516,216,2020-08-25,77390,US-Missouri,1470,793,17,156,143,16.23985953916897,10.521600439723727,0.018994702157901538,1487859282142.7305,8337.639302088377,2020-08-25
213,,,,,,,,,,,,,,,,25517,217,2020-08-26,78743,US-Missouri,1481,1353,11,157,144,16.2648640577903,10.532355925288847,0.0188080210304408,1716986144298.9612,8571.920651887911,2020-08-26
214,,,,,,,,,,,,,,,,25518,218,2020-08-27,80214,US-Missouri,1488,1471,7,158,145,16.291566436278067,10.539158811108035,0.018550377739546712,1981398009272.0945,8812.785130181652,2020-08-27
215,,,,,,,,,,,,,,,,25519,219,2020-08-28,81672,US-Missouri,1500,1458,12,159,146,16.317553936686163,10.550746785383243,0.018366147516896855,2286528685268.083,9060.41771789447,2020-08-28
216,,,,,,,,,,,,,,,,25520,220,2020-08-29,83168,US-Missouri,1528,1496,28,160,147,16.3437409184722,10.57742882803575,0.018372450942670256,2638648774293.699,9315.00859377516,2020-08-29
217,,,,,,,,,,,,,,,,25521,221,2020-08-30,84474,US-Missouri,1533,1306,5,161,148,16.366219746470577,10.582141981658776,0.018147595709922575,3044994536451.8047,9576.753280451328,2020-08-30
218,,,,,,,,,,,,,,,,25522,222,2020-08-31,85635,US-Missouri,1547,1161,14,162,149,16.385912942603696,10.595257481449037,0.018065043498569508,3513916599037.788,9845.852794588283,2020-08-31
219,,,,,,,,,,,,,,,,25523,223,2020-09-01,86738,US-Missouri,1562,1103,15,163,150,16.404376557551632,10.60917873814198,0.018008254744172104,4055051566490.299,10122.513801267474,2020-09-01
220,,,,,,,,,,,,,,,,25524,224,2020-09-02,88216,US-Missouri,1578,1478,16,164,151,16.428752724983045,10.623881490013458,0.017887911489979143,4679520057874.486,10406.948772702535,2020-09-02
221,,,,,,,,,,,,,,,,25525,225,2020-09-03,89639,US-Missouri,1586,1423,8,165,152,16.451838933985798,10.631177055703981,0.017693191579558006,5400155241676.142,10699.376151415441,2020-09-03
222,,,,,,,,,,,,,,,,25526,226,2020-09-04,91228,US-Missouri,1607,1589,21,166,153,16.47718906864732,10.650154213675094,0.01761520585785066,6231766564421.567,11000.020517997576,2020-09-04
223,,,,,,,,,,,,,,,,25527,227,2020-09-05,93171,US-Missouri,1668,1943,61,167,154,16.50759335731858,10.703903573444665,0.017902566249154782,7191444092890.32,11309.112763584817,2020-09-05
224,,,,,,,,,,,,,,,,25528,228,2020-09-06,94492,US-Missouri,1685,1321,17,168,155,16.527904570799706,10.71853287606922,0.01783219743470347,8298909724319.472,11626.890267179184,2020-09-06
225,,,,,,,,,,,,,,,,25529,229,2020-09-07,95406,US-Missouri,1687,914,2,169,156,16.541792378464198,10.720244258287568,0.017682326059157705,9576922482160.867,11953.59707795277,2020-09-07
226,,,,,,,,,,,,,,,,25530,230,2020-09-08,96181,US-Missouri,1690,775,3,170,157,16.55346430563353,10.722807531169547,0.017571037938886057,11051746226440.523,12289.484102674638,2020-09-08
227,,,,,,,,,,,,,,,,25531,231,2020-09-09,97504,US-Missouri,1702,1323,12,171,158,16.573173784686485,10.733015321685963,0.017455694125369216,12753689390423.395,12634.809298404023,2020-09-09
228,,,,,,,,,,,,,,,,25532,232,2020-09-10,98738,US-Missouri,1713,1234,11,172,159,16.591317802233238,10.742309436084001,0.017348943669104094,14717727835466.744,12989.83787059812,2020-09-10
229,,,,,,,,,,,,,,,,25533,233,2020-09-11,100268,US-Missouri,1720,1530,7,173,160,16.613501725378132,10.74819284958946,0.01715402720708501,16984223624069.262,13354.842476786658,2020-09-11
230,,,,,,,,,,,,,,,,25534,234,2020-09-12,102290,US-Missouri,1728,2022,8,174,161,16.642305586718642,10.754887502163468,0.016893146935184282,19599754482295.547,13730.103435969455,2020-09-12
231,,,,,,,,,,,,,,,,25535,235,2020-09-13,103997,US-Missouri,1731,1707,3,175,162,16.666182385999832,10.757390009366636,0.016644710905122262,22618070997479.336,14115.908943897859,2020-09-13
232,,,,,,,,,,,,,,,,25536,236,2020-09-14,105278,US-Missouri,1738,1281,7,176,163,16.68384446154159,10.7632123668144,0.016508672277208914,26101201222144.05,14512.555294405674,2020-09-14
233,,,,,,,,,,,,,,,,25537,237,2020-09-15,106637,US-Missouri,1756,1359,18,177,164,16.70234857346093,10.778077129535358,0.016467079906599024,30120725384352.113,14920.347106958914,2020-09-15
234,,,,,,,,,,,,,,,,25538,238,2020-09-16,107853,US-Missouri,1765,1216,9,178,165,16.718706780976234,10.785452468158542,0.016364866994891196,34759246900477.637,15339.597560599956,2020-09-16
235,,,,,,,,,,,,,,,,25539,239,2020-09-17,109557,US-Missouri,1782,1704,17,179,166,16.741322140806506,10.799281621521924,0.016265505627207754,40112089920518.1,15770.628634465076,2020-09-17
236,,,,,,,,,,,,,,,,25540,240,2020-09-18,111390,US-Missouri,1810,1833,28,180,167,16.76526019546326,10.821773981970567,0.016249214471676092,46289258291428.07,16213.77135506037,2020-09-18
237,,,,,,,,,,,,,,,,25541,241,2020-09-19,112864,US-Missouri,1825,1474,15,181,168,16.78422586042625,10.83368074865474,0.016169903600793876,53417696196241.15,16669.366050486104,2020-09-19
238,,,,,,,,,,,,,,,,25542,242,2020-09-20,114170,US-Missouri,1826,1306,1,182,169,16.800824083656853,10.834471049984224,0.01599369361478497,61643896926348.52,17137.762611804414,2020-09-20
239,,,,,,,,,,,,,,,,25543,243,2020-09-21,115537,US-Missouri,1838,1367,12,183,170,16.817995414115725,10.843921051289037,0.015908323740446782,71136913398629.02,17619.32076175121,2020-09-21
240,,,,,,,,,,,,,,,,25544,244,2020-09-22,116612,US-Missouri,1867,1075,29,184,171,16.831356731668993,10.866506212226202,0.016010359139711182,82091832285201.38,18114.410330998984,2020-09-22
241,,,,,,,,,,,,,,,,25545,245,2020-09-23,118205,US-Missouri,1938,1593,71,185,172,16.850931536370528,10.92035285541508,0.016395245547988664,94733783151062.48,18623.411542181882,2020-09-23
242,,,,,,,,,,,,,,,,25546,246,2020-09-24,119561,US-Missouri,1951,1356,13,186,173,16.867387343218248,10.929998062609027,0.01631803012688084,109322564989578.77,19146.715301902186,2020-09-24
243,,,,,,,,,,,,,,,,25547,247,2020-09-25,121456,US-Missouri,1991,1895,40,187,174,16.890074236180304,10.9592775057205,0.016392767751284416,126157985233661.95,19684.72350094165,2020-09-25
244,,,,,,,,,,,,,,,,25548,248,2020-09-26,123506,US-Missouri,2054,2050,63,188,175,16.91422160499155,11.004220466318195,0.016630770974689492,145586020962223.62,20237.849322908536,2020-09-26
245,,,,,,,,,,,,,,,,25549,249,2020-09-27,125026,US-Missouri,2053,1520,-1,189,176,16.931868618688625,11.003517912108602,0.01642058451842017,168005928918065.88,20806.517561557725,2020-09-27
246,,,,,,,,,,,,,,,,25550,250,2020-09-28,126265,US-Missouri,2057,1239,4,190,177,16.946095261431108,11.006326078524934,0.01629113372668594,193878450451958.1,21391.16494702672,2020-09-28
247,,,,,,,,,,,,,,,,25551,251,2020-09-29,126531,US-Missouri,2066,266,9,191,178,16.949131361863927,11.012624538865062,0.01632801447866531,223735280008980.62,21992.24048123922,2020-09-29
248,,,,,,,,,,,,,,,,25552,252,2020-09-30,126715,US-Missouri,2069,184,3,192,179,16.951227789323667,11.014717929860009,0.016327980112851675,258189991739700.4,22610.20578273294,2020-09-30
