,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,44946,165,2020-07-05,49468,Ukraine,1265,840,22,102,88,15.594207951809087,10.304921669581672,0.025572087005741085,241962322.4930311,2463.8604251597353,2020-07-05
162,,,,,,,,,,,,,,,,44947,166,2020-07-06,50053,Ukraine,1278,585,13,103,89,15.611168921246385,10.319672120946997,0.02553293508880586,276994500.45468885,2555.6841372934714,2020-07-06
163,,,,,,,,,,,,,,,,44948,167,2020-07-07,50622,Ukraine,1299,569,21,104,90,15.627476886861386,10.34318571544788,0.025660779898068038,317098763.52485514,2650.9299564686357,2020-07-07
164,,,,,,,,,,,,,,,,44949,168,2020-07-08,51457,Ukraine,1323,835,24,105,91,15.651079728356756,10.369597346278676,0.025710787647939052,363009466.4837602,2749.7254185507472,2020-07-08
165,,,,,,,,,,,,,,,,44950,169,2020-07-09,52285,Ukraine,1344,828,21,106,92,15.674109491805256,10.39231742277876,0.02570526919766664,415567286.6459955,2852.202812441053,2020-07-09
166,,,,,,,,,,,,,,,,44951,170,2020-07-10,53116,Ukraine,1362,831,18,107,93,15.696858885469078,10.411510988012072,0.02564199111378869,475734617.6206135,2958.4993572137378,2020-07-10
167,,,,,,,,,,,,,,,,44952,171,2020-07-11,53941,Ukraine,1389,825,27,108,94,15.719094647167976,10.439830883981392,0.025750356871396526,544613191.835351,3068.757385854721,2020-07-11
168,,,,,,,,,,,,,,,,44953,172,2020-07-12,54647,Ukraine,1400,706,11,109,95,15.737854676838731,10.451211111832327,0.02561897267919556,623464254.5134751,3183.1245358481074,2020-07-12
169,,,,,,,,,,,,,,,,44954,173,2020-07-13,55285,Ukraine,1415,638,15,110,96,15.75460047915767,10.466586337719244,0.02559464592565796,713731658.5117854,3301.7539468654213,2020-07-13
170,,,,,,,,,,,,,,,,44955,174,2020-07-14,55931,Ukraine,1429,646,14,111,97,15.771360504297109,10.480790201095816,0.025549337576656957,817068302.912585,3424.804465822376,2020-07-14
171,,,,,,,,,,,,,,,,44956,175,2020-07-15,56779,Ukraine,1444,848,15,112,98,15.793069819880769,10.49585502688717,0.025431937864351252,935366399.4903599,3552.4408595777704,2020-07-15
172,,,,,,,,,,,,,,,,44957,176,2020-07-16,57640,Ukraine,1462,861,18,113,99,15.81478271506211,10.513727595952435,0.025364330326162383,1070792121.2667099,3684.834035559265,2020-07-16
173,,,,,,,,,,,,,,,,44958,177,2020-07-17,58466,Ukraine,1473,826,11,114,100,15.835310271061974,10.524541715035847,0.025194129921663876,1225825267.6080654,3822.161270611496,2020-07-17
174,,,,,,,,,,,,,,,,44959,178,2020-07-18,59333,Ukraine,1496,867,23,115,101,15.856547109856242,10.546894459887637,0.02521362479564492,1403304672.1793258,3964.6064483729774,2020-07-18
175,,,,,,,,,,,,,,,,44960,179,2020-07-19,60077,Ukraine,1504,744,8,116,102,15.874525151902564,10.554588851677638,0.025034539008272717,1606480185.2248614,4112.360305499596,2020-07-19
176,,,,,,,,,,,,,,,,44961,180,2020-07-20,60767,Ukraine,1517,690,13,117,103,15.891000448922016,10.567005370247033,0.024964207546859317,1839072182.0316992,4265.620687064398,2020-07-20
177,,,,,,,,,,,,,,,,44962,181,2020-07-21,61454,Ukraine,1537,687,20,118,104,15.907219297264573,10.585901449690773,0.025010577016955773,2105339687.242657,4424.592811475766,2020-07-21
178,,,,,,,,,,,,,,,,44963,182,2020-07-22,62295,Ukraine,1553,841,16,119,105,15.926828752033314,10.600842114387303,0.024929769644433743,2410158362.453333,4589.489545268484,2020-07-22
179,,,,,,,,,,,,,,,,44964,183,2020-07-23,63169,Ukraine,1570,874,17,120,106,15.946929113292857,10.61654884377899,0.02485396317814117,2759109785.134749,4760.531688135893,2020-07-23
180,,,,,,,,,,,,,,,,44965,184,2020-07-24,64173,Ukraine,1591,1004,21,121,107,15.969678808370494,10.635718120331047,0.024792358156857246,3158583653.6804338,4937.948268584686,2020-07-24
181,,,,,,,,,,,,,,,,44966,185,2020-07-25,65317,Ukraine,1610,1144,19,122,108,15.995170909204182,10.652844973001981,0.02464901939770657,3615894790.069047,5121.976850608126,2020-07-25
182,,,,,,,,,,,,,,,,44967,186,2020-07-26,66261,Ukraine,1625,944,15,123,109,16.015872356046472,10.66622400280318,0.02452422993917991,4139417082.594479,5312.863851788572,2020-07-26
183,,,,,,,,,,,,,,,,44968,187,2020-07-27,67096,Ukraine,1636,835,11,124,110,16.03393914072639,10.675957032941751,0.02438297364969596,4738736821.307735,5510.8648732550255,2020-07-27
184,,,,,,,,,,,,,,,,44969,188,2020-07-28,68030,Ukraine,1650,934,14,125,111,16.053883468659297,10.688250309133178,0.024254005585770986,5424828233.917193,5716.245041937635,2020-07-28
185,,,,,,,,,,,,,,,,44970,189,2020-07-29,69078,Ukraine,1673,1048,23,126,112,16.075938692991684,10.708221730038352,0.024218998812936102,6210254436.409867,5929.279365577443,2020-07-29
186,,,,,,,,,,,,,,,,44971,190,2020-07-30,70300,Ukraine,1697,1222,24,127,113,16.10123706884726,10.728770849542665,0.024139402560455197,7109397478.02845,6150.253100966706,2020-07-30
187,,,,,,,,,,,,,,,,44972,191,2020-07-31,71404,Ukraine,1717,1104,20,128,114,16.123717274791538,10.745674324002136,0.024046271917539632,8138721692.990188,6379.462135912829,2020-07-31
188,,,,,,,,,,,,,,,,44973,192,2020-08-01,72609,Ukraine,1733,1205,16,129,115,16.14786076317854,10.75905593916017,0.02386756462697462,9317075181.217487,6617.213385437513,2020-08-01
189,,,,,,,,,,,,,,,,44974,193,2020-08-02,73761,Ukraine,1749,1152,16,130,116,16.17057059449866,10.772314573921651,0.023711717574327898,10666034938.53652,6863.825202741479,2020-08-02
190,,,,,,,,,,,,,,,,44975,194,2020-08-03,74781,Ukraine,1762,1020,13,131,117,16.190384143141824,10.782998208920414,0.023562134766852545,12210301956.07114,7119.62780548509,2020-08-03
191,,,,,,,,,,,,,,,,44976,195,2020-08-04,75880,Ukraine,1788,1099,26,132,118,16.211432058298836,10.80413102118332,0.023563521349499208,13978153523.55216,7384.963717955799,2020-08-04
192,,,,,,,,,,,,,,,,44977,196,2020-08-05,77169,Ukraine,1813,1289,25,133,119,16.235733790149787,10.824163209744158,0.0234938900335627,16001961018.731688,7660.188229714311,2020-08-05
193,,,,,,,,,,,,,,,,44978,197,2020-08-06,78515,Ukraine,1846,1346,33,134,120,16.260680681430404,10.850186837645774,0.02351143093676368,18318782664.216904,7945.66987133365,2020-08-06
194,,,,,,,,,,,,,,,,44979,198,2020-08-07,80018,Ukraine,1879,1503,33,135,121,16.288036949420906,10.875749351420056,0.02348221650128721,20971042105.776333,8241.790907868337,2020-08-07
195,,,,,,,,,,,,,,,,44980,199,2020-08-08,81534,Ukraine,1906,1516,27,136,122,16.315114173894468,10.896332403909938,0.023376750803345843,24007305237.661747,8548.947850714037,2020-08-08
196,,,,,,,,,,,,,,,,44981,200,2020-08-09,82767,Ukraine,1925,1233,19,137,123,16.336768045508844,10.910642730469622,0.02325806178791064,27483169499.502804,8867.551988543568,2020-08-09
197,,,,,,,,,,,,,,,,44982,201,2020-08-10,83812,Ukraine,1950,1045,25,138,124,16.354869199859063,10.929258408636972,0.023266358039421564,31462281928.813763,9198.029938029782,2020-08-10
198,,,,,,,,,,,,,,,,44983,202,2020-08-11,85023,Ukraine,1979,1211,29,139,125,16.37556554429888,10.950555897047513,0.02327605471460664,36017504610.815315,9540.824215092944,2020-08-11
199,,,,,,,,,,,,,,,,44984,203,2020-08-12,86504,Ukraine,1999,1481,20,140,126,16.400479224977882,10.965062756744627,0.02310875797650976,41232248866.286224,9896.393827437569,2020-08-12
200,,,,,,,,,,,,,,,,44985,204,2020-08-13,88136,Ukraine,2023,1632,24,141,127,16.427443801793192,10.982280604558284,0.02295316329309249,47202002607.94438,10265.214889171964,2020-08-13
201,,,,,,,,,,,,,,,,44986,205,2020-08-14,89917,Ukraine,2042,1781,19,142,128,16.4563062816861,10.995767150877802,0.022709832400992027,54036078832.99713,10647.781258333558,2020-08-14
202,,,,,,,,,,,,,,,,44987,206,2020-08-15,91795,Ukraine,2076,1878,34,143,129,16.486127952887262,11.019590728357883,0.022615610872051856,61859617268.74763,11044.605198173762,2020-08-15
203,,,,,,,,,,,,,,,,44988,207,2020-08-16,93490,Ukraine,2100,1695,24,144,130,16.512524437363002,11.036173612553485,0.022462295432666597,70815875823.67686,11456.218063087648,2020-08-16
204,,,,,,,,,,,,,,,,44989,208,2020-08-17,95007,Ukraine,2122,1517,22,145,131,16.535746192921888,11.051208940914767,0.02233519635395286,81068853803.07738,11883.171010107002,2020-08-17
205,,,,,,,,,,,,,,,,44990,209,2020-08-18,96653,Ukraine,2152,1646,30,146,132,16.560526892306214,11.071462362556622,0.022265216806514027,92806294923.31157,12326.035736909585,2020-08-18
206,,,,,,,,,,,,,,,,44991,210,2020-08-19,98658,Ukraine,2182,2005,30,147,133,16.590148420790957,11.091435386323607,0.022116807557420584,106243125113.30583,12785.405247332576,2020-08-19
207,,,,,,,,,,,,,,,,44992,211,2020-08-20,100810,Ukraine,2225,2152,43,148,134,16.621279230683704,11.119589620741124,0.022071223092947127,121625388053.35205,13261.894645415327,2020-08-20
208,,,,,,,,,,,,,,,,44993,212,2020-08-21,102948,Ukraine,2248,2138,23,149,135,16.651556277033407,11.134426320220928,0.02183626685316859,139234750515.40784,13756.141959034829,2020-08-21
209,,,,,,,,,,,,,,,,44994,213,2020-08-22,105337,Ukraine,2286,2389,38,150,136,16.684652751640954,11.158609688214476,0.021701776203992898,159393660002.82678,14268.808994236477,2020-08-22
210,,,,,,,,,,,,,,,,44995,214,2020-08-23,107379,Ukraine,2313,2042,27,151,137,16.71235234896868,11.175549550636195,0.02154052468359735,182471249131.7694,14800.5822214042,2020-08-23
211,,,,,,,,,,,,,,,,44996,215,2020-08-24,109234,Ukraine,2335,1855,22,152,138,16.73706245154377,11.189206834597023,0.021376128311697818,208890094870.25974,15352.17369445686,2020-08-24
212,,,,,,,,,,,,,,,,44997,216,2020-08-25,110949,Ukraine,2362,1715,27,153,139,16.75953713880326,11.205793249397157,0.021289060739619104,239133956404.25186,15924.322004300986,2020-08-25
213,,,,,,,,,,,,,,,,44998,217,2020-08-26,112653,Ukraine,2399,1704,37,154,140,16.781526208138807,11.228217442293436,0.021295482588124595,273756633319.87155,16517.79326781751,2020-08-26
214,,,,,,,,,,,,,,,,44999,218,2020-08-27,114663,Ukraine,2449,2010,50,155,141,16.80704040521516,11.25797705856398,0.02135824110654701,313392106305.2247,17133.38215370597,2020-08-27
215,,,,,,,,,,,,,,,,45000,219,2020-08-28,117172,Ukraine,2499,2509,50,156,142,16.83826833184791,11.287135186086704,0.02132762093332878,358766146059.614,17771.912946560136,2020-08-28
216,,,,,,,,,,,,,,,,45001,220,2020-08-29,119751,Ukraine,2540,2579,41,157,143,16.869678177905723,11.310612781659527,0.021210678825229017,410709602982.5001,18434.240650600037,2020-08-29
217,,,,,,,,,,,,,,,,45002,221,2020-08-30,121930,Ukraine,2575,2179,35,158,144,16.895693608814288,11.330356716957946,0.021118674649388998,470173620991.5802,19121.252134537925,2020-08-30
218,,,,,,,,,,,,,,,,45003,222,2020-08-31,124132,Ukraine,2605,2202,30,159,145,16.9215155503418,11.347067657165873,0.02098572487352173,538247054052.336,19833.867319111392,2020-08-31
219,,,,,,,,,,,,,,,,45004,223,2020-09-01,126279,Ukraine,2654,2147,49,160,146,16.946255215582408,11.373952655370193,0.021016954521337672,616176404335.5516,20573.04040887389,2020-09-01
220,,,,,,,,,,,,,,,,45005,224,2020-09-02,128833,Ukraine,2705,2554,51,161,147,16.975142655144154,11.401412878714178,0.020996173340681348,705388647093.2177,21339.761169891764,2020-09-02
221,,,,,,,,,,,,,,,,45006,225,2020-09-03,131300,Ukraine,2759,2467,54,162,148,17.00250739066761,11.429929741353273,0.02101294744859101,807517360202.3168,22135.05625505872,2020-09-03
222,,,,,,,,,,,,,,,,45007,226,2020-09-04,134069,Ukraine,2812,2769,53,163,149,17.032616164203787,11.457380879072534,0.020974274440773037,924432636838.2064,22959.99057880267,2020-09-04
223,,,,,,,,,,,,,,,,45008,227,2020-09-05,136966,Ukraine,2863,2897,51,164,150,17.063458282081765,11.483311954999351,0.02090299782427756,1058275329012.7808,23815.66874302528,2020-09-05
224,,,,,,,,,,,,,,,,45009,228,2020-09-06,139171,Ukraine,2898,2205,35,165,151,17.086499092843766,11.50084187955693,0.02082330370551336,1211496249015.6245,24703.236516183617,2020-09-06
225,,,,,,,,,,,,,,,,45010,229,2020-09-07,141424,Ukraine,2930,2253,32,166,152,17.109667444250807,11.516684949309608,0.020717841384772038,1386901046581.2493,25623.882367495076,2020-09-07
226,,,,,,,,,,,,,,,,45011,230,2020-09-08,143914,Ukraine,2988,2490,58,167,153,17.134847419177426,11.544964432789238,0.02076239976652723,1587701583534.4438,26578.839058318667,2020-09-08
227,,,,,,,,,,,,,,,,45012,231,2020-09-09,146511,Ukraine,3034,2597,46,168,154,17.160649460242634,11.567005370247033,0.02070834271829419,1817574746642.2463,27569.385292844814,2020-09-09
228,,,,,,,,,,,,,,,,45013,232,2020-09-10,149146,Ukraine,3079,2635,45,169,155,17.186365760473684,11.588246152044814,0.020644200984270448,2080729775602.67,28596.847430303478,2020-09-10
229,,,,,,,,,,,,,,,,45014,233,2020-09-11,152373,Ukraine,3132,3227,53,170,156,17.21724775904592,11.612868497291037,0.02055482270480991,2381985339022.5938,29662.60126098262,2020-09-11
230,,,,,,,,,,,,,,,,45015,234,2020-09-12,155558,Ukraine,3206,3185,74,171,157,17.247093065796047,11.646558710154547,0.02060967613366076,2726857769733.788,30768.073848436397,2020-09-12
231,,,,,,,,,,,,,,,,45016,235,2020-09-13,158122,Ukraine,3239,2564,33,172,158,17.270678582694796,11.661332752795186,0.02048418309912599,3121662075136.337,31914.745440349066,2020-09-13
232,,,,,,,,,,,,,,,,45017,236,2020-09-14,160679,Ukraine,3273,2557,34,173,159,17.293821862220295,11.676397887044766,0.0203698056373266,3573627572183.8433,33104.15145061294,2020-09-14
233,,,,,,,,,,,,,,,,45018,237,2020-09-15,163678,Ukraine,3326,2999,53,174,160,17.320500896286465,11.699572453287267,0.02032038514644607,4091030264419.26,34337.884515275335,2020-09-15
234,,,,,,,,,,,,,,,,45019,238,2020-09-16,166694,Ukraine,3404,3016,78,175,161,17.34684265119048,11.733015321685965,0.020420651013233832,4683344385035.242,35617.596625107166,2020-09-16
235,,,,,,,,,,,,,,,,45020,239,2020-09-17,170373,Ukraine,3465,3679,61,176,162,17.378337195842835,11.758639637024574,0.02033772956982621,5361415880885.623,36945.001337647795,2020-09-17
236,,,,,,,,,,,,,,,,45021,240,2020-09-18,173703,Ukraine,3535,3330,70,177,163,17.406263145282743,11.787494499696761,0.020350828713378583,6137661014137.925,38321.876071689985,2020-09-18
237,,,,,,,,,,,,,,,,45022,241,2020-09-19,177048,Ukraine,3585,3345,50,178,164,17.433781021038396,11.807757403589267,0.020248746102751798,7026293718189.662,39750.064487275136,2020-09-19
238,,,,,,,,,,,,,,,,45023,242,2020-09-20,180119,Ukraine,3626,3071,41,179,165,17.45859084757428,11.824163209744158,0.020131135527068217,8043585870994.082,41231.478954387414,2020-09-20
239,,,,,,,,,,,,,,,,45024,243,2020-09-21,182900,Ukraine,3652,2781,26,180,166,17.480695549523443,11.834471049984224,0.019967195188627662,9208165251697.666,42768.1031136519,2020-09-21
240,,,,,,,,,,,,,,,,45025,244,2020-09-22,185890,Ukraine,3716,2990,64,181,167,17.504089636633676,11.859534786382651,0.019990316854053468,10541356636513.828,44361.99453246455,2020-09-22
241,,,,,,,,,,,,,,,,45026,245,2020-09-23,189488,Ukraine,3784,3598,68,182,168,17.531746961943142,11.885696373339396,0.01996960229671536,12067572279688.12,46015.28746011216,2020-09-23
242,,,,,,,,,,,,,,,,45027,246,2020-09-24,192966,Ukraine,3838,3478,54,183,169,17.55798714601044,11.90613899619538,0.019889514214939417,13814758929706.2,47730.19568557092,2020-09-24
243,,,,,,,,,,,,,,,,45028,247,2020-09-25,196631,Ukraine,3910,3665,72,184,170,17.58513126315814,11.932952892194715,0.01988496218805784,15814909566121.234,49509.01550180906,2020-09-25
244,,,,,,,,,,,,,,,,45029,248,2020-09-26,200566,Ukraine,3988,3935,78,185,171,17.61371753507894,11.961449694398196,0.019883729046797558,18104649227484.53,51354.128780564715,2020-09-26
245,,,,,,,,,,,,,,,,45030,249,2020-09-27,203799,Ukraine,4044,3233,56,186,172,17.636787446948485,11.981567281903017,0.019843080682437102,20725905657559.023,53268.006161715486,2020-09-27
246,,,,,,,,,,,,,,,,45031,250,2020-09-28,206579,Ukraine,4082,2780,38,187,173,17.65633407745042,11.99506046703272,0.019759994965606383,23726677050109.34,55253.21036150886,2020-09-28
247,,,,,,,,,,,,,,,,45032,251,2020-09-29,210309,Ukraine,4154,3730,72,188,174,17.682151064770594,12.020285500844649,0.01975188888730392,27161910950553.21,57312.39960408581,2020-09-29
248,,,,,,,,,,,,,,,,45033,252,2020-09-30,214446,Ukraine,4221,4137,67,189,175,17.710254880482637,12.043369113957688,0.01968327690887216,31094510408164.5,59448.3311808911,2020-09-30
